createdAt,value
2019-05-30T00:02:11.026Z,18.00
2019-05-30T00:04:38.618Z,18.00
2019-05-30T00:07:06.301Z,17.90
2019-05-30T00:09:33.893Z,18.00
2019-05-30T00:12:02.948Z,17.90
2019-05-30T00:14:31.754Z,17.90
2019-05-30T00:17:00.826Z,17.90
2019-05-30T00:19:28.576Z,17.80
2019-05-30T00:21:56.585Z,17.80
2019-05-30T00:24:24.194Z,17.80
2019-05-30T00:26:51.909Z,17.70
2019-05-30T00:29:19.540Z,17.70
2019-05-30T00:31:47.301Z,17.70
2019-05-30T00:34:14.957Z,17.60
2019-05-30T00:36:42.732Z,17.60
2019-05-30T00:39:10.384Z,17.60
2019-05-30T00:41:38.035Z,17.50
2019-05-30T00:44:06.303Z,17.50
2019-05-30T00:46:34.067Z,17.50
2019-05-30T00:49:02.407Z,17.40
2019-05-30T00:51:30.192Z,17.40
2019-05-30T00:53:58.566Z,17.40
2019-05-30T00:56:26.216Z,17.40
2019-05-30T00:58:53.844Z,17.40
2019-05-30T01:01:22.602Z,17.30
2019-05-30T01:03:50.212Z,17.30
2019-05-30T01:06:17.834Z,17.30
2019-05-30T01:08:45.498Z,17.30
2019-05-30T01:11:13.122Z,17.30
2019-05-30T01:13:40.763Z,17.40
2019-05-30T01:16:08.358Z,17.40
2019-05-30T01:18:35.965Z,17.30
2019-05-30T01:21:03.640Z,17.40
2019-05-30T01:23:31.334Z,17.40
2019-05-30T01:25:59.359Z,17.40
2019-05-30T01:28:26.988Z,17.30
2019-05-30T01:31:01.426Z,17.40
2019-05-30T01:33:25.080Z,17.30
2019-05-30T01:35:52.723Z,17.30
2019-05-30T01:38:20.376Z,17.30
2019-05-30T01:40:48.069Z,17.40
2019-05-30T01:43:15.686Z,17.40
2019-05-30T01:45:43.330Z,17.40
2019-05-30T01:48:10.987Z,17.40
2019-05-30T01:50:38.608Z,17.40
2019-05-30T01:53:06.739Z,17.40
2019-05-30T01:55:34.503Z,17.40
2019-05-30T01:58:03.222Z,17.40
2019-05-30T02:00:40.068Z,17.40
2019-05-30T02:03:09.354Z,17.50
2019-05-30T02:05:37.188Z,17.40
2019-05-30T02:08:05.586Z,17.40
2019-05-30T02:10:33.214Z,17.40
2019-05-30T02:13:01.202Z,17.40
2019-05-30T02:15:28.829Z,17.40
2019-05-30T02:17:56.465Z,17.30
2019-05-30T02:20:24.601Z,17.40
2019-05-30T02:22:52.256Z,17.40
2019-05-30T02:25:20.154Z,17.40
2019-05-30T02:27:47.803Z,17.40
2019-05-30T02:30:16.140Z,17.30
2019-05-30T02:32:43.794Z,17.30
2019-05-30T02:35:12.888Z,17.30
2019-05-30T02:37:40.545Z,17.30
2019-05-30T02:40:13.891Z,17.30
2019-05-30T02:42:38.102Z,17.30
2019-05-30T02:45:07.689Z,17.30
2019-05-30T02:47:35.494Z,17.20
2019-05-30T02:50:05.841Z,17.10
2019-05-30T02:52:33.785Z,17.00
2019-05-30T02:55:01.994Z,16.90
2019-05-30T02:57:30.807Z,16.90
2019-05-30T02:59:58.411Z,16.90
2019-05-30T03:02:26.048Z,16.80
2019-05-30T03:04:53.653Z,16.70
2019-05-30T03:07:21.488Z,16.60
2019-05-30T03:09:49.181Z,16.70
2019-05-30T03:12:16.817Z,16.60
2019-05-30T03:14:44.713Z,16.60
2019-05-30T03:17:14.406Z,16.50
2019-05-30T03:19:41.842Z,16.50
2019-05-30T03:22:11.507Z,16.40
2019-05-30T03:24:38.871Z,16.30
2019-05-30T03:27:07.565Z,16.30
2019-05-30T03:29:35.988Z,16.30
2019-05-30T03:32:38.729Z,16.20
2019-05-30T03:34:33.273Z,16.20
2019-05-30T03:37:00.930Z,16.20
2019-05-30T03:39:28.543Z,16.20
2019-05-30T03:41:56.168Z,16.30
2019-05-30T03:44:23.797Z,16.30
2019-05-30T03:46:54.798Z,16.30
2019-05-30T03:49:26.273Z,16.40
2019-05-30T03:51:56.646Z,16.30
2019-05-30T03:54:25.387Z,16.40
2019-05-30T03:56:58.903Z,16.40
2019-05-30T03:59:31.969Z,16.40
2019-05-30T04:02:15.801Z,16.40
2019-05-30T04:04:51.878Z,16.40
2019-05-30T04:07:23.278Z,16.40
2019-05-30T04:09:54.087Z,16.40
2019-05-30T04:12:57.457Z,16.40
2019-05-30T04:15:32.237Z,16.50
2019-05-30T04:18:00.313Z,16.50
2019-05-30T04:20:28.109Z,16.60
2019-05-30T04:22:55.937Z,16.60
2019-05-30T04:25:23.597Z,16.60
2019-05-30T04:27:51.259Z,16.60
2019-05-30T04:30:18.865Z,16.70
2019-05-30T04:32:46.485Z,16.80
2019-05-30T04:35:14.692Z,16.80
2019-05-30T04:37:42.441Z,16.90
2019-05-30T04:40:11.378Z,16.90
2019-05-30T04:42:39.697Z,16.90
2019-05-30T04:45:09.666Z,16.90
2019-05-30T04:47:37.635Z,17.00
2019-05-30T04:50:05.399Z,17.00
2019-05-30T04:52:32.995Z,17.10
2019-05-30T04:55:00.617Z,17.10
2019-05-30T04:57:28.207Z,17.20
2019-05-30T04:59:55.857Z,17.20
2019-05-30T05:02:24.617Z,17.20
2019-05-30T05:04:52.231Z,17.20
2019-05-30T05:07:19.936Z,17.30
2019-05-30T05:09:47.554Z,17.40
2019-05-30T05:12:16.132Z,17.40
2019-05-30T05:14:43.879Z,17.40
2019-05-30T05:17:12.730Z,17.40
2019-05-30T05:19:40.363Z,17.50
2019-05-30T05:22:07.971Z,17.40
2019-05-30T05:24:35.576Z,17.50
2019-05-30T05:27:03.289Z,17.40
2019-05-30T05:29:30.840Z,17.40
2019-05-30T05:31:58.485Z,17.40
2019-05-30T05:34:26.081Z,17.40
2019-05-30T05:36:53.726Z,17.40
2019-05-30T05:39:22.377Z,17.40
2019-05-30T05:41:50.057Z,17.50
2019-05-30T05:44:18.295Z,17.50
2019-05-30T05:46:45.980Z,17.40
2019-05-30T05:49:13.577Z,17.30
2019-05-30T05:51:41.202Z,17.40
2019-05-30T05:54:08.865Z,17.40
2019-05-30T05:56:36.483Z,17.40
2019-05-30T05:59:04.103Z,17.40
2019-05-30T06:01:31.741Z,17.60
2019-05-30T06:04:12.004Z,17.60
2019-05-30T06:06:31.520Z,17.60
2019-05-30T06:08:59.211Z,17.60
2019-05-30T06:11:26.845Z,17.60
2019-05-30T06:13:54.500Z,17.60
2019-05-30T06:16:22.098Z,17.60
2019-05-30T06:18:49.756Z,17.60
2019-05-30T06:21:17.360Z,17.70
2019-05-30T06:23:46.067Z,17.80
2019-05-30T06:26:13.883Z,17.80
2019-05-30T06:28:41.568Z,17.80
2019-05-30T06:31:09.345Z,18.00
2019-05-30T06:33:39.721Z,17.90
2019-05-30T06:36:07.516Z,17.90
2019-05-30T06:38:35.235Z,17.90
2019-05-30T06:41:04.182Z,17.90
2019-05-30T06:43:31.836Z,18.00
2019-05-30T06:45:59.547Z,18.00
2019-05-30T06:48:28.693Z,18.00
2019-05-30T06:50:56.465Z,18.00
2019-05-30T06:53:25.118Z,18.00
2019-05-30T06:55:52.929Z,17.90
2019-05-30T06:58:36.186Z,18.00
2019-05-30T07:00:50.069Z,18.10
2019-05-30T07:03:17.737Z,18.10
2019-05-30T07:05:45.996Z,18.20
2019-05-30T07:08:13.889Z,18.20
2019-05-30T07:10:42.139Z,18.30
2019-05-30T07:13:09.810Z,18.30
2019-05-30T07:15:37.567Z,18.30
2019-05-30T07:18:05.302Z,18.50
2019-05-30T07:20:33.830Z,18.50
2019-05-30T07:23:01.549Z,18.70
2019-05-30T07:25:29.912Z,18.60
2019-05-30T07:27:57.817Z,18.50
2019-05-30T07:30:25.868Z,18.50
2019-05-30T07:32:53.626Z,18.60
2019-05-30T07:35:21.360Z,18.60
2019-05-30T07:37:49.012Z,18.70
2019-05-30T07:40:19.496Z,18.60
2019-05-30T07:42:46.136Z,18.80
2019-05-30T07:45:14.986Z,18.90
2019-05-30T07:47:42.987Z,18.90
2019-05-30T07:50:11.025Z,18.90
2019-05-30T07:52:39.057Z,18.90
2019-05-30T07:55:08.404Z,19.00
2019-05-30T07:57:39.224Z,19.10
2019-05-30T08:00:06.694Z,19.20
2019-05-30T08:02:35.726Z,19.10
2019-05-30T08:05:04.112Z,19.20
2019-05-30T08:07:32.695Z,19.30
2019-05-30T08:10:01.513Z,19.40
2019-05-30T08:12:30.066Z,19.40
2019-05-30T08:14:57.749Z,19.40
2019-05-30T08:17:25.380Z,19.50
2019-05-30T08:19:53.099Z,19.70
2019-05-30T08:22:20.774Z,19.80
2019-05-30T08:24:48.446Z,19.90
2019-05-30T08:27:16.138Z,19.90
2019-05-30T08:29:43.761Z,19.90
2019-05-30T08:32:11.407Z,20.00
2019-05-30T08:34:39.159Z,20.00
2019-05-30T08:37:06.821Z,20.20
2019-05-30T08:39:35.261Z,20.20
2019-05-30T08:42:03.191Z,20.30
2019-05-30T08:44:31.613Z,20.40
2019-05-30T08:46:59.394Z,20.50
2019-05-30T08:49:27.018Z,20.50
2019-05-30T08:51:54.640Z,20.50
2019-05-30T08:54:22.285Z,20.60
2019-05-30T08:56:49.885Z,20.50
2019-05-30T08:59:17.508Z,20.60
2019-05-30T09:01:46.419Z,20.60
2019-05-30T09:04:14.634Z,20.70
2019-05-30T09:06:42.246Z,20.70
2019-05-30T09:09:09.968Z,20.70
2019-05-30T09:11:38.935Z,20.70
2019-05-30T09:14:07.054Z,20.70
2019-05-30T09:16:34.715Z,20.70
2019-05-30T09:19:03.542Z,20.70
2019-05-30T09:21:31.187Z,20.80
2019-05-30T09:24:01.235Z,20.80
2019-05-30T09:26:28.304Z,20.90
2019-05-30T09:28:55.965Z,21.00
2019-05-30T09:31:23.700Z,21.00
2019-05-30T09:33:51.371Z,21.10
2019-05-30T09:36:19.016Z,21.20
2019-05-30T09:43:27.023Z,21.10
2019-05-30T09:45:54.711Z,20.60
2019-05-30T09:48:22.365Z,20.40
2019-05-30T09:50:51.143Z,20.40
2019-05-30T09:53:18.848Z,20.40
2019-05-30T09:55:46.720Z,20.50
2019-05-30T09:58:14.536Z,20.50
2019-05-30T10:00:43.471Z,20.50
2019-05-30T10:03:11.593Z,20.70
2019-05-30T10:05:39.285Z,20.70
2019-05-30T10:08:06.925Z,20.70
2019-05-30T10:10:34.657Z,20.80
2019-05-30T10:13:02.275Z,20.70
2019-05-30T10:15:29.937Z,20.70
2019-05-30T10:17:57.585Z,20.80
2019-05-30T10:20:25.320Z,20.80
2019-05-30T10:22:53.813Z,20.90
2019-05-30T10:25:21.735Z,20.90
2019-05-30T10:27:51.024Z,21.00
2019-05-30T10:30:19.362Z,21.00
2019-05-30T10:32:48.571Z,21.00
2019-05-30T10:35:16.617Z,21.00
2019-05-30T10:37:45.293Z,21.00
2019-05-30T10:40:14.796Z,21.00
2019-05-30T10:42:42.444Z,21.10
2019-05-30T10:45:12.663Z,21.00
2019-05-30T10:47:40.381Z,20.90
2019-05-30T10:50:09.717Z,21.10
2019-05-30T10:52:37.386Z,21.10
2019-05-30T10:55:05.503Z,21.10
2019-05-30T10:57:33.173Z,21.00
2019-05-30T11:00:00.784Z,20.90
2019-05-30T11:02:28.414Z,21.00
2019-05-30T11:04:57.431Z,21.10
2019-05-30T11:07:35.035Z,21.10
2019-05-30T11:10:07.136Z,21.20
2019-05-30T11:12:34.774Z,21.20
2019-05-30T11:15:02.968Z,21.20
2019-05-30T11:17:30.701Z,21.20
2019-05-30T11:19:59.664Z,21.30
2019-05-30T11:22:27.320Z,21.30
2019-05-30T11:24:54.976Z,21.20
2019-05-30T11:27:22.580Z,21.10
2019-05-30T11:29:50.578Z,21.00
2019-05-30T11:32:18.520Z,21.00
2019-05-30T11:34:47.228Z,21.00
2019-05-30T11:37:18.537Z,21.00
2019-05-30T11:39:44.310Z,21.10
2019-05-30T11:42:11.947Z,21.00
2019-05-30T11:44:39.601Z,21.00
2019-05-30T11:47:08.345Z,21.10
2019-05-30T11:49:36.033Z,21.10
2019-05-30T11:52:03.706Z,21.10
2019-05-30T11:54:31.345Z,21.20
2019-05-30T11:56:59.992Z,21.40
2019-05-30T11:59:27.935Z,21.40
2019-05-30T12:01:56.385Z,21.40
2019-05-30T12:04:24.222Z,21.40
2019-05-30T12:06:53.040Z,21.30
2019-05-30T12:09:20.828Z,21.30
2019-05-30T12:11:48.436Z,21.30
2019-05-30T12:14:16.093Z,21.40
2019-05-30T12:16:44.909Z,21.40
2019-05-30T12:19:12.609Z,21.50
2019-05-30T12:21:40.246Z,21.50
2019-05-30T12:24:07.955Z,21.50
2019-05-30T12:26:35.604Z,21.40
2019-05-30T12:29:03.481Z,21.30
2019-05-30T12:31:31.291Z,21.30
2019-05-30T12:34:00.430Z,21.30
2019-05-30T12:36:28.311Z,21.30
2019-05-30T12:38:56.361Z,21.30
2019-05-30T12:41:23.972Z,21.30
2019-05-30T12:43:52.930Z,21.40
2019-05-30T12:46:20.856Z,21.40
2019-05-30T12:48:48.474Z,21.40
2019-05-30T12:51:17.208Z,21.40
2019-05-30T12:53:44.860Z,21.30
2019-05-30T12:56:12.497Z,21.30
2019-05-30T12:58:40.125Z,21.40
2019-05-30T13:01:07.787Z,21.50
2019-05-30T13:03:36.597Z,21.50
2019-05-30T13:06:05.330Z,21.70
2019-05-30T13:08:33.017Z,21.70
2019-05-30T13:11:01.685Z,21.70
2019-05-30T13:13:29.497Z,21.70
2019-05-30T13:15:57.231Z,21.60
2019-05-30T13:18:24.895Z,21.70
2019-05-30T13:20:52.511Z,21.70
2019-05-30T13:23:20.150Z,21.80
2019-05-30T13:25:47.952Z,21.80
2019-05-30T13:28:15.601Z,21.90
2019-05-30T13:30:43.237Z,21.90
2019-05-30T13:33:10.879Z,21.90
2019-05-30T13:35:38.687Z,21.90
2019-05-30T13:38:07.376Z,22.00
2019-05-30T13:40:35.115Z,22.00
2019-05-30T13:43:03.844Z,22.00
2019-05-30T13:45:31.594Z,21.90
2019-05-30T13:48:00.275Z,21.90
2019-05-30T13:50:27.997Z,22.10
2019-05-30T13:52:55.657Z,22.20
2019-05-30T13:55:23.351Z,22.20
2019-05-30T13:57:51.120Z,22.20
2019-05-30T14:00:19.431Z,22.20
2019-05-30T14:02:47.082Z,22.30
2019-05-30T14:05:14.889Z,22.30
2019-05-30T14:07:42.737Z,22.40
2019-05-30T14:10:10.918Z,22.40
2019-05-30T14:12:38.505Z,22.50
2019-05-30T14:15:10.489Z,22.30
2019-05-30T14:17:36.996Z,22.40
2019-05-30T14:20:05.008Z,22.50
2019-05-30T14:22:32.646Z,22.50
2019-05-30T14:25:01.287Z,22.50
2019-05-30T14:27:29.024Z,22.50
2019-05-30T14:29:56.829Z,22.60
2019-05-30T14:32:24.449Z,22.40
2019-05-30T14:34:52.071Z,22.50
2019-05-30T14:37:19.620Z,22.50
2019-05-30T14:39:47.317Z,22.50
2019-05-30T14:42:14.919Z,22.50
2019-05-30T14:44:42.611Z,22.50
2019-05-30T14:47:10.574Z,22.50
2019-05-30T14:49:38.294Z,22.50
2019-05-30T14:52:06.705Z,22.50
2019-05-30T14:54:34.380Z,22.50
2019-05-30T14:57:02.207Z,22.50
2019-05-30T14:59:29.977Z,22.60
2019-05-30T15:01:57.617Z,22.60
2019-05-30T15:04:25.221Z,22.70
2019-05-30T15:06:52.867Z,22.60
2019-05-30T15:09:25.780Z,22.70
2019-05-30T15:11:49.994Z,22.60
2019-05-30T15:14:17.572Z,22.70
2019-05-30T15:16:45.137Z,22.60
2019-05-30T15:19:12.824Z,22.60
2019-05-30T15:21:40.443Z,22.60
2019-05-30T15:24:08.084Z,22.70
2019-05-30T15:26:35.745Z,22.70
2019-05-30T15:29:03.706Z,22.70
2019-05-30T15:31:31.436Z,22.70
2019-05-30T15:33:59.113Z,22.70
2019-05-30T15:36:26.712Z,22.70
2019-05-30T15:38:54.341Z,22.80
2019-05-30T15:41:21.960Z,22.80
2019-05-30T15:43:49.609Z,22.90
2019-05-30T15:46:18.049Z,22.90
2019-05-30T15:48:45.755Z,22.90
2019-05-30T15:51:14.368Z,22.90
2019-05-30T15:53:42.333Z,22.90
2019-05-30T15:56:11.054Z,22.90
2019-05-30T15:58:39.922Z,22.90
2019-05-30T16:01:07.859Z,22.90
2019-05-30T16:03:35.555Z,23.00
2019-05-30T16:06:03.307Z,23.00
2019-05-30T16:08:30.918Z,23.00
2019-05-30T16:10:58.549Z,23.10
2019-05-30T16:13:26.296Z,23.00
2019-05-30T16:15:53.920Z,23.00
2019-05-30T16:18:22.032Z,23.00
2019-05-30T16:20:49.675Z,23.00
2019-05-30T16:23:18.704Z,23.00
2019-05-30T16:25:46.549Z,23.00
2019-05-30T16:28:14.163Z,23.00
2019-05-30T16:30:41.828Z,23.00
2019-05-30T16:33:09.462Z,22.80
2019-05-30T16:35:37.103Z,22.70
2019-05-30T16:38:04.775Z,22.70
2019-05-30T16:40:32.399Z,22.70
2019-05-30T16:43:00.012Z,22.80
2019-05-30T16:45:27.685Z,22.90
2019-05-30T16:47:55.393Z,22.90
2019-05-30T16:50:23.244Z,22.90
2019-05-30T16:52:51.139Z,22.90
2019-05-30T16:55:19.460Z,23.00
2019-05-30T16:57:47.793Z,22.90
2019-05-30T17:00:17.669Z,23.00
2019-05-30T17:02:45.402Z,23.00
2019-05-30T17:05:13.142Z,23.00
2019-05-30T17:07:40.773Z,23.00
2019-05-30T17:10:22.191Z,23.00
2019-05-30T17:12:38.402Z,23.00
2019-05-30T17:15:06.272Z,23.00
2019-05-30T17:17:34.200Z,23.00
2019-05-30T17:20:02.173Z,22.90
2019-05-30T17:22:30.734Z,22.90
2019-05-30T17:24:58.471Z,22.90
2019-05-30T17:27:26.076Z,22.90
2019-05-30T17:29:53.720Z,22.90
2019-05-30T17:32:21.751Z,22.90
2019-05-30T17:34:49.462Z,23.00
2019-05-30T17:37:18.069Z,22.90
2019-05-30T17:39:45.802Z,22.90
2019-05-30T17:42:13.530Z,22.90
2019-05-30T17:44:41.210Z,22.90
2019-05-30T17:47:08.974Z,22.90
2019-05-30T17:49:36.658Z,23.00
2019-05-30T17:52:04.756Z,23.00
2019-05-30T17:54:32.471Z,23.10
2019-05-30T17:57:00.194Z,23.00
2019-05-30T17:59:28.553Z,23.10
2019-05-30T18:01:56.282Z,23.10
2019-05-30T18:04:24.435Z,23.10
2019-05-30T18:06:52.157Z,23.10
2019-05-30T18:09:20.930Z,23.10
2019-05-30T18:11:48.655Z,23.20
2019-05-30T18:14:16.432Z,23.20
2019-05-30T18:16:44.036Z,23.20
2019-05-30T18:19:11.720Z,23.20
2019-05-30T18:21:39.344Z,23.20
2019-05-30T18:24:06.970Z,23.20
2019-05-30T18:26:34.650Z,23.20
2019-05-30T18:29:02.350Z,23.30
2019-05-30T18:31:30.196Z,23.30
2019-05-30T18:33:57.906Z,23.30
2019-05-30T18:36:26.288Z,23.30
2019-05-30T18:38:53.960Z,23.30
2019-05-30T18:41:22.561Z,23.30
2019-05-30T18:43:50.206Z,23.20
2019-05-30T18:46:17.946Z,23.20
2019-05-30T18:48:45.612Z,23.30
2019-05-30T18:51:13.261Z,23.30
2019-05-30T18:53:40.934Z,23.20
2019-05-30T18:56:08.541Z,23.20
2019-05-30T18:58:37.169Z,23.20
2019-05-30T19:01:05.180Z,23.20
2019-05-30T19:03:33.395Z,23.20
2019-05-30T19:06:01.163Z,23.20
2019-05-30T19:08:32.001Z,23.20
2019-05-30T19:10:59.799Z,23.20
2019-05-30T19:13:27.535Z,23.20
2019-05-30T19:15:55.213Z,23.10
2019-05-30T19:18:23.043Z,23.10
2019-05-30T19:20:50.663Z,23.10
2019-05-30T19:23:18.316Z,23.10
2019-05-30T19:25:45.938Z,23.00
2019-05-30T19:28:13.681Z,23.10
2019-05-30T19:30:41.347Z,23.10
2019-05-30T19:33:09.002Z,23.10
2019-05-30T19:35:37.486Z,23.10
2019-05-30T19:38:05.360Z,23.10
2019-05-30T19:40:33.676Z,23.10
2019-05-30T19:43:01.334Z,23.10
2019-05-30T19:45:29.961Z,23.10
2019-05-30T19:47:58.872Z,23.10
2019-05-30T19:50:26.498Z,23.10
2019-05-30T19:52:54.178Z,23.20
2019-05-30T19:55:21.880Z,23.10
2019-05-30T19:57:49.542Z,23.10
2019-05-30T20:00:17.668Z,23.10
2019-05-30T20:02:45.493Z,23.00
2019-05-30T20:05:13.288Z,23.10
2019-05-30T20:07:41.028Z,23.00
2019-05-30T20:10:10.389Z,23.00
2019-05-30T20:12:39.074Z,22.90
2019-05-30T20:15:07.871Z,22.90
2019-05-30T20:17:35.682Z,22.90
2019-05-30T20:20:05.136Z,23.00
2019-05-30T20:22:33.875Z,23.00
2019-05-30T20:25:01.687Z,23.00
2019-05-30T20:27:29.308Z,22.90
2019-05-30T20:29:56.999Z,22.90
2019-05-30T20:32:24.692Z,22.90
2019-05-30T20:34:52.400Z,22.90
2019-05-30T20:37:20.092Z,23.00
2019-05-30T20:39:47.868Z,22.90
2019-05-30T20:42:19.283Z,22.90
2019-05-30T20:44:45.083Z,22.90
2019-05-30T20:47:12.742Z,22.90
2019-05-30T20:49:41.205Z,22.90
2019-05-30T20:52:08.952Z,22.90
2019-05-30T20:54:37.326Z,22.90
2019-05-30T20:57:04.938Z,22.90
2019-05-30T20:59:32.714Z,22.80
2019-05-30T21:02:00.334Z,22.80
2019-05-30T21:04:28.059Z,22.80
2019-05-30T21:06:56.727Z,22.80
2019-05-30T21:09:29.189Z,22.80
2019-05-30T21:11:58.113Z,22.80
2019-05-30T21:14:28.975Z,22.80
2019-05-30T21:16:57.679Z,22.90
2019-05-30T21:19:25.222Z,22.80
2019-05-30T21:21:52.842Z,22.80
2019-05-30T21:24:21.563Z,22.80
2019-05-30T21:26:49.210Z,22.80
2019-05-30T21:29:16.879Z,22.80
2019-05-30T21:31:45.543Z,22.70
2019-05-30T21:34:13.529Z,22.70
2019-05-30T21:36:41.929Z,22.70
2019-05-30T21:39:09.777Z,22.70
2019-05-30T21:41:38.086Z,22.60
2019-05-30T21:44:05.784Z,22.60
2019-05-30T21:46:33.447Z,22.60
2019-05-30T21:49:01.092Z,22.60
2019-05-30T21:51:28.708Z,22.60
2019-05-30T21:53:56.362Z,22.60
2019-05-30T21:56:23.938Z,22.60
2019-05-30T21:58:51.562Z,22.60
2019-05-30T22:01:28.021Z,22.50
2019-05-30T22:03:55.747Z,22.50
2019-05-30T22:06:23.377Z,22.50
2019-05-30T22:08:51.560Z,22.50
2019-05-30T22:11:20.029Z,22.50
2019-05-30T22:13:47.751Z,22.40
2019-05-30T22:16:15.434Z,22.40
2019-05-30T22:18:44.109Z,22.40
2019-05-30T22:21:11.705Z,22.40
2019-05-30T22:23:39.349Z,22.40
2019-05-30T22:26:07.002Z,22.40
2019-05-30T22:28:34.701Z,22.40
2019-05-30T22:31:02.346Z,22.40
2019-05-30T22:33:29.957Z,22.40
2019-05-30T22:35:57.578Z,22.40
2019-05-30T22:38:25.267Z,22.40
2019-05-30T22:40:54.139Z,22.40
2019-05-30T22:43:25.571Z,22.40
2019-05-30T22:45:55.002Z,22.40
2019-05-30T22:48:23.111Z,22.40
2019-05-30T22:50:50.789Z,22.30
2019-05-30T22:53:18.346Z,22.40
2019-05-30T22:55:47.032Z,22.30
2019-05-30T22:58:14.706Z,22.30
2019-05-30T23:00:42.303Z,22.30
2019-05-30T23:03:10.926Z,22.30
2019-05-30T23:05:38.556Z,22.30
2019-05-30T23:08:06.253Z,22.30
2019-05-30T23:10:33.833Z,22.30
2019-05-30T23:13:01.501Z,22.30
2019-05-30T23:15:29.094Z,22.30
2019-05-30T23:17:56.810Z,22.20
2019-05-30T23:20:24.472Z,22.20
2019-05-30T23:22:53.019Z,22.20
2019-05-30T23:25:20.704Z,22.20
2019-05-30T23:27:49.435Z,22.20
2019-05-30T23:30:19.088Z,22.20
2019-05-30T23:32:48.077Z,22.20
2019-05-30T23:35:16.005Z,22.20
2019-05-30T23:37:43.608Z,22.20
2019-05-30T23:40:11.544Z,22.20
2019-05-30T23:42:39.169Z,22.20
2019-05-30T23:45:06.905Z,22.10
2019-05-30T23:47:34.655Z,22.20
2019-05-30T23:50:02.414Z,22.10
2019-05-30T23:52:30.012Z,22.10
2019-05-30T23:54:58.280Z,22.10
2019-05-30T23:57:25.970Z,22.10
2019-05-30T23:59:54.665Z,22.10
