createdAt,value
2022-11-20T00:00:27.653Z,4.6
2022-11-20T00:01:27.638Z,4.6
2022-11-20T00:02:27.659Z,4.6
2022-11-20T00:03:27.631Z,4.6
2022-11-20T00:04:27.590Z,4.6
2022-11-20T00:05:27.641Z,4.6
2022-11-20T00:06:27.596Z,4.6
2022-11-20T00:07:27.676Z,4.6
2022-11-20T00:08:27.613Z,4.5
2022-11-20T00:09:27.590Z,4.5
2022-11-20T00:10:27.621Z,4.5
2022-11-20T00:11:27.618Z,4.5
2022-11-20T00:12:27.622Z,4.5
2022-11-20T00:13:27.697Z,4.5
2022-11-20T00:14:27.623Z,4.5
2022-11-20T00:15:27.628Z,4.5
2022-11-20T00:16:27.626Z,4.5
2022-11-20T00:17:27.623Z,4.5
2022-11-20T00:18:28.903Z,4.5
2022-11-20T00:19:27.651Z,4.5
2022-11-20T00:20:27.623Z,4.5
2022-11-20T00:21:27.632Z,4.5
2022-11-20T00:22:27.629Z,4.5
2022-11-20T00:23:27.660Z,4.5
2022-11-20T00:24:27.631Z,4.5
2022-11-20T00:25:27.619Z,4.5
2022-11-20T00:26:27.676Z,4.5
2022-11-20T00:27:27.625Z,4.5
2022-11-20T00:28:27.634Z,4.5
2022-11-20T00:29:27.670Z,4.5
2022-11-20T00:30:27.618Z,4.5
2022-11-20T00:31:27.631Z,4.5
2022-11-20T00:32:27.625Z,4.5
2022-11-20T00:33:27.634Z,4.5
2022-11-20T00:34:27.718Z,4.5
2022-11-20T00:35:27.628Z,4.5
2022-11-20T00:36:27.636Z,4.5
2022-11-20T00:37:27.626Z,4.5
2022-11-20T00:38:27.636Z,4.5
2022-11-20T00:39:27.630Z,4.5
2022-11-20T00:40:27.688Z,4.5
2022-11-20T00:41:27.634Z,4.5
2022-11-20T00:42:27.621Z,4.5
2022-11-20T00:43:27.666Z,4.5
2022-11-20T00:44:27.626Z,4.5
2022-11-20T00:45:27.648Z,4.5
2022-11-20T00:46:27.660Z,4.5
2022-11-20T00:47:27.621Z,4.5
2022-11-20T00:48:27.639Z,4.5
2022-11-20T00:49:27.626Z,4.5
2022-11-20T00:50:27.680Z,4.5
2022-11-20T00:51:27.636Z,4.5
2022-11-20T00:52:27.678Z,4.5
2022-11-20T00:53:27.683Z,4.5
2022-11-20T00:54:27.643Z,4.5
2022-11-20T00:55:27.679Z,4.5
2022-11-20T00:56:27.681Z,4.6
2022-11-20T00:57:27.685Z,4.6
2022-11-20T00:58:27.683Z,4.6
2022-11-20T00:59:27.643Z,4.6
2022-11-20T01:00:27.677Z,4.6
2022-11-20T01:01:27.810Z,4.6
2022-11-20T01:02:27.676Z,4.6
2022-11-20T01:03:27.683Z,4.6
2022-11-20T01:04:27.644Z,4.6
2022-11-20T01:05:27.673Z,4.6
2022-11-20T01:06:27.653Z,4.6
2022-11-20T01:07:27.758Z,4.6
2022-11-20T01:08:27.691Z,4.6
2022-11-20T01:09:27.708Z,4.6
2022-11-20T01:10:27.678Z,4.6
2022-11-20T01:11:27.652Z,4.6
2022-11-20T01:12:27.678Z,4.6
2022-11-20T01:13:27.654Z,4.6
2022-11-20T01:14:27.736Z,4.6
2022-11-20T01:15:27.674Z,4.6
2022-11-20T01:16:27.686Z,4.6
2022-11-20T01:17:27.677Z,4.6
2022-11-20T01:18:27.680Z,4.6
2022-11-20T01:19:27.673Z,4.6
2022-11-20T01:20:28.731Z,4.6
2022-11-20T01:21:27.680Z,4.6
2022-11-20T01:22:27.682Z,4.6
2022-11-20T01:23:27.658Z,4.6
2022-11-20T01:24:27.697Z,4.6
2022-11-20T01:25:27.663Z,4.6
2022-11-20T01:26:27.732Z,4.6
2022-11-20T01:27:27.663Z,4.6
2022-11-20T01:28:27.659Z,4.6
2022-11-20T01:29:27.689Z,4.6
2022-11-20T01:30:27.662Z,4.6
2022-11-20T01:31:27.717Z,4.6
2022-11-20T01:32:27.683Z,4.6
2022-11-20T01:33:27.694Z,4.6
2022-11-20T01:34:27.682Z,4.6
2022-11-20T01:35:27.670Z,4.6
2022-11-20T01:36:27.686Z,4.6
2022-11-20T01:37:27.711Z,4.6
2022-11-20T01:38:27.664Z,4.6
2022-11-20T01:39:27.687Z,4.6
2022-11-20T01:40:27.668Z,4.6
2022-11-20T01:41:27.686Z,4.6
2022-11-20T01:42:27.688Z,4.6
2022-11-20T01:43:27.701Z,4.6
2022-11-20T01:44:27.737Z,4.6
2022-11-20T01:45:27.683Z,4.6
2022-11-20T01:46:27.691Z,4.6
2022-11-20T01:47:27.690Z,4.6
2022-11-20T01:48:27.704Z,4.6
2022-11-20T01:49:27.694Z,4.6
2022-11-20T01:50:27.730Z,4.6
2022-11-20T01:51:27.712Z,4.6
2022-11-20T01:52:27.696Z,4.6
2022-11-20T01:53:27.691Z,4.6
2022-11-20T01:54:27.705Z,4.6
2022-11-20T01:55:27.698Z,4.6
2022-11-20T01:56:27.754Z,4.6
2022-11-20T01:57:27.698Z,4.6
2022-11-20T01:58:27.723Z,4.6
2022-11-20T01:59:27.695Z,4.6
2022-11-20T02:00:27.717Z,4.6
2022-11-20T02:01:27.810Z,4.6
2022-11-20T02:02:27.763Z,4.6
2022-11-20T02:03:27.733Z,4.6
2022-11-20T02:04:27.709Z,4.6
2022-11-20T02:05:27.724Z,4.6
2022-11-20T02:06:27.704Z,4.6
2022-11-20T02:07:27.763Z,4.6
2022-11-20T02:08:27.735Z,4.6
2022-11-20T02:09:27.706Z,4.6
2022-11-20T02:10:27.751Z,4.6
2022-11-20T02:11:27.709Z,4.6
2022-11-20T02:12:27.733Z,4.6
2022-11-20T02:13:27.736Z,4.6
2022-11-20T02:14:27.762Z,4.6
2022-11-20T02:15:30.496Z,4.5
2022-11-20T02:16:27.707Z,4.5
2022-11-20T02:17:27.728Z,4.5
2022-11-20T02:18:27.713Z,4.5
2022-11-20T02:19:27.717Z,4.5
2022-11-20T02:20:27.802Z,4.5
2022-11-20T02:21:27.746Z,4.5
2022-11-20T02:22:27.726Z,4.5
2022-11-20T02:23:27.965Z,4.5
2022-11-20T02:24:27.748Z,4.5
2022-11-20T02:25:27.749Z,4.5
2022-11-20T02:26:27.751Z,4.5
2022-11-20T02:27:27.763Z,4.5
2022-11-20T02:28:27.757Z,4.5
2022-11-20T02:29:27.740Z,4.5
2022-11-20T02:30:27.727Z,4.5
2022-11-20T02:31:27.722Z,4.5
2022-11-20T02:32:27.781Z,4.5
2022-11-20T02:33:27.768Z,4.6
2022-11-20T02:34:27.770Z,4.6
2022-11-20T02:35:27.753Z,4.6
2022-11-20T02:36:27.751Z,4.6
2022-11-20T02:37:27.765Z,4.6
2022-11-20T02:38:27.736Z,4.6
2022-11-20T02:39:27.793Z,4.6
2022-11-20T02:40:27.759Z,4.5
2022-11-20T02:41:27.769Z,4.5
2022-11-20T02:42:27.790Z,4.5
2022-11-20T02:43:27.785Z,4.5
2022-11-20T02:44:27.811Z,4.5
2022-11-20T02:45:27.743Z,4.5
2022-11-20T02:46:27.759Z,4.5
2022-11-20T02:47:27.752Z,4.5
2022-11-20T02:48:30.198Z,4.5
2022-11-20T02:49:27.805Z,4.5
2022-11-20T02:50:27.766Z,4.5
2022-11-20T02:51:27.768Z,4.5
2022-11-20T02:52:27.758Z,4.5
2022-11-20T02:53:27.781Z,4.5
2022-11-20T02:54:27.801Z,4.5
2022-11-20T02:55:27.807Z,4.5
2022-11-20T02:56:27.804Z,4.5
2022-11-20T02:57:27.761Z,4.5
2022-11-20T02:58:27.778Z,4.5
2022-11-20T02:59:27.766Z,4.5
2022-11-20T03:00:27.820Z,4.5
2022-11-20T03:01:27.847Z,4.5
2022-11-20T03:02:27.761Z,4.5
2022-11-20T03:03:27.800Z,4.5
2022-11-20T03:04:27.782Z,4.5
2022-11-20T03:05:27.776Z,4.5
2022-11-20T03:06:27.805Z,4.5
2022-11-20T03:07:27.863Z,4.5
2022-11-20T03:08:27.785Z,4.5
2022-11-20T03:09:27.767Z,4.5
2022-11-20T03:10:27.784Z,4.5
2022-11-20T03:11:27.770Z,4.5
2022-11-20T03:12:27.845Z,4.5
2022-11-20T03:13:27.784Z,4.5
2022-11-20T03:14:27.777Z,4.5
2022-11-20T03:15:27.788Z,4.5
2022-11-20T03:16:27.779Z,4.5
2022-11-20T03:17:27.791Z,4.3
2022-11-20T03:18:27.780Z,4.3
2022-11-20T03:19:27.830Z,4.3
2022-11-20T03:20:27.778Z,4.3
2022-11-20T03:21:27.786Z,4.3
2022-11-20T03:22:27.794Z,4.3
2022-11-20T03:23:27.824Z,4.3
2022-11-20T03:24:27.830Z,4.3
2022-11-20T03:25:27.801Z,4.3
2022-11-20T03:26:27.797Z,4.3
2022-11-20T03:27:27.832Z,4.3
2022-11-20T03:28:27.795Z,4.3
2022-11-20T03:29:27.845Z,4.3
2022-11-20T03:30:30.700Z,4.3
2022-11-20T03:31:27.806Z,4.3
2022-11-20T03:32:27.830Z,4.2
2022-11-20T03:33:27.791Z,4.2
2022-11-20T03:34:27.808Z,4.2
2022-11-20T03:35:27.797Z,4.2
2022-11-20T03:36:27.813Z,4.2
2022-11-20T03:37:27.789Z,4.2
2022-11-20T03:38:27.817Z,4.2
2022-11-20T03:39:27.816Z,4.2
2022-11-20T03:40:27.827Z,4.2
2022-11-20T03:41:27.842Z,4.2
2022-11-20T03:42:27.790Z,4.2
2022-11-20T03:43:27.814Z,4.2
2022-11-20T03:44:27.813Z,4.1
2022-11-20T03:45:27.801Z,4.1
2022-11-20T03:46:27.812Z,4.1
2022-11-20T03:47:27.796Z,4.1
2022-11-20T03:48:27.810Z,4.1
2022-11-20T03:49:27.793Z,4.1
2022-11-20T03:50:27.854Z,4.1
2022-11-20T03:51:27.804Z,4.1
2022-11-20T03:52:27.805Z,4.1
2022-11-20T03:53:27.814Z,4.1
2022-11-20T03:54:27.839Z,4.1
2022-11-20T03:55:27.810Z,4.1
2022-11-20T03:56:27.813Z,4.1
2022-11-20T03:57:27.808Z,4.1
2022-11-20T03:58:27.817Z,4.1
2022-11-20T03:59:27.832Z,4.1
2022-11-20T04:00:27.821Z,4.1
2022-11-20T04:01:27.922Z,4.1
2022-11-20T04:02:27.822Z,4.1
2022-11-20T04:03:27.825Z,4.1
2022-11-20T04:04:27.830Z,4.1
2022-11-20T04:05:27.816Z,4.1
2022-11-20T04:06:27.819Z,4.1
2022-11-20T04:07:27.933Z,4.1
2022-11-20T04:08:27.815Z,4.1
2022-11-20T04:09:27.836Z,4.1
2022-11-20T04:10:27.800Z,4.1
2022-11-20T04:11:27.829Z,4.1
2022-11-20T04:12:27.849Z,4.1
2022-11-20T04:13:27.830Z,4.1
2022-11-20T04:14:27.816Z,4.1
2022-11-20T04:15:27.797Z,4.1
2022-11-20T04:16:27.816Z,4.1
2022-11-20T04:17:27.848Z,4.1
2022-11-20T04:18:27.857Z,4.1
2022-11-20T04:19:27.846Z,4.1
2022-11-20T04:20:27.797Z,4.1
2022-11-20T04:21:27.879Z,4.1
2022-11-20T04:22:27.802Z,4.1
2022-11-20T04:23:28.996Z,4.1
2022-11-20T04:24:27.845Z,4.1
2022-11-20T04:25:27.825Z,4.1
2022-11-20T04:26:27.824Z,4
2022-11-20T04:27:27.798Z,4
2022-11-20T04:28:27.850Z,4
2022-11-20T04:29:27.826Z,4
2022-11-20T04:30:27.901Z,4
2022-11-20T04:31:27.848Z,4
2022-11-20T04:32:27.817Z,4
2022-11-20T04:33:31.256Z,4
2022-11-20T04:34:27.819Z,4
2022-11-20T04:35:27.853Z,4
2022-11-20T04:36:27.847Z,4
2022-11-20T04:37:27.848Z,4
2022-11-20T04:38:27.866Z,4
2022-11-20T04:39:27.839Z,4
2022-11-20T04:40:27.871Z,4
2022-11-20T04:41:27.845Z,4
2022-11-20T04:42:27.867Z,4
2022-11-20T04:43:27.852Z,4
2022-11-20T04:44:27.847Z,4
2022-11-20T04:45:27.856Z,4
2022-11-20T04:46:27.837Z,4
2022-11-20T04:47:27.871Z,4
2022-11-20T04:48:27.837Z,4
2022-11-20T04:49:27.896Z,4
2022-11-20T04:50:27.839Z,4
2022-11-20T04:51:27.869Z,4
2022-11-20T04:52:27.855Z,4
2022-11-20T04:53:27.891Z,4
2022-11-20T04:54:27.854Z,4
2022-11-20T04:55:27.855Z,4
2022-11-20T04:56:27.853Z,4
2022-11-20T04:57:27.841Z,4
2022-11-20T04:58:27.842Z,4
2022-11-20T04:59:27.853Z,4
2022-11-20T05:00:27.892Z,4
2022-11-20T05:01:27.874Z,4
2022-11-20T05:02:27.848Z,4
2022-11-20T05:03:27.847Z,4
2022-11-20T05:04:27.897Z,4
2022-11-20T05:05:27.923Z,4
2022-11-20T05:06:27.872Z,4
2022-11-20T05:07:27.908Z,4
2022-11-20T05:08:27.933Z,4
2022-11-20T05:09:27.871Z,4
2022-11-20T05:10:27.843Z,4
2022-11-20T05:11:27.866Z,4
2022-11-20T05:12:27.879Z,4
2022-11-20T05:13:27.865Z,4
2022-11-20T05:14:27.840Z,4
2022-11-20T05:15:27.884Z,4
2022-11-20T05:16:27.840Z,3.9
2022-11-20T05:17:27.864Z,3.9
2022-11-20T05:18:27.879Z,3.9
2022-11-20T05:19:27.857Z,3.9
2022-11-20T05:20:27.903Z,3.9
2022-11-20T05:21:27.849Z,3.9
2022-11-20T05:22:27.859Z,3.9
2022-11-20T05:23:27.938Z,3.9
2022-11-20T05:24:27.856Z,3.9
2022-11-20T05:25:27.877Z,3.9
2022-11-20T05:26:27.876Z,3.9
2022-11-20T05:27:27.880Z,4
2022-11-20T05:28:27.870Z,4
2022-11-20T05:29:27.876Z,4
2022-11-20T05:30:27.877Z,4
2022-11-20T05:31:28.441Z,4
2022-11-20T05:32:27.877Z,4
2022-11-20T05:33:27.906Z,4
2022-11-20T05:34:27.912Z,4
2022-11-20T05:35:27.892Z,4
2022-11-20T05:36:27.868Z,4
2022-11-20T05:37:27.884Z,4
2022-11-20T05:38:27.876Z,4
2022-11-20T05:39:27.859Z,4
2022-11-20T05:40:27.910Z,4
2022-11-20T05:41:27.918Z,4
2022-11-20T05:42:27.881Z,4
2022-11-20T05:43:27.874Z,4
2022-11-20T05:44:27.882Z,4
2022-11-20T05:45:27.887Z,4
2022-11-20T05:46:28.946Z,4
2022-11-20T05:47:27.891Z,4
2022-11-20T05:48:27.885Z,4
2022-11-20T05:49:27.887Z,4
2022-11-20T05:50:27.883Z,4
2022-11-20T05:51:27.876Z,4
2022-11-20T05:52:27.896Z,4
2022-11-20T05:53:27.962Z,4
2022-11-20T05:54:27.912Z,4
2022-11-20T05:55:27.906Z,4
2022-11-20T05:56:27.900Z,4
2022-11-20T05:57:27.908Z,3.9
2022-11-20T05:58:27.890Z,3.9
2022-11-20T05:59:27.965Z,3.9
2022-11-20T06:00:27.884Z,3.9
2022-11-20T06:01:27.922Z,3.9
2022-11-20T06:02:27.951Z,3.9
2022-11-20T06:03:27.910Z,3.9
2022-11-20T06:04:27.946Z,3.9
2022-11-20T06:05:27.924Z,3.9
2022-11-20T06:06:27.912Z,3.9
2022-11-20T06:07:27.939Z,3.9
2022-11-20T06:08:27.894Z,3.9
2022-11-20T06:09:27.922Z,3.9
2022-11-20T06:10:27.957Z,3.9
2022-11-20T06:11:27.940Z,3.9
2022-11-20T06:12:27.903Z,3.9
2022-11-20T06:13:27.894Z,3.9
2022-11-20T06:14:27.906Z,3.9
2022-11-20T06:15:27.904Z,3.9
2022-11-20T06:16:27.952Z,3.9
2022-11-20T06:17:27.904Z,3.9
2022-11-20T06:18:27.934Z,3.9
2022-11-20T06:19:27.897Z,3.9
2022-11-20T06:20:27.926Z,3.9
2022-11-20T06:21:27.933Z,3.9
2022-11-20T06:22:27.930Z,3.9
2022-11-20T06:23:27.935Z,3.9
2022-11-20T06:24:27.902Z,3.9
2022-11-20T06:25:27.925Z,3.9
2022-11-20T06:26:27.895Z,3.9
2022-11-20T06:27:27.912Z,3.9
2022-11-20T06:28:27.935Z,3.9
2022-11-20T06:29:33.639Z,3.9
2022-11-20T06:30:27.963Z,3.9
2022-11-20T06:31:27.907Z,3.9
2022-11-20T06:32:27.910Z,3.9
2022-11-20T06:33:27.954Z,3.9
2022-11-20T06:34:27.951Z,3.9
2022-11-20T06:35:27.938Z,3.9
2022-11-20T06:36:27.937Z,3.9
2022-11-20T06:37:27.959Z,3.9
2022-11-20T06:38:27.981Z,3.9
2022-11-20T06:39:27.942Z,3.9
2022-11-20T06:40:27.930Z,3.9
2022-11-20T06:41:27.966Z,3.9
2022-11-20T06:42:27.946Z,3.9
2022-11-20T06:43:27.967Z,3.9
2022-11-20T06:44:27.981Z,3.9
2022-11-20T06:45:28.010Z,3.9
2022-11-20T06:46:27.952Z,3.9
2022-11-20T06:47:27.986Z,3.9
2022-11-20T06:48:27.951Z,3.9
2022-11-20T06:49:27.986Z,3.9
2022-11-20T06:50:27.935Z,3.9
2022-11-20T06:51:27.930Z,3.9
2022-11-20T06:52:27.978Z,3.9
2022-11-20T06:53:27.938Z,3.9
2022-11-20T06:54:27.999Z,3.9
2022-11-20T06:55:27.927Z,3.9
2022-11-20T06:56:27.960Z,3.9
2022-11-20T06:57:27.997Z,3.9
2022-11-20T06:58:27.947Z,3.9
2022-11-20T06:59:28.000Z,3.9
2022-11-20T07:00:28.066Z,3.9
2022-11-20T07:01:28.034Z,3.9
2022-11-20T07:02:28.008Z,3.9
2022-11-20T07:03:27.947Z,3.9
2022-11-20T07:04:27.982Z,3.9
2022-11-20T07:05:27.979Z,3.9
2022-11-20T07:06:27.997Z,4
2022-11-20T07:07:28.000Z,4
2022-11-20T07:08:27.959Z,4
2022-11-20T07:09:28.247Z,4
2022-11-20T07:10:28.008Z,4
2022-11-20T07:11:28.029Z,4
2022-11-20T07:12:27.947Z,4
2022-11-20T07:13:28.061Z,4
2022-11-20T07:14:27.964Z,4
2022-11-20T07:15:27.957Z,4
2022-11-20T07:16:28.010Z,4
2022-11-20T07:17:27.965Z,4
2022-11-20T07:18:27.976Z,4
2022-11-20T07:19:27.993Z,4
2022-11-20T07:20:28.124Z,4
2022-11-20T07:21:27.978Z,4
2022-11-20T07:22:27.956Z,4
2022-11-20T07:23:27.967Z,4
2022-11-20T07:24:27.974Z,4
2022-11-20T07:25:27.969Z,4
2022-11-20T07:26:27.977Z,4
2022-11-20T07:27:27.957Z,4
2022-11-20T07:28:28.109Z,4
2022-11-20T07:29:27.982Z,4
2022-11-20T07:30:28.077Z,4
2022-11-20T07:31:27.978Z,4
2022-11-20T07:32:27.966Z,4
2022-11-20T07:33:27.976Z,4
2022-11-20T07:34:28.020Z,4
2022-11-20T07:35:27.968Z,4
2022-11-20T07:36:28.012Z,4
2022-11-20T07:37:27.962Z,4
2022-11-20T07:38:28.037Z,4
2022-11-20T07:39:28.016Z,4
2022-11-20T07:40:28.060Z,4
2022-11-20T07:41:27.989Z,4
2022-11-20T07:42:27.961Z,4
2022-11-20T07:43:27.982Z,4
2022-11-20T07:44:28.025Z,4
2022-11-20T07:45:27.980Z,4
2022-11-20T07:46:27.962Z,4
2022-11-20T07:47:27.979Z,4
2022-11-20T07:48:27.987Z,4
2022-11-20T07:49:27.983Z,4
2022-11-20T07:50:27.983Z,4
2022-11-20T07:51:27.994Z,4
2022-11-20T07:52:27.973Z,4
2022-11-20T07:53:27.982Z,4
2022-11-20T07:54:27.973Z,4
2022-11-20T07:55:28.108Z,4
2022-11-20T07:56:27.998Z,4
2022-11-20T07:57:28.565Z,4
2022-11-20T07:58:27.992Z,4
2022-11-20T07:59:27.999Z,4
2022-11-20T08:00:28.191Z,4
2022-11-20T08:01:27.990Z,4
2022-11-20T08:02:28.010Z,4
2022-11-20T08:03:28.024Z,4
2022-11-20T08:04:28.035Z,4
2022-11-20T08:05:28.049Z,4.2
2022-11-20T08:06:28.014Z,4.2
2022-11-20T08:07:28.056Z,4.2
2022-11-20T08:08:28.014Z,4.2
2022-11-20T08:09:28.009Z,4.2
2022-11-20T08:10:28.008Z,4.2
2022-11-20T08:11:28.110Z,4.2
2022-11-20T08:12:28.017Z,4.2
2022-11-20T08:13:27.998Z,4.2
2022-11-20T08:14:28.047Z,4.2
2022-11-20T08:15:28.016Z,4.2
2022-11-20T08:16:27.999Z,4.2
2022-11-20T08:17:28.025Z,4.2
2022-11-20T08:18:32.158Z,4.2
2022-11-20T08:19:28.050Z,4.2
2022-11-20T08:20:28.000Z,4.2
2022-11-20T08:21:28.009Z,4.2
2022-11-20T08:22:28.013Z,4.2
2022-11-20T08:23:28.040Z,4.2
2022-11-20T08:24:28.021Z,4.2
2022-11-20T08:25:28.005Z,4.2
2022-11-20T08:26:28.020Z,4.2
2022-11-20T08:27:28.023Z,4.2
2022-11-20T08:28:28.008Z,4.2
2022-11-20T08:29:28.057Z,4.3
2022-11-20T08:30:28.042Z,4.3
2022-11-20T08:31:28.007Z,4.3
2022-11-20T08:32:28.029Z,4.3
2022-11-20T08:33:28.014Z,4.3
2022-11-20T08:34:28.062Z,4.3
2022-11-20T08:35:28.007Z,4.3
2022-11-20T08:36:28.015Z,4.3
2022-11-20T08:37:28.022Z,4.3
2022-11-20T08:38:28.023Z,4.3
2022-11-20T08:39:28.043Z,4.3
2022-11-20T08:40:28.020Z,4.3
2022-11-20T08:41:28.042Z,4.3
2022-11-20T08:42:28.036Z,4.3
2022-11-20T08:43:28.012Z,4.3
2022-11-20T08:44:28.022Z,4.3
2022-11-20T08:45:33.421Z,4.3
2022-11-20T08:46:28.030Z,4.3
2022-11-20T08:47:28.014Z,4.3
2022-11-20T08:48:28.036Z,4.3
2022-11-20T08:49:28.048Z,4.8
2022-11-20T08:50:28.016Z,4.8
2022-11-20T08:51:28.032Z,4.8
2022-11-20T08:52:28.020Z,4.8
2022-11-20T08:53:28.013Z,4.8
2022-11-20T08:54:28.045Z,4.8
2022-11-20T08:55:28.012Z,4.8
2022-11-20T08:56:28.035Z,4.8
2022-11-20T08:57:28.009Z,4.8
2022-11-20T08:58:28.047Z,4.8
2022-11-20T08:59:50.765Z,4.8
2022-11-20T09:00:28.028Z,4.8
2022-11-20T09:01:28.156Z,4.8
2022-11-20T09:02:28.020Z,4.8
2022-11-20T09:03:32.775Z,4.9
2022-11-20T09:04:28.029Z,4.9
2022-11-20T09:05:28.027Z,4.9
2022-11-20T09:06:28.022Z,4.9
2022-11-20T09:07:28.047Z,4.9
2022-11-20T09:08:28.024Z,4.9
2022-11-20T09:09:28.028Z,4.9
2022-11-20T09:10:28.108Z,4.9
2022-11-20T09:11:28.033Z,4.9
2022-11-20T09:12:28.009Z,4.9
2022-11-20T09:13:28.032Z,4.9
2022-11-20T09:14:28.028Z,5
2022-11-20T09:15:28.051Z,5
2022-11-20T09:16:28.006Z,5.2
2022-11-20T09:17:28.027Z,5.2
2022-11-20T09:18:28.081Z,5.2
2022-11-20T09:19:35.415Z,5.2
2022-11-20T09:20:28.030Z,5.2
2022-11-20T09:21:28.032Z,5.2
2022-11-20T09:22:28.054Z,5.2
2022-11-20T09:23:28.027Z,5.2
2022-11-20T09:24:28.048Z,5.2
2022-11-20T09:25:28.031Z,5.2
2022-11-20T09:26:28.005Z,5.2
2022-11-20T09:27:28.032Z,5.2
2022-11-20T09:28:28.012Z,5.2
2022-11-20T09:29:28.018Z,5.1
2022-11-20T09:30:28.032Z,5.1
2022-11-20T09:31:28.038Z,5.1
2022-11-20T09:32:28.035Z,5.1
2022-11-20T09:33:28.031Z,5.1
2022-11-20T09:34:28.037Z,5.1
2022-11-20T09:35:28.039Z,5.1
2022-11-20T09:36:28.014Z,5.1
2022-11-20T09:37:28.038Z,5.1
2022-11-20T09:38:28.037Z,5.1
2022-11-20T09:39:28.017Z,5.1
2022-11-20T09:40:28.114Z,5.1
2022-11-20T09:41:28.031Z,5.1
2022-11-20T09:42:28.041Z,5.1
2022-11-20T09:43:32.277Z,5.1
2022-11-20T09:44:28.039Z,5.1
2022-11-20T09:45:28.044Z,5.1
2022-11-20T09:46:28.069Z,5.1
2022-11-20T09:47:28.070Z,5.1
2022-11-20T09:48:28.035Z,5.1
2022-11-20T09:49:32.377Z,5.4
2022-11-20T09:50:28.059Z,5.4
2022-11-20T09:51:28.028Z,5.4
2022-11-20T09:52:28.096Z,5.4
2022-11-20T09:53:28.055Z,5.4
2022-11-20T09:54:28.043Z,5.4
2022-11-20T09:55:28.041Z,5.4
2022-11-20T09:56:28.045Z,5.4
2022-11-20T09:57:28.063Z,5.4
2022-11-20T09:58:28.081Z,5.4
2022-11-20T09:59:28.069Z,5.4
2022-11-20T10:00:28.141Z,6
2022-11-20T10:01:28.159Z,6
2022-11-20T10:02:28.064Z,6
2022-11-20T10:03:28.066Z,6
2022-11-20T10:04:28.071Z,6
2022-11-20T10:05:28.083Z,6
2022-11-20T10:06:28.083Z,6
2022-11-20T10:07:32.766Z,6.5
2022-11-20T10:08:28.147Z,6.5
2022-11-20T10:09:28.070Z,7
2022-11-20T10:10:28.047Z,7.6
2022-11-20T10:11:28.055Z,7.6
2022-11-20T10:12:28.071Z,8.1
2022-11-20T10:13:28.097Z,8.1
2022-11-20T10:14:28.124Z,8.7
2022-11-20T10:15:28.064Z,9.2
2022-11-20T10:16:28.081Z,9.7
2022-11-20T10:17:28.070Z,9.7
2022-11-20T10:18:28.059Z,10.3
2022-11-20T10:19:28.089Z,10.3
2022-11-20T10:20:28.050Z,9.7
2022-11-20T10:21:28.051Z,9.7
2022-11-20T10:22:28.070Z,9.2
2022-11-20T10:23:28.057Z,9.2
2022-11-20T10:24:28.127Z,9.2
2022-11-20T10:25:28.102Z,9.2
2022-11-20T10:26:28.083Z,8.6
2022-11-20T10:27:28.084Z,8.6
2022-11-20T10:28:28.087Z,8.6
2022-11-20T10:29:28.101Z,8
2022-11-20T10:30:28.097Z,8
2022-11-20T10:31:28.095Z,8
2022-11-20T10:32:28.085Z,8
2022-11-20T10:33:38.737Z,7.5
2022-11-20T10:34:28.084Z,7.5
2022-11-20T10:35:28.088Z,7.5
2022-11-20T10:36:28.082Z,7.5
2022-11-20T10:37:28.431Z,7.5
2022-11-20T10:38:28.063Z,7.5
2022-11-20T10:39:28.086Z,7.5
2022-11-20T10:40:28.063Z,7.5
2022-11-20T10:41:28.660Z,7.5
2022-11-20T10:42:28.088Z,7.5
2022-11-20T10:43:28.086Z,7
2022-11-20T10:44:28.088Z,7
2022-11-20T10:45:28.070Z,7
2022-11-20T10:46:28.092Z,7.8
2022-11-20T10:47:28.096Z,8.4
2022-11-20T10:48:28.106Z,8.4
2022-11-20T10:49:28.088Z,8.4
2022-11-20T10:50:28.082Z,8.4
2022-11-20T10:51:28.098Z,7.9
2022-11-20T10:52:28.114Z,7.9
2022-11-20T10:53:28.072Z,7.9
2022-11-20T10:54:28.155Z,7.3
2022-11-20T10:55:28.070Z,7.3
2022-11-20T10:56:28.088Z,7.3
2022-11-20T10:57:28.095Z,7.3
2022-11-20T10:58:28.115Z,7.3
2022-11-20T10:59:28.108Z,7.3
2022-11-20T11:00:28.099Z,7.3
2022-11-20T11:01:28.212Z,7.3
2022-11-20T11:02:28.098Z,7.3
2022-11-20T11:03:28.098Z,7.3
2022-11-20T11:04:28.116Z,7.3
2022-11-20T11:05:28.115Z,6.9
2022-11-20T11:06:28.097Z,6.9
2022-11-20T11:07:28.118Z,6.9
2022-11-20T11:08:28.162Z,6.9
2022-11-20T11:09:28.081Z,6.9
2022-11-20T11:10:28.093Z,7.1
2022-11-20T11:11:28.142Z,7.1
2022-11-20T11:12:28.345Z,7.7
2022-11-20T11:13:28.103Z,8.2
2022-11-20T11:14:28.097Z,8.2
2022-11-20T11:15:28.098Z,8.8
2022-11-20T11:16:28.095Z,9.3
2022-11-20T11:17:28.114Z,9.3
2022-11-20T11:18:28.123Z,9.9
2022-11-20T11:19:28.121Z,9.9
2022-11-20T11:20:28.103Z,10.4
2022-11-20T11:21:28.103Z,10.4
2022-11-20T11:22:28.078Z,10.4
2022-11-20T11:23:28.142Z,10.4
2022-11-20T11:24:42.074Z,10.4
2022-11-20T11:25:28.078Z,10.4
2022-11-20T11:26:28.081Z,10.9
2022-11-20T11:27:28.093Z,10.9
2022-11-20T11:28:28.103Z,10.9
2022-11-20T11:29:28.120Z,10.9
2022-11-20T11:30:28.109Z,10.9
2022-11-20T11:31:28.111Z,10.3
2022-11-20T11:32:28.096Z,10.3
2022-11-20T11:33:28.155Z,10.3
2022-11-20T11:34:28.096Z,10.3
2022-11-20T11:35:28.092Z,9.8
2022-11-20T11:36:28.103Z,9.8
2022-11-20T11:37:28.100Z,9.8
2022-11-20T11:38:28.117Z,9.8
2022-11-20T11:39:28.116Z,9.8
2022-11-20T11:40:28.159Z,9.8
2022-11-20T11:41:28.133Z,9.3
2022-11-20T11:42:28.102Z,9.3
2022-11-20T11:43:28.155Z,9.3
2022-11-20T11:44:28.100Z,9.3
2022-11-20T11:45:28.121Z,9.3
2022-11-20T11:46:28.096Z,9.3
2022-11-20T11:47:28.100Z,9.3
2022-11-20T11:48:28.150Z,9.3
2022-11-20T11:49:28.102Z,9.3
2022-11-20T11:50:28.136Z,8.8
2022-11-20T11:51:28.116Z,8.8
2022-11-20T11:52:28.099Z,8.8
2022-11-20T11:53:28.115Z,8.8
2022-11-20T11:54:28.110Z,8.6
2022-11-20T11:55:28.162Z,8.7
2022-11-20T11:56:28.123Z,8.7
2022-11-20T11:57:28.092Z,8.7
2022-11-20T11:58:28.123Z,8.7
2022-11-20T11:59:28.115Z,8.7
2022-11-20T12:00:28.118Z,8.7
2022-11-20T12:01:28.182Z,8.7
2022-11-20T12:02:28.189Z,8.7
2022-11-20T12:03:28.127Z,8.7
2022-11-20T12:04:28.116Z,8.7
2022-11-20T12:05:28.119Z,8.7
2022-11-20T12:06:28.107Z,8.7
2022-11-20T12:07:44.862Z,8.1
2022-11-20T12:08:28.179Z,8.1
2022-11-20T12:09:28.122Z,8.1
2022-11-20T12:10:28.113Z,8.1
2022-11-20T12:11:28.136Z,8.1
2022-11-20T12:12:28.119Z,8.1
2022-11-20T12:13:28.164Z,8.1
2022-11-20T12:14:28.107Z,8.1
2022-11-20T12:15:28.116Z,8.1
2022-11-20T12:16:28.108Z,8.1
2022-11-20T12:17:28.124Z,7.9
2022-11-20T12:18:28.122Z,7.9
2022-11-20T12:19:28.125Z,7.9
2022-11-20T12:20:28.130Z,7.9
2022-11-20T12:21:28.112Z,7.9
2022-11-20T12:22:28.114Z,7.9
2022-11-20T12:23:28.143Z,7.9
2022-11-20T12:24:28.111Z,7.9
2022-11-20T12:25:28.122Z,7.9
2022-11-20T12:26:28.108Z,7.9
2022-11-20T12:27:28.132Z,7.9
2022-11-20T12:28:28.170Z,7.9
2022-11-20T12:29:28.112Z,7.9
2022-11-20T12:30:28.126Z,7.9
2022-11-20T12:31:28.158Z,7.9
2022-11-20T12:32:28.123Z,7.9
2022-11-20T12:33:28.134Z,7.9
2022-11-20T12:34:28.169Z,7.9
2022-11-20T12:35:28.124Z,7.9
2022-11-20T12:36:28.119Z,7.9
2022-11-20T12:37:28.166Z,7.9
2022-11-20T12:38:28.132Z,7.9
2022-11-20T12:39:28.129Z,7.9
2022-11-20T12:40:28.179Z,7.9
2022-11-20T12:41:28.112Z,7.9
2022-11-20T12:42:28.118Z,7.9
2022-11-20T12:43:28.139Z,7.9
2022-11-20T12:44:28.120Z,7.9
2022-11-20T12:45:28.178Z,7.9
2022-11-20T12:46:28.172Z,7.7
2022-11-20T12:47:28.136Z,7.7
2022-11-20T12:48:28.131Z,7.7
2022-11-20T12:49:28.137Z,7.7
2022-11-20T12:50:28.133Z,7.7
2022-11-20T12:51:28.126Z,7.7
2022-11-20T12:52:28.170Z,7.7
2022-11-20T12:53:28.133Z,7.7
2022-11-20T12:54:28.171Z,7.7
2022-11-20T12:55:28.161Z,7.7
2022-11-20T12:56:28.138Z,7.7
2022-11-20T12:57:28.161Z,7.7
2022-11-20T12:58:28.155Z,7.7
2022-11-20T12:59:28.138Z,7.7
2022-11-20T13:00:28.186Z,7.7
2022-11-20T13:01:28.188Z,7.7
2022-11-20T13:02:28.157Z,7.7
2022-11-20T13:03:28.197Z,7.7
2022-11-20T13:04:28.179Z,7.7
2022-11-20T13:05:28.152Z,7.7
2022-11-20T13:06:28.147Z,7.7
2022-11-20T13:07:28.193Z,7.7
2022-11-20T13:08:28.128Z,7.7
2022-11-20T13:09:28.164Z,7.7
2022-11-20T13:10:28.153Z,7.7
2022-11-20T13:11:28.168Z,7.7
2022-11-20T13:12:28.165Z,7.7
2022-11-20T13:13:28.162Z,7.7
2022-11-20T13:14:28.172Z,7.7
2022-11-20T13:15:28.161Z,7.7
2022-11-20T13:16:28.142Z,7.6
2022-11-20T13:17:28.165Z,7.6
2022-11-20T13:18:28.236Z,7.6
2022-11-20T13:19:28.143Z,7.6
2022-11-20T13:20:28.158Z,7.6
2022-11-20T13:21:28.169Z,7.6
2022-11-20T13:22:28.157Z,7.6
2022-11-20T13:23:29.181Z,7.6
2022-11-20T13:24:28.176Z,7.6
2022-11-20T13:25:28.159Z,7.6
2022-11-20T13:26:28.141Z,7.6
2022-11-20T13:27:28.159Z,7.6
2022-11-20T13:28:28.149Z,7.6
2022-11-20T13:29:28.158Z,7.6
2022-11-20T13:30:30.212Z,7.6
2022-11-20T13:31:28.140Z,7.6
2022-11-20T13:32:28.170Z,7.6
2022-11-20T13:33:28.163Z,7.6
2022-11-20T13:34:28.140Z,7.6
2022-11-20T13:35:28.170Z,7.6
2022-11-20T13:36:28.175Z,7.6
2022-11-20T13:37:28.164Z,7.6
2022-11-20T13:38:33.717Z,7.6
2022-11-20T13:39:28.167Z,7.6
2022-11-20T13:40:28.221Z,7.6
2022-11-20T13:41:28.193Z,7.6
2022-11-20T13:42:28.178Z,7.6
2022-11-20T13:43:28.155Z,7.6
2022-11-20T13:44:28.156Z,7.6
2022-11-20T13:45:28.187Z,7.6
2022-11-20T13:46:28.160Z,7.6
2022-11-20T13:47:28.233Z,7.5
2022-11-20T13:48:28.174Z,7.5
2022-11-20T13:49:28.190Z,7.5
2022-11-20T13:50:28.186Z,7.5
2022-11-20T13:51:28.191Z,7.5
2022-11-20T13:52:28.192Z,7.5
2022-11-20T13:53:28.187Z,7.5
2022-11-20T13:54:28.185Z,7.5
2022-11-20T13:55:28.187Z,7.4
2022-11-20T13:56:28.189Z,7.4