createdAt,value
2019-05-29T04:32:36.395Z,17.90
2019-05-29T04:35:07.713Z,18.50
2019-05-29T04:37:39.803Z,19.00
2019-05-29T04:40:10.353Z,19.80
2019-05-29T04:42:40.823Z,20.20
2019-05-29T04:45:11.110Z,19.30
2019-05-29T04:47:41.392Z,18.30
2019-05-29T04:50:11.787Z,18.00
2019-05-29T04:52:50.432Z,18.10
2019-05-29T04:55:20.692Z,18.40
2019-05-29T04:57:51.124Z,18.40
2019-05-29T05:00:21.650Z,18.50
2019-05-29T05:02:51.621Z,18.90
2019-05-29T05:05:23.113Z,18.80
2019-05-29T05:07:55.924Z,19.30
2019-05-29T05:10:41.177Z,17.60
2019-05-29T05:13:11.645Z,14.60
2019-05-29T05:15:42.250Z,12.90
2019-05-29T05:18:12.295Z,12.00
2019-05-29T05:20:42.403Z,11.50
2019-05-29T05:23:12.720Z,11.10
2019-05-29T05:25:42.823Z,10.80
2019-05-29T05:28:13.404Z,10.90
2019-05-29T05:30:43.434Z,11.20
2019-05-29T05:33:13.693Z,11.50
2019-05-29T05:35:44.727Z,11.30
2019-05-29T05:38:15.798Z,11.20
2019-05-29T05:40:45.837Z,11.00
2019-05-29T05:43:24.131Z,10.90
2019-05-29T05:45:47.913Z,10.90
2019-05-29T05:48:20.765Z,10.80
2019-05-29T05:50:55.417Z,11.00
2019-05-29T05:53:25.521Z,10.80
2019-05-29T05:55:55.430Z,10.50
2019-05-29T05:58:25.487Z,10.60
2019-05-29T06:00:55.521Z,10.70
2019-05-29T06:03:25.520Z,10.70
2019-05-29T06:05:57.315Z,10.80
2019-05-29T06:08:28.484Z,11.10
2019-05-29T06:10:59.000Z,11.20
2019-05-29T06:13:30.478Z,11.40
2019-05-29T06:16:00.649Z,11.40
2019-05-29T06:18:32.354Z,11.70
2019-05-29T06:21:02.950Z,12.00
2019-05-29T06:23:34.699Z,12.20
2019-05-29T06:26:13.087Z,12.00
2019-05-29T06:28:43.693Z,11.80
2019-05-29T06:31:14.706Z,11.50
2019-05-29T06:33:46.164Z,11.20
2019-05-29T06:36:16.794Z,11.20
2019-05-29T06:38:46.850Z,11.10
2019-05-29T06:41:17.142Z,11.00
2019-05-29T06:43:47.809Z,10.90
2019-05-29T06:46:19.758Z,10.70
2019-05-29T06:48:59.825Z,10.70
2019-05-29T06:51:23.743Z,10.70
2019-05-29T06:53:54.247Z,10.80
2019-05-29T06:56:25.899Z,10.90
2019-05-29T06:58:57.643Z,11.10
2019-05-29T07:01:27.960Z,11.10
2019-05-29T07:04:11.534Z,11.30
2019-05-29T07:06:38.598Z,11.30
2019-05-29T07:09:09.206Z,11.40
2019-05-29T07:11:43.473Z,11.40
2019-05-29T07:14:16.421Z,11.90
2019-05-29T07:16:55.588Z,12.20
2019-05-29T07:19:32.729Z,12.20
2019-05-29T07:21:53.133Z,12.50
2019-05-29T07:24:23.709Z,12.70
2019-05-29T07:26:54.055Z,12.70
2019-05-29T07:29:24.803Z,12.70
2019-05-29T07:31:55.738Z,12.90
2019-05-29T07:34:25.716Z,13.20
2019-05-29T07:36:58.498Z,13.00
2019-05-29T07:39:35.355Z,12.80
2019-05-29T07:42:05.479Z,12.90
2019-05-29T07:44:38.002Z,13.10
2019-05-29T07:47:10.013Z,13.10
2019-05-29T07:49:44.333Z,13.30
2019-05-29T07:52:12.705Z,13.50
2019-05-29T07:54:43.791Z,13.50
2019-05-29T07:57:17.185Z,13.30
2019-05-29T07:59:48.784Z,13.50
2019-05-29T08:02:19.152Z,13.70
2019-05-29T08:04:50.018Z,13.50
2019-05-29T08:07:23.553Z,13.60
2019-05-29T08:09:55.773Z,13.80
2019-05-29T08:12:26.763Z,13.80
2019-05-29T08:14:57.628Z,13.70
2019-05-29T08:17:27.976Z,13.30
2019-05-29T08:20:06.876Z,13.10
2019-05-29T08:22:35.105Z,12.90
2019-05-29T08:25:07.596Z,12.70
2019-05-29T08:27:42.653Z,12.80
2019-05-29T08:30:13.782Z,12.80
2019-05-29T08:32:45.331Z,12.80
2019-05-29T08:35:17.008Z,12.60
2019-05-29T08:37:47.600Z,12.70
2019-05-29T08:40:18.356Z,12.80
2019-05-29T08:42:49.449Z,12.80
2019-05-29T08:45:19.611Z,13.10
2019-05-29T08:47:51.883Z,13.40
2019-05-29T08:50:27.854Z,13.50
2019-05-29T08:53:02.425Z,13.70
2019-05-29T08:55:31.519Z,14.10
2019-05-29T08:58:06.408Z,14.70
2019-05-29T09:00:38.990Z,14.90
2019-05-29T09:03:10.451Z,15.10
2019-05-29T09:05:40.936Z,15.30
2019-05-29T09:08:15.458Z,15.00
2019-05-29T09:10:45.440Z,14.60
2019-05-29T09:13:15.348Z,14.30
2019-05-29T09:15:45.883Z,14.10
2019-05-29T09:18:17.027Z,14.00
2019-05-29T09:21:02.118Z,13.80
2019-05-29T09:23:20.811Z,13.70
2019-05-29T09:25:53.432Z,13.50
2019-05-29T09:28:22.190Z,13.50
2019-05-29T09:30:52.713Z,13.60
2019-05-29T09:33:23.531Z,13.60
2019-05-29T09:35:58.055Z,13.50
2019-05-29T09:38:31.173Z,13.40
2019-05-29T09:41:00.898Z,13.70
2019-05-29T09:43:59.383Z,14.00
2019-05-29T09:46:28.407Z,14.20
2019-05-29T09:49:07.286Z,14.40
2019-05-29T09:51:39.548Z,14.80
2019-05-29T09:54:11.352Z,14.80
2019-05-29T09:56:42.355Z,14.80
2019-05-29T09:59:12.860Z,15.00
2019-05-29T10:01:43.110Z,15.40
2019-05-29T10:04:13.982Z,15.40
2019-05-29T10:06:44.296Z,15.60
2019-05-29T10:09:15.086Z,15.50
2019-05-29T10:11:45.800Z,15.00
2019-05-29T10:14:17.005Z,14.90
2019-05-29T10:16:47.162Z,14.70
2019-05-29T10:19:17.526Z,14.60
2019-05-29T10:21:47.842Z,14.50
2019-05-29T10:24:18.187Z,14.70
2019-05-29T10:26:50.089Z,14.50
2019-05-29T10:29:20.494Z,14.60
2019-05-29T10:31:51.798Z,14.50
2019-05-29T10:34:23.146Z,14.60
2019-05-29T10:36:54.720Z,14.70
2019-05-29T10:39:26.154Z,14.80
2019-05-29T10:41:56.662Z,14.90
2019-05-29T10:44:27.211Z,14.60
2019-05-29T10:46:57.724Z,14.70
2019-05-29T10:49:34.733Z,14.70
2019-05-29T10:52:16.130Z,14.70
2019-05-29T10:54:41.610Z,14.80
2019-05-29T10:57:12.740Z,14.80
2019-05-29T10:59:43.062Z,14.80
2019-05-29T11:02:13.341Z,15.20
2019-05-29T11:04:48.588Z,15.60
2019-05-29T11:07:16.775Z,15.50
2019-05-29T11:09:48.554Z,15.00
2019-05-29T11:12:19.159Z,14.90
2019-05-29T11:14:50.739Z,15.00
2019-05-29T11:17:21.415Z,15.10
2019-05-29T11:19:53.561Z,15.50
2019-05-29T11:22:26.503Z,15.60
2019-05-29T11:24:56.723Z,15.90
2019-05-29T11:27:28.485Z,16.10
2019-05-29T11:29:59.112Z,16.20
2019-05-29T11:32:31.619Z,16.20
2019-05-29T11:35:04.339Z,16.30
2019-05-29T11:37:34.592Z,16.60
2019-05-29T11:40:05.997Z,16.90
2019-05-29T11:42:36.958Z,16.80
2019-05-29T11:45:08.989Z,16.50
2019-05-29T11:47:39.627Z,16.20
2019-05-29T11:50:19.245Z,15.90
2019-05-29T11:52:45.071Z,15.60
2019-05-29T11:55:17.353Z,15.50
2019-05-29T11:57:47.752Z,15.80
2019-05-29T12:00:22.110Z,16.20
2019-05-29T12:02:53.870Z,16.00
2019-05-29T12:05:24.763Z,15.70
2019-05-29T12:08:08.594Z,15.70
2019-05-29T12:10:39.482Z,15.70
2019-05-29T12:13:13.204Z,15.30
2019-05-29T12:15:43.566Z,15.50
2019-05-29T12:18:24.035Z,15.60
2019-05-29T12:21:04.553Z,15.80
2019-05-29T12:23:33.844Z,15.90
2019-05-29T12:26:19.787Z,16.20
2019-05-29T12:28:45.006Z,16.40
2019-05-29T12:31:15.716Z,16.30
2019-05-29T12:33:46.708Z,16.10
2019-05-29T12:36:16.921Z,15.90
2019-05-29T12:38:47.608Z,15.70
2019-05-29T12:41:17.962Z,15.50
2019-05-29T12:43:48.341Z,15.60
2019-05-29T12:46:18.924Z,15.70
2019-05-29T12:49:06.626Z,16.00
2019-05-29T12:51:39.289Z,16.20
2019-05-29T12:54:11.036Z,16.40
2019-05-29T12:56:44.161Z,16.60
2019-05-29T12:59:19.501Z,16.60
2019-05-29T13:01:49.511Z,16.50
2019-05-29T13:04:19.600Z,16.50
2019-05-29T13:06:49.542Z,16.50
2019-05-29T13:09:19.431Z,16.60
2019-05-29T13:11:50.625Z,16.50
2019-05-29T13:14:21.054Z,16.40
2019-05-29T13:16:51.715Z,16.40
2019-05-29T13:19:22.210Z,16.40
2019-05-29T13:21:53.255Z,16.50
2019-05-29T13:24:23.906Z,16.70
2019-05-29T13:26:55.486Z,17.10
2019-05-29T13:29:26.011Z,17.10
2019-05-29T13:32:00.178Z,17.20
2019-05-29T13:34:30.540Z,17.30
2019-05-29T13:37:04.777Z,17.00
2019-05-29T13:39:33.626Z,16.80
2019-05-29T13:42:09.713Z,16.50
2019-05-29T13:44:37.016Z,16.60
2019-05-29T13:47:20.292Z,16.80
2019-05-29T13:50:11.753Z,16.70
2019-05-29T13:55:36.425Z,16.50
2019-05-29T13:58:17.854Z,16.30
2019-05-29T14:00:49.557Z,16.40
2019-05-29T14:03:19.976Z,16.80
2019-05-29T14:05:50.883Z,16.80
2019-05-29T14:08:21.485Z,16.80
2019-05-29T14:10:53.058Z,16.80
2019-05-29T14:13:37.335Z,17.00
2019-05-29T14:16:08.510Z,17.10
2019-05-29T14:18:38.662Z,16.90
2019-05-29T14:21:09.269Z,17.00
2019-05-29T14:23:40.102Z,17.20
2019-05-29T14:26:10.235Z,17.10
2019-05-29T14:28:40.360Z,17.10
2019-05-29T14:31:12.282Z,17.40
2019-05-29T14:33:42.707Z,17.40
2019-05-29T14:36:13.376Z,17.30
2019-05-29T14:38:44.114Z,16.90
2019-05-29T14:41:14.344Z,16.50
2019-05-29T14:43:47.311Z,16.60
2019-05-29T14:46:17.447Z,17.00
2019-05-29T14:48:47.538Z,17.30
2019-05-29T14:51:17.742Z,17.10
2019-05-29T14:53:47.688Z,17.00
2019-05-29T14:56:18.011Z,16.90
2019-05-29T14:58:47.966Z,17.00
2019-05-29T15:01:18.140Z,17.10
2019-05-29T15:03:58.739Z,17.10
2019-05-29T15:06:30.551Z,17.20
2019-05-29T15:09:10.158Z,17.10
2019-05-29T15:11:50.103Z,17.10
2019-05-29T15:14:20.289Z,17.00
2019-05-29T15:16:56.737Z,17.00
2019-05-29T15:19:31.168Z,17.10
2019-05-29T15:22:02.750Z,17.10
2019-05-29T15:24:34.013Z,17.10
2019-05-29T15:27:07.787Z,17.00
2019-05-29T15:29:39.232Z,17.10
2019-05-29T15:32:10.365Z,17.20
2019-05-29T15:34:40.486Z,17.40
2019-05-29T15:37:13.837Z,17.60
2019-05-29T15:39:48.276Z,17.80
2019-05-29T15:42:19.069Z,18.10
2019-05-29T15:44:50.958Z,18.20
2019-05-29T15:47:24.427Z,18.00
2019-05-29T15:50:32.267Z,18.10
2019-05-29T15:53:00.884Z,18.10
2019-05-29T15:55:34.855Z,17.90
2019-05-29T15:58:05.079Z,17.80
2019-05-29T16:00:35.685Z,17.80
2019-05-29T16:03:07.596Z,17.60
2019-05-29T16:05:37.795Z,17.60
2019-05-29T16:08:08.005Z,17.60
2019-05-29T16:10:37.926Z,17.70
2019-05-29T16:13:08.691Z,17.70
2019-05-29T16:15:38.767Z,17.50
2019-05-29T16:18:21.207Z,17.70
2019-05-29T16:20:40.422Z,18.10
2019-05-29T16:23:28.318Z,18.00
2019-05-29T16:25:49.208Z,18.10
2019-05-29T16:28:19.381Z,18.20
2019-05-29T16:30:49.224Z,18.10
2019-05-29T16:33:19.472Z,18.20
2019-05-29T16:35:49.587Z,18.00
2019-05-29T16:38:19.683Z,17.80
2019-05-29T16:40:49.770Z,17.80
2019-05-29T16:43:20.169Z,17.80
2019-05-29T16:45:50.131Z,17.70
2019-05-29T16:48:20.662Z,17.90
2019-05-29T16:50:50.848Z,18.00
2019-05-29T16:53:21.090Z,17.70
2019-05-29T16:55:54.183Z,18.00
2019-05-29T16:58:23.278Z,17.90
2019-05-29T17:00:53.354Z,18.20
2019-05-29T17:03:23.826Z,18.40
2019-05-29T17:05:53.982Z,18.70
2019-05-29T17:08:24.549Z,18.40
2019-05-29T17:10:54.540Z,18.40
2019-05-29T17:13:24.878Z,18.60
2019-05-29T17:15:54.850Z,18.50
2019-05-29T17:18:25.087Z,18.60
2019-05-29T17:20:55.620Z,18.40
2019-05-29T17:23:38.099Z,18.20
2019-05-29T17:26:10.921Z,18.40
2019-05-29T17:28:39.964Z,18.40
2019-05-29T17:31:09.925Z,18.60
2019-05-29T17:33:40.187Z,18.70
2019-05-29T17:36:10.090Z,18.40
2019-05-29T17:38:40.403Z,18.40
2019-05-29T17:41:10.939Z,18.10
2019-05-29T17:43:41.195Z,17.90
2019-05-29T17:46:11.253Z,18.00
2019-05-29T17:48:41.286Z,18.00
2019-05-29T17:51:14.039Z,18.00
2019-05-29T17:53:44.392Z,18.20
2019-05-29T17:56:27.257Z,18.10
2019-05-29T17:58:46.524Z,18.20
2019-05-29T18:01:18.135Z,18.60
2019-05-29T18:03:49.770Z,18.70
2019-05-29T18:06:22.308Z,18.80
2019-05-29T18:08:54.453Z,19.10
2019-05-29T18:11:25.262Z,19.40
2019-05-29T18:13:55.061Z,19.70
2019-05-29T18:16:28.405Z,19.50
2019-05-29T18:18:58.205Z,19.20
2019-05-29T18:21:28.030Z,19.10
2019-05-29T18:23:58.294Z,19.20
2019-05-29T18:26:45.997Z,19.30
2019-05-29T18:29:04.987Z,19.30
2019-05-29T18:31:37.704Z,19.20
2019-05-29T18:34:07.838Z,19.10
2019-05-29T18:36:39.118Z,19.10
2019-05-29T18:39:13.253Z,19.00
2019-05-29T18:41:50.288Z,19.20
2019-05-29T18:44:21.186Z,18.90
2019-05-29T18:46:51.867Z,18.90
2019-05-29T18:49:24.027Z,18.40
2019-05-29T18:51:55.257Z,18.00
2019-05-29T18:54:28.287Z,17.80
2019-05-29T18:57:14.565Z,17.50
2019-05-29T18:59:31.600Z,17.20
2019-05-29T19:02:02.122Z,17.10
2019-05-29T19:04:38.866Z,16.80
2019-05-29T19:07:12.389Z,16.60
2019-05-29T19:09:46.193Z,16.50
2019-05-29T19:12:16.855Z,16.30
2019-05-29T19:14:48.614Z,16.10
2019-05-29T19:17:24.339Z,16.00
2019-05-29T19:19:54.953Z,15.80
2019-05-29T19:22:26.912Z,15.70
2019-05-29T19:24:59.301Z,15.50
2019-05-29T19:27:39.066Z,15.40
2019-05-29T19:30:02.904Z,15.20
2019-05-29T19:32:33.919Z,15.20
2019-05-29T19:35:04.275Z,15.00
2019-05-29T19:37:34.496Z,14.80
2019-05-29T19:40:05.301Z,14.80
2019-05-29T19:42:35.805Z,14.60
2019-05-29T19:45:07.949Z,14.60
2019-05-29T19:47:41.135Z,14.50
2019-05-29T19:50:14.120Z,14.30
2019-05-29T19:52:44.485Z,14.20
2019-05-29T19:55:19.132Z,14.10
2019-05-29T19:57:55.726Z,14.10
2019-05-29T20:00:23.739Z,13.90
2019-05-29T20:02:54.047Z,13.80
2019-05-29T20:05:24.324Z,13.70
2019-05-29T20:07:57.985Z,13.60
2019-05-29T20:10:29.207Z,13.60
2019-05-29T20:13:07.949Z,13.60
2019-05-29T20:15:47.335Z,13.40
2019-05-29T20:18:18.513Z,13.40
2019-05-29T20:20:54.151Z,13.30
2019-05-29T20:23:26.853Z,13.30
2019-05-29T20:26:05.051Z,13.30
2019-05-29T20:28:36.302Z,13.20
2019-05-29T20:31:11.942Z,13.20
2019-05-29T20:33:40.973Z,13.10
2019-05-29T20:36:14.211Z,13.00
2019-05-29T20:38:44.076Z,12.90
2019-05-29T20:41:15.802Z,12.90
2019-05-29T20:43:45.538Z,12.90
2019-05-29T20:46:18.564Z,12.70
2019-05-29T20:48:49.176Z,12.60
2019-05-29T20:51:21.281Z,12.70
2019-05-29T20:53:51.002Z,12.60
2019-05-29T20:56:20.824Z,12.50
2019-05-29T20:58:52.746Z,12.50
2019-05-29T21:01:23.340Z,12.60
2019-05-29T21:03:53.854Z,12.50
2019-05-29T21:06:30.457Z,12.50
2019-05-29T21:09:04.220Z,12.40
2019-05-29T21:11:37.577Z,12.40
2019-05-29T21:14:11.118Z,12.40
2019-05-29T21:16:41.836Z,12.30
2019-05-29T21:19:12.446Z,12.40
2019-05-29T21:21:46.703Z,12.30
2019-05-29T21:24:28.731Z,12.30
2019-05-29T21:27:01.677Z,12.20
2019-05-29T21:29:37.121Z,12.30
2019-05-29T21:32:07.608Z,12.30
2019-05-29T21:34:37.835Z,12.10
2019-05-29T21:37:09.738Z,12.10
2019-05-29T21:39:42.962Z,12.10
2019-05-29T21:42:14.783Z,12.10
2019-05-29T21:44:47.070Z,12.00
2019-05-29T21:47:17.282Z,11.90
2019-05-29T21:49:47.538Z,11.90
2019-05-29T21:52:19.509Z,11.90
2019-05-29T21:54:49.506Z,11.90
2019-05-29T21:57:24.424Z,11.80
2019-05-29T21:59:54.207Z,11.80
2019-05-29T22:02:26.358Z,11.80
2019-05-29T22:04:56.454Z,11.70
2019-05-29T22:07:26.384Z,11.70
2019-05-29T22:09:56.554Z,11.70
2019-05-29T22:12:28.932Z,11.70
2019-05-29T22:14:58.999Z,11.60
2019-05-29T22:17:37.157Z,11.50
2019-05-29T22:20:13.931Z,11.50
2019-05-29T22:22:43.702Z,11.50
2019-05-29T22:25:14.330Z,11.50
2019-05-29T22:27:47.040Z,11.40
2019-05-29T22:30:17.540Z,11.30
2019-05-29T22:32:51.259Z,11.20
2019-05-29T22:35:21.975Z,11.20
2019-05-29T22:37:53.514Z,11.20
2019-05-29T22:40:23.544Z,11.20
2019-05-29T22:42:53.938Z,11.20
2019-05-29T22:45:23.769Z,11.10
2019-05-29T22:48:03.764Z,11.10
2019-05-29T22:50:45.846Z,11.00
2019-05-29T22:53:15.847Z,11.00
2019-05-29T22:55:45.654Z,11.00
2019-05-29T22:58:15.413Z,10.90
2019-05-29T23:00:45.264Z,10.90
2019-05-29T23:03:15.123Z,10.80
2019-05-29T23:05:44.937Z,10.70
2019-05-29T23:08:14.889Z,10.70
2019-05-29T23:10:44.634Z,10.70
2019-05-29T23:13:14.699Z,10.70
2019-05-29T23:15:44.597Z,10.60
2019-05-29T23:18:14.779Z,10.60
2019-05-29T23:20:44.523Z,10.50
2019-05-29T23:23:15.297Z,10.40
2019-05-29T23:25:45.145Z,10.40
2019-05-29T23:28:15.077Z,10.40
2019-05-29T23:30:45.243Z,10.40
2019-05-29T23:33:17.183Z,10.30
2019-05-29T23:35:46.932Z,10.30
2019-05-29T23:38:16.942Z,10.30
2019-05-29T23:40:46.993Z,10.20
2019-05-29T23:43:17.305Z,10.20
2019-05-29T23:45:47.453Z,10.20
2019-05-29T23:48:17.175Z,10.20
2019-05-29T23:50:46.894Z,10.10
2019-05-29T23:53:16.718Z,10.10
2019-05-29T23:55:48.497Z,10.10
2019-05-29T23:58:18.246Z,10.00
