createdAt,value
2023-01-12T00:01:51.803Z,81.17
2023-01-12T00:04:18.458Z,80.86
2023-01-12T00:06:45.414Z,80.85
2023-01-12T00:09:12.665Z,81.15
2023-01-12T00:11:40.511Z,79.98
2023-01-12T00:14:08.304Z,80.38
2023-01-12T00:16:35.190Z,79.64
2023-01-12T00:19:04.229Z,79.47
2023-01-12T00:21:36.971Z,78.79
2023-01-12T00:24:05.161Z,78.77
2023-01-12T00:26:31.623Z,78.47
2023-01-12T00:29:00.242Z,78.90
2023-01-12T00:31:26.780Z,79.29
2023-01-12T00:33:53.347Z,79.71
2023-01-12T00:36:21.052Z,79.56
2023-01-12T00:38:48.399Z,79.84
2023-01-12T00:41:34.897Z,79.56
2023-01-12T00:44:20.091Z,80.02
2023-01-12T00:46:46.609Z,80.10
2023-01-12T00:49:13.071Z,79.76
2023-01-12T00:51:39.550Z,80.15
2023-01-12T00:54:08.263Z,80.16
2023-01-12T00:56:35.983Z,80.14
2023-01-12T01:01:39.781Z,80.32
2023-01-12T01:04:06.557Z,80.54
2023-01-12T01:06:33.233Z,80.78
2023-01-12T01:09:00.989Z,80.87
2023-01-12T01:11:27.533Z,81.04
2023-01-12T01:13:55.201Z,81.38
2023-01-12T01:16:21.788Z,81.34
2023-01-12T01:18:48.430Z,80.81
2023-01-12T01:21:15.124Z,81.06
2023-01-12T01:23:43.622Z,81.02
2023-01-12T01:26:18.287Z,80.79
2023-01-12T01:28:45.050Z,80.94
2023-01-12T01:31:15.192Z,80.71
2023-01-12T01:33:42.539Z,81.00
2023-01-12T01:36:10.235Z,80.98
2023-01-12T01:38:37.260Z,81.02
2023-01-12T01:41:04.792Z,81.21
2023-01-12T01:44:26.952Z,81.40
2023-01-12T01:46:57.387Z,81.35
2023-01-12T01:49:35.738Z,81.24
2023-01-12T01:52:07.766Z,81.16
2023-01-12T01:54:45.009Z,81.07
2023-01-12T01:57:18.366Z,80.92
2023-01-12T01:59:51.832Z,80.84
2023-01-12T02:02:18.934Z,80.91
2023-01-12T02:04:46.105Z,81.11
2023-01-12T02:07:12.831Z,80.80
2023-01-12T02:09:40.504Z,80.72
2023-01-12T02:12:26.139Z,80.05
2023-01-12T02:15:11.489Z,80.09
2023-01-12T02:17:55.800Z,80.20
2023-01-12T02:20:50.766Z,80.01
2023-01-12T02:23:23.472Z,79.71
2023-01-12T02:26:30.662Z,79.95
2023-01-12T02:29:28.225Z,79.98
2023-01-12T02:32:30.793Z,80.09
2023-01-12T02:35:22.344Z,79.53
2023-01-12T02:38:00.993Z,79.89
2023-01-12T02:41:14.646Z,79.60
2023-01-12T02:43:42.741Z,79.39
2023-01-12T02:46:16.950Z,78.87
2023-01-12T02:48:54.724Z,78.90
2023-01-12T02:51:24.053Z,78.83
2023-01-12T02:53:59.990Z,78.84
2023-01-12T02:56:41.106Z,79.03
2023-01-12T02:59:13.850Z,79.06
2023-01-12T03:01:46.182Z,79.20
2023-01-12T03:04:15.587Z,79.40
2023-01-12T03:06:46.509Z,79.57
2023-01-12T03:09:16.350Z,79.99
2023-01-12T03:11:44.636Z,80.53
2023-01-12T03:14:13.851Z,82.05
2023-01-12T03:16:41.151Z,83.71
2023-01-12T03:19:11.663Z,83.95
2023-01-12T03:21:48.253Z,84.95
2023-01-12T03:24:20.393Z,85.49
2023-01-12T03:26:51.518Z,86.43
2023-01-12T03:29:37.819Z,86.67
2023-01-12T03:32:04.814Z,86.84
2023-01-12T03:34:32.991Z,87.45
2023-01-12T03:37:14.285Z,87.48
2023-01-12T03:40:12.175Z,87.39
2023-01-12T03:42:46.895Z,86.61
2023-01-12T03:45:25.916Z,87.06
2023-01-12T03:48:04.750Z,87.52
2023-01-12T03:50:39.711Z,87.45
2023-01-12T03:53:08.003Z,87.91
2023-01-12T03:55:40.504Z,88.45
2023-01-12T03:58:09.415Z,88.99
2023-01-12T04:00:36.079Z,89.69
2023-01-12T04:03:08.095Z,89.28
2023-01-12T04:05:36.464Z,89.68
2023-01-12T04:08:03.074Z,88.72
2023-01-12T04:10:30.055Z,88.72
2023-01-12T04:12:56.788Z,87.53
2023-01-12T04:15:26.397Z,87.47
2023-01-12T04:17:54.399Z,87.53
2023-01-12T04:20:21.241Z,87.44
2023-01-12T04:22:50.260Z,87.38
2023-01-12T04:25:21.843Z,86.96
2023-01-12T04:27:52.886Z,87.03
2023-01-12T04:30:29.575Z,87.02
2023-01-12T04:33:00.746Z,86.80
2023-01-12T04:35:28.988Z,87.17
2023-01-12T04:37:56.167Z,86.52
2023-01-12T04:40:22.758Z,86.40
2023-01-12T04:43:12.619Z,86.46
2023-01-12T04:45:41.646Z,86.75
2023-01-12T04:48:11.281Z,87.62
2023-01-12T04:50:39.257Z,88.09
2023-01-12T04:53:06.432Z,88.82
2023-01-12T04:55:35.534Z,89.48
2023-01-12T04:58:04.541Z,89.48
2023-01-12T05:00:31.624Z,89.77
2023-01-12T05:03:02.643Z,90.32
2023-01-12T05:05:33.563Z,90.99
2023-01-12T05:08:20.415Z,91.33
2023-01-12T05:10:54.872Z,91.66
2023-01-12T05:13:22.487Z,92.25
2023-01-12T05:15:52.145Z,91.68
2023-01-12T05:18:18.939Z,91.73
2023-01-12T05:20:45.779Z,91.65
2023-01-12T05:23:13.358Z,92.07
2023-01-12T05:25:39.851Z,91.74
2023-01-12T05:28:06.359Z,92.78
2023-01-12T05:30:32.957Z,92.30
2023-01-12T05:32:59.900Z,92.83
2023-01-12T05:35:29.829Z,92.52
2023-01-12T05:37:56.890Z,92.57
2023-01-12T05:40:23.596Z,92.77
2023-01-12T05:43:09.822Z,93.19
2023-01-12T05:45:36.482Z,93.79
2023-01-12T05:48:04.790Z,94.15
2023-01-12T05:50:34.022Z,94.10
2023-01-12T05:53:00.698Z,94.21
2023-01-12T05:55:27.289Z,94.31
2023-01-12T05:57:55.964Z,94.35
2023-01-12T06:00:22.847Z,94.52
2023-01-12T06:02:49.556Z,94.62
2023-01-12T06:05:16.343Z,94.55
2023-01-12T06:07:43.078Z,94.87
2023-01-12T06:10:11.676Z,94.81
2023-01-12T06:12:56.911Z,94.88
2023-01-12T06:15:23.445Z,94.71
2023-01-12T06:17:50.029Z,94.90
2023-01-12T06:20:17.355Z,94.59
2023-01-12T06:22:44.642Z,94.91
2023-01-12T06:25:12.297Z,94.75
2023-01-12T06:27:38.938Z,94.30
2023-01-12T06:30:07.254Z,94.51
2023-01-12T06:32:34.195Z,94.39
2023-01-12T06:35:07.165Z,94.11
2023-01-12T06:37:41.846Z,94.36
2023-01-12T06:40:09.242Z,94.29
2023-01-12T06:42:41.927Z,94.35
2023-01-12T06:45:09.219Z,94.26
2023-01-12T06:47:49.158Z,93.81
2023-01-12T06:50:16.051Z,94.17
2023-01-12T06:52:42.567Z,94.11
2023-01-12T06:55:09.429Z,93.91
2023-01-12T06:57:36.070Z,93.91
2023-01-12T07:00:04.620Z,94.38
2023-01-12T07:02:32.153Z,94.31
2023-01-12T07:04:58.654Z,93.82
2023-01-12T07:07:25.123Z,93.81
2023-01-12T07:09:51.598Z,94.26
2023-01-12T07:12:18.112Z,94.48
2023-01-12T07:14:44.740Z,94.43
2023-01-12T07:17:12.713Z,94.50
2023-01-12T07:19:41.579Z,94.54
2023-01-12T07:22:08.275Z,94.20
2023-01-12T07:24:34.883Z,94.34
2023-01-12T07:27:01.584Z,94.32
2023-01-12T07:33:40.682Z,94.33
2023-01-12T07:36:13.324Z,94.64
2023-01-12T07:38:40.954Z,94.50
2023-01-12T07:41:28.890Z,94.06
2023-01-12T07:43:57.472Z,94.44
2023-01-12T07:46:24.437Z,94.69
2023-01-12T07:48:51.110Z,94.25
2023-01-12T07:51:17.881Z,94.27
2023-01-12T07:53:44.484Z,93.94
2023-01-12T07:56:14.562Z,94.44
2023-01-12T07:58:41.410Z,94.35
2023-01-12T08:01:08.189Z,94.54
2023-01-12T08:03:35.189Z,93.91
2023-01-12T08:06:01.755Z,93.06
2023-01-12T08:08:28.312Z,92.76
2023-01-12T08:10:54.809Z,92.66
2023-01-12T08:13:23.085Z,92.67
2023-01-12T08:15:51.676Z,92.16
2023-01-12T08:18:25.624Z,91.74
2023-01-12T08:20:54.794Z,92.33
2023-01-12T08:23:26.992Z,91.74
2023-01-12T08:25:58.548Z,91.83
2023-01-12T08:28:34.804Z,91.29
2023-01-12T08:31:03.986Z,92.25
2023-01-12T08:33:30.717Z,92.07
2023-01-12T08:35:57.271Z,91.30
2023-01-12T08:38:23.802Z,91.96
2023-01-12T08:41:10.414Z,91.34
2023-01-12T08:43:55.656Z,90.79
2023-01-12T08:46:23.261Z,90.91
2023-01-12T08:48:49.907Z,90.37
2023-01-12T08:51:16.537Z,90.29
2023-01-12T08:53:43.227Z,90.47
2023-01-12T08:56:10.239Z,90.55
2023-01-12T08:58:36.853Z,90.01
2023-01-12T09:01:12.196Z,89.81
2023-01-12T09:03:39.438Z,90.78
2023-01-12T09:06:20.747Z,90.60
2023-01-12T09:08:47.865Z,90.14
2023-01-12T09:11:15.963Z,89.91
2023-01-12T09:13:42.683Z,89.84
2023-01-12T09:16:13.497Z,90.34
2023-01-12T09:18:42.348Z,90.78
2023-01-12T09:21:13.714Z,90.01
2023-01-12T09:23:41.691Z,89.97
2023-01-12T09:26:09.600Z,90.60
2023-01-12T09:28:36.776Z,90.15
2023-01-12T09:31:22.404Z,90.40
2023-01-12T09:33:49.558Z,90.52
2023-01-12T09:36:22.389Z,90.65
2023-01-12T09:38:50.231Z,89.82
2023-01-12T09:41:48.738Z,90.51
2023-01-12T09:45:02.387Z,90.32
2023-01-12T09:47:53.366Z,90.26
2023-01-12T09:50:28.390Z,90.14
2023-01-12T09:53:03.545Z,89.76
2023-01-12T09:55:44.274Z,90.00
2023-01-12T09:58:45.443Z,89.95
2023-01-12T10:01:28.159Z,89.95
2023-01-12T10:03:57.854Z,90.55
2023-01-12T10:06:25.452Z,90.30
2023-01-12T10:09:00.033Z,90.99
2023-01-12T10:12:00.579Z,91.26
2023-01-12T10:14:32.994Z,90.82
2023-01-12T10:17:18.074Z,90.62
2023-01-12T10:20:10.848Z,90.39
2023-01-12T10:22:51.126Z,89.92
2023-01-12T10:25:39.337Z,89.38
2023-01-12T10:28:07.833Z,89.11
2023-01-12T10:30:37.750Z,89.34
2023-01-12T10:33:22.830Z,89.56
2023-01-12T10:35:51.713Z,89.08
2023-01-12T10:38:38.438Z,88.48
2023-01-12T10:41:18.737Z,88.71
2023-01-12T10:44:04.750Z,88.81
2023-01-12T10:46:32.855Z,89.09
2023-01-12T10:49:17.636Z,88.29
2023-01-12T10:51:55.529Z,87.94
2023-01-12T10:54:33.755Z,87.20
2023-01-12T10:57:04.600Z,87.72
2023-01-12T10:59:34.011Z,87.51
2023-01-12T11:02:07.292Z,87.00
2023-01-12T11:04:45.369Z,86.52
2023-01-12T11:07:13.925Z,86.86
2023-01-12T11:09:43.375Z,87.13
2023-01-12T11:12:31.707Z,86.64
2023-01-12T11:15:10.747Z,86.56
2023-01-12T11:17:51.094Z,85.95
2023-01-12T11:20:44.199Z,85.72
2023-01-12T11:23:16.643Z,85.45
2023-01-12T11:25:47.078Z,85.65
2023-01-12T11:28:21.482Z,85.61
2023-01-12T11:30:58.805Z,86.08
2023-01-12T11:33:37.124Z,85.70
2023-01-12T11:36:10.964Z,85.36
2023-01-12T11:38:48.480Z,85.43
2023-01-12T11:41:37.470Z,85.22
2023-01-12T11:44:16.368Z,84.91
2023-01-12T11:46:48.030Z,84.82
2023-01-12T11:49:35.352Z,84.61
2023-01-12T11:52:02.994Z,84.87
2023-01-12T11:54:31.762Z,84.80
2023-01-12T11:57:17.332Z,84.86
2023-01-12T12:00:17.219Z,85.01
2023-01-12T12:02:53.617Z,84.30
2023-01-12T12:05:33.775Z,84.84
2023-01-12T12:08:23.494Z,84.58
2023-01-12T12:11:33.117Z,84.95
2023-01-12T12:14:08.463Z,85.34
2023-01-12T12:17:01.695Z,85.01
2023-01-12T12:19:47.691Z,84.73
2023-01-12T12:22:44.121Z,85.03
2023-01-12T12:25:44.747Z,85.40
2023-01-12T12:28:27.628Z,85.36
2023-01-12T12:31:09.077Z,85.60
2023-01-12T12:33:51.633Z,85.87
2023-01-12T12:36:40.082Z,86.52
2023-01-12T12:39:09.637Z,85.81
2023-01-12T12:42:04.031Z,85.95
2023-01-12T12:44:49.065Z,86.05
2023-01-12T12:47:42.373Z,86.23
2023-01-12T12:50:30.982Z,86.62
2023-01-12T12:53:22.961Z,86.43
2023-01-12T12:55:52.957Z,86.75
2023-01-12T12:58:27.305Z,87.05
2023-01-12T13:00:56.942Z,87.21
2023-01-12T13:03:42.516Z,86.85
2023-01-12T13:06:33.685Z,87.44
2023-01-12T13:09:11.494Z,87.13
2023-01-12T13:11:53.573Z,87.63
2023-01-12T13:14:41.817Z,87.86
2023-01-12T13:17:20.383Z,87.47
2023-01-12T13:19:53.252Z,87.87
2023-01-12T13:22:44.074Z,88.46
2023-01-12T13:25:17.932Z,88.22
2023-01-12T13:28:02.443Z,88.55
2023-01-12T13:30:28.923Z,88.28
2023-01-12T13:32:58.296Z,88.79
2023-01-12T13:35:33.668Z,87.76
2023-01-12T13:38:28.179Z,87.90
2023-01-12T13:41:13.279Z,87.24
2023-01-12T13:43:53.427Z,87.39
2023-01-12T13:46:35.346Z,86.90
2023-01-12T13:49:04.884Z,86.36
2023-01-12T13:51:44.538Z,86.61
2023-01-12T13:54:15.435Z,86.53
2023-01-12T13:56:42.876Z,86.02
2023-01-12T13:59:20.905Z,85.56
2023-01-12T14:01:48.647Z,85.74
2023-01-12T14:04:20.227Z,86.13
2023-01-12T14:07:20.175Z,86.74
2023-01-12T14:09:58.951Z,86.96
2023-01-12T14:13:03.160Z,86.50
2023-01-12T14:16:03.587Z,86.32
2023-01-12T14:18:51.520Z,85.95
2023-01-12T14:21:29.153Z,86.36
2023-01-12T14:24:21.425Z,85.57
2023-01-12T14:26:48.064Z,85.71
2023-01-12T14:29:14.774Z,85.24
2023-01-12T14:31:54.027Z,85.35
2023-01-12T14:34:31.914Z,86.30
2023-01-12T14:36:58.992Z,86.42
2023-01-12T14:39:27.690Z,86.15
2023-01-12T14:42:14.377Z,86.72
2023-01-12T14:45:11.708Z,86.97
2023-01-12T14:47:38.963Z,87.33
2023-01-12T14:50:23.698Z,87.35
2023-01-12T14:52:53.411Z,88.27
2023-01-12T14:55:26.246Z,88.75
2023-01-12T14:57:56.981Z,88.03
2023-01-12T15:00:26.443Z,88.19
2023-01-12T15:02:55.908Z,89.05
2023-01-12T15:05:27.854Z,89.26
2023-01-12T15:07:59.390Z,90.27
2023-01-12T15:10:37.688Z,88.81
2023-01-12T15:13:29.528Z,90.36
2023-01-12T15:16:16.067Z,90.26
2023-01-12T15:19:01.753Z,89.57
2023-01-12T15:21:47.683Z,89.13
2023-01-12T15:24:54.334Z,89.64
2023-01-12T15:27:23.033Z,88.89
2023-01-12T15:29:49.542Z,89.77
2023-01-12T15:32:29.620Z,89.31
2023-01-12T15:35:00.526Z,89.02
2023-01-12T15:37:37.580Z,89.25
2023-01-12T15:40:06.810Z,89.62
2023-01-12T15:42:33.389Z,89.01
2023-01-12T15:45:00.475Z,89.67
2023-01-12T15:47:29.458Z,88.63
2023-01-12T15:49:56.142Z,88.97
2023-01-12T15:52:26.264Z,89.03
2023-01-12T15:54:53.746Z,88.15
2023-01-12T15:57:20.473Z,88.80
2023-01-12T15:59:47.115Z,88.80
2023-01-12T16:02:35.195Z,86.92
2023-01-12T16:05:07.046Z,87.01
2023-01-12T16:07:33.628Z,86.41
2023-01-12T16:10:00.176Z,85.76
2023-01-12T16:12:26.782Z,85.56
2023-01-12T16:14:53.333Z,86.00
2023-01-12T16:17:20.068Z,85.44
2023-01-12T16:19:46.991Z,85.91
2023-01-12T16:22:17.881Z,85.73
2023-01-12T16:24:44.566Z,85.71
2023-01-12T16:27:11.291Z,84.98
2023-01-12T16:29:39.295Z,84.84
2023-01-12T16:32:05.970Z,84.77
2023-01-12T16:34:33.380Z,84.11
2023-01-12T16:37:01.144Z,84.45
2023-01-12T16:39:27.950Z,84.86
2023-01-12T16:42:03.664Z,84.54
2023-01-12T16:44:37.601Z,84.01
2023-01-12T16:47:16.870Z,84.53
2023-01-12T16:49:43.838Z,84.49
2023-01-12T16:52:14.745Z,84.35
2023-01-12T16:54:44.093Z,84.14
2023-01-12T16:57:12.349Z,83.96
2023-01-12T16:59:39.543Z,83.85
2023-01-12T17:02:08.441Z,84.24
2023-01-12T17:04:37.019Z,84.24
2023-01-12T17:07:05.540Z,84.04
2023-01-12T17:09:34.647Z,83.86
2023-01-12T17:12:05.439Z,83.92
2023-01-12T17:14:35.606Z,83.86
2023-01-12T17:17:07.611Z,83.79
2023-01-12T17:19:37.124Z,83.42
2023-01-12T17:22:06.313Z,83.75
2023-01-12T17:24:36.052Z,83.44
2023-01-12T17:27:04.468Z,83.30
2023-01-12T17:32:12.318Z,83.20
2023-01-12T17:37:23.229Z,83.53
2023-01-12T17:42:48.791Z,82.42
2023-01-12T17:45:15.439Z,82.08
2023-01-12T17:47:42.008Z,81.80
2023-01-12T17:50:09.486Z,81.87
2023-01-12T17:52:36.093Z,82.45
2023-01-12T17:55:03.396Z,81.96
2023-01-12T17:57:31.612Z,82.64
2023-01-12T17:59:58.330Z,83.32
2023-01-12T18:02:26.276Z,84.43
2023-01-12T18:04:52.977Z,85.78
2023-01-12T18:07:20.166Z,86.54
2023-01-12T18:09:46.768Z,87.34
2023-01-12T18:12:14.325Z,87.80
2023-01-12T18:14:40.924Z,88.25
2023-01-12T18:17:09.958Z,88.83
2023-01-12T18:19:37.204Z,89.58
2023-01-12T18:22:07.151Z,89.55
2023-01-12T18:24:34.513Z,90.12
2023-01-12T18:27:01.918Z,90.21
2023-01-12T18:29:28.953Z,89.94
2023-01-12T18:31:55.521Z,90.53
2023-01-12T18:34:22.022Z,90.47
2023-01-12T18:36:48.656Z,90.77
2023-01-12T18:39:20.838Z,91.03
2023-01-12T18:42:09.482Z,91.32
2023-01-12T18:44:38.240Z,91.14
2023-01-12T18:47:23.528Z,90.84
2023-01-12T18:49:50.346Z,92.02
2023-01-12T18:52:37.296Z,92.44
2023-01-12T18:58:43.194Z,92.15
2023-01-12T19:01:21.759Z,92.14
2023-01-12T19:03:49.465Z,90.95
2023-01-12T19:06:31.887Z,90.37
2023-01-12T19:09:17.039Z,89.58
2023-01-12T19:11:43.518Z,89.39
2023-01-12T19:14:28.730Z,89.31
2023-01-12T19:17:15.532Z,88.91
2023-01-12T19:19:42.073Z,89.22
2023-01-12T19:22:27.554Z,88.26
2023-01-12T19:25:13.159Z,87.95
2023-01-12T19:28:05.130Z,87.23
2023-01-12T19:30:32.757Z,87.26
2023-01-12T19:33:00.832Z,86.37
2023-01-12T19:35:27.392Z,86.98
2023-01-12T19:37:53.967Z,86.48
2023-01-12T19:40:33.777Z,87.13
2023-01-12T19:43:20.036Z,86.94
2023-01-12T19:45:50.618Z,85.60
2023-01-12T19:48:19.608Z,86.64
2023-01-12T19:50:46.504Z,86.72
2023-01-12T19:53:16.013Z,86.92
2023-01-12T19:55:43.519Z,87.97
2023-01-12T19:58:10.295Z,88.24
2023-01-12T20:00:43.328Z,89.10
2023-01-12T20:03:17.603Z,89.23
2023-01-12T20:05:47.374Z,88.34
2023-01-12T20:08:15.042Z,88.80
2023-01-12T20:10:41.939Z,88.88
2023-01-12T20:13:10.854Z,88.89
2023-01-12T20:15:38.940Z,87.83
2023-01-12T20:18:08.659Z,87.61
2023-01-12T20:20:35.807Z,87.24
2023-01-12T20:23:02.383Z,87.61
2023-01-12T20:25:29.023Z,87.15
2023-01-12T20:27:56.629Z,87.54
2023-01-12T20:30:36.880Z,87.69
2023-01-12T20:33:03.807Z,87.43
2023-01-12T20:35:30.325Z,88.18
2023-01-12T20:37:56.890Z,88.62
2023-01-12T20:40:23.448Z,87.88
2023-01-12T20:42:49.916Z,87.80
2023-01-12T20:45:18.292Z,87.25
2023-01-12T20:47:45.078Z,86.56
2023-01-12T20:50:14.060Z,85.78
2023-01-12T20:52:42.611Z,85.44
2023-01-12T20:55:09.531Z,85.39
2023-01-12T20:57:39.235Z,85.09
2023-01-12T21:00:08.042Z,85.09
2023-01-12T21:02:35.854Z,85.70
2023-01-12T21:05:03.646Z,85.42
2023-01-12T21:07:32.512Z,85.07
2023-01-12T21:09:59.560Z,85.04
2023-01-12T21:12:27.658Z,85.25
2023-01-12T21:14:54.655Z,85.55
2023-01-12T21:17:21.735Z,86.04
2023-01-12T21:19:48.342Z,86.41
2023-01-12T21:22:15.151Z,86.24
2023-01-12T21:24:41.698Z,86.29
2023-01-12T21:27:08.362Z,86.60
2023-01-12T21:29:35.051Z,86.39
2023-01-12T21:32:01.631Z,86.14
2023-01-12T21:34:29.405Z,86.57
2023-01-12T21:36:55.949Z,86.35
2023-01-12T21:39:22.713Z,85.56
2023-01-12T21:42:08.086Z,84.92
2023-01-12T21:44:35.592Z,85.37
2023-01-12T21:47:02.315Z,84.97
2023-01-12T21:49:28.805Z,85.30
2023-01-12T21:51:55.482Z,85.47
2023-01-12T21:54:22.176Z,85.53
2023-01-12T21:56:49.967Z,85.45
2023-01-12T21:59:16.570Z,85.65
2023-01-12T22:01:48.146Z,85.96
2023-01-12T22:04:14.823Z,85.19
2023-01-12T22:06:41.328Z,85.66
2023-01-12T22:09:10.532Z,85.84
2023-01-12T22:11:37.083Z,86.22
2023-01-12T22:14:03.722Z,86.66
2023-01-12T22:16:30.290Z,87.02
2023-01-12T22:18:56.842Z,87.47
2023-01-12T22:21:23.499Z,87.65
2023-01-12T22:23:50.065Z,87.85
2023-01-12T22:26:18.177Z,88.16
2023-01-12T22:28:47.848Z,87.92
2023-01-12T22:31:20.109Z,87.83
2023-01-12T22:33:49.151Z,87.93
2023-01-12T22:36:15.685Z,87.40
2023-01-12T22:38:42.411Z,86.99
2023-01-12T22:41:12.310Z,86.48
2023-01-12T22:43:42.459Z,86.44
2023-01-12T22:46:27.940Z,86.30
2023-01-12T22:48:59.374Z,86.54
2023-01-12T22:51:27.688Z,86.60
2023-01-12T22:53:55.690Z,85.54
2023-01-12T22:56:22.553Z,85.53
2023-01-12T22:58:54.074Z,85.48
2023-01-12T23:01:23.367Z,85.34
2023-01-12T23:03:56.771Z,85.76
2023-01-12T23:06:25.139Z,86.49
2023-01-12T23:08:52.363Z,86.70
2023-01-12T23:11:24.872Z,87.86
2023-01-12T23:13:52.465Z,88.38
2023-01-12T23:16:19.658Z,88.09
2023-01-12T23:18:50.015Z,87.91
2023-01-12T23:21:18.251Z,87.72
2023-01-12T23:23:49.598Z,87.81
2023-01-12T23:26:20.056Z,87.97
2023-01-12T23:28:50.044Z,87.62
2023-01-12T23:31:24.860Z,87.92
2023-01-12T23:33:52.622Z,87.86
2023-01-12T23:36:22.710Z,88.22
2023-01-12T23:38:56.502Z,88.74
2023-01-12T23:41:25.535Z,88.60
2023-01-12T23:43:53.571Z,88.19
2023-01-12T23:46:23.559Z,87.82
2023-01-12T23:48:54.773Z,87.33
2023-01-12T23:51:22.880Z,87.46
2023-01-12T23:54:00.128Z,87.71
2023-01-12T23:56:29.923Z,87.70
2023-01-12T23:58:57.082Z,87.26
