createdAt,value
2018-03-11T00:00:58.044Z,99870.06
2018-03-11T00:03:27.481Z,99876.66
2018-03-11T00:05:56.157Z,99876.66
2018-03-11T00:08:24.525Z,99875.41
2018-03-11T00:10:52.912Z,99875.81
2018-03-11T00:13:21.200Z,99879.14
2018-03-11T00:15:49.668Z,99877.92
2018-03-11T00:18:17.971Z,99884.13
2018-03-11T00:20:46.331Z,99879.63
2018-03-11T00:23:14.608Z,99875.52
2018-03-11T00:25:42.892Z,99880.53
2018-03-11T00:28:11.207Z,99878.89
2018-03-11T00:30:40.236Z,99885.08
2018-03-11T00:33:08.500Z,99884.70
2018-03-11T00:35:38.181Z,99881.35
2018-03-11T00:38:06.982Z,99879.73
2018-03-11T00:40:36.088Z,99876.45
2018-03-11T00:43:05.226Z,99879.36
2018-03-11T00:45:33.491Z,99875.67
2018-03-11T00:48:01.783Z,99879.43
2018-03-11T00:50:31.191Z,99875.37
2018-03-11T00:53:00.181Z,99874.17
2018-03-11T00:55:28.468Z,99876.36
2018-03-11T00:57:56.748Z,99872.31
2018-03-11T01:00:25.041Z,99871.56
2018-03-11T01:02:54.000Z,99873.25
2018-03-11T01:05:22.269Z,99866.66
2018-03-11T01:07:50.560Z,99864.60
2018-03-11T01:10:18.956Z,99863.38
2018-03-11T01:12:47.221Z,99856.73
2018-03-11T01:15:15.496Z,99855.91
2018-03-11T01:17:43.780Z,99849.69
2018-03-11T01:20:12.160Z,99844.33
2018-03-11T01:22:40.970Z,99847.18
2018-03-11T01:25:09.276Z,99842.64
2018-03-11T01:27:38.315Z,99843.88
2018-03-11T01:30:06.577Z,99839.29
2018-03-11T01:32:35.401Z,99833.91
2018-03-11T01:35:03.708Z,99833.05
2018-03-11T01:37:31.936Z,99829.72
2018-03-11T01:40:00.368Z,99823.92
2018-03-11T01:42:28.954Z,99826.34
2018-03-11T01:44:58.001Z,99818.44
2018-03-11T01:47:26.277Z,99817.97
2018-03-11T01:49:54.644Z,99829.94
2018-03-11T01:52:22.937Z,99812.59
2018-03-11T01:54:51.200Z,99818.34
2018-03-11T01:57:19.710Z,99821.66
2018-03-11T01:59:48.057Z,99814.99
2018-03-11T02:02:17.176Z,99817.08
2018-03-11T02:04:45.459Z,99817.45
2018-03-11T02:07:13.724Z,99813.77
2018-03-11T02:09:42.534Z,99814.13
2018-03-11T02:12:11.020Z,99810.86
2018-03-11T02:14:39.387Z,99813.34
2018-03-11T02:17:07.964Z,99813.33
2018-03-11T02:19:36.275Z,99804.59
2018-03-11T02:22:04.620Z,99801.66
2018-03-11T02:24:32.878Z,99802.87
2018-03-11T02:27:01.612Z,99806.19
2018-03-11T02:29:30.263Z,99797.92
2018-03-11T02:31:58.536Z,99800.02
2018-03-11T02:34:26.862Z,99799.64
2018-03-11T02:36:56.019Z,99799.72
2018-03-11T02:39:25.055Z,99790.25
2018-03-11T02:41:54.442Z,99790.68
2018-03-11T02:44:22.812Z,99780.74
2018-03-11T02:46:51.727Z,99777.41
2018-03-11T02:49:20.273Z,99776.08
2018-03-11T02:51:50.237Z,99785.93
2018-03-11T02:54:19.133Z,99782.59
2018-03-11T02:56:47.572Z,99786.29
2018-03-11T02:59:15.852Z,99787.93
2018-03-11T03:01:44.124Z,99786.75
2018-03-11T03:04:12.496Z,99788.42
2018-03-11T03:06:40.803Z,99790.50
2018-03-11T03:09:09.793Z,99786.77
2018-03-11T03:11:38.055Z,99792.55
2018-03-11T03:14:06.389Z,99785.53
2018-03-11T03:16:35.518Z,99793.00
2018-03-11T03:19:03.918Z,99783.12
2018-03-11T03:21:33.000Z,99795.13
2018-03-11T03:24:01.271Z,99790.66
2018-03-11T03:26:29.656Z,99790.30
2018-03-11T03:28:58.049Z,99786.30
2018-03-11T03:31:26.317Z,99781.00
2018-03-11T03:33:56.053Z,99788.55
2018-03-11T03:36:24.423Z,99781.19
2018-03-11T03:38:52.792Z,99783.31
2018-03-11T03:41:21.063Z,99774.64
2018-03-11T03:43:49.349Z,99783.35
2018-03-11T03:46:18.790Z,99774.30
2018-03-11T03:48:47.880Z,99776.38
2018-03-11T03:51:17.056Z,99781.34
2018-03-11T03:53:45.367Z,99783.81
2018-03-11T03:56:13.635Z,99778.04
2018-03-11T03:58:42.332Z,99782.61
2018-03-11T04:01:10.625Z,99778.47
2018-03-11T04:03:38.900Z,99777.23
2018-03-11T04:06:07.954Z,99782.64
2018-03-11T04:08:36.261Z,99775.20
2018-03-11T04:11:06.035Z,99777.68
2018-03-11T04:13:34.349Z,99777.67
2018-03-11T04:16:03.128Z,99778.08
2018-03-11T04:18:31.509Z,99776.04
2018-03-11T04:20:59.816Z,99770.65
2018-03-11T04:23:28.866Z,99771.89
2018-03-11T04:25:57.689Z,99770.66
2018-03-11T04:28:26.024Z,99775.20
2018-03-11T04:30:55.176Z,99766.91
2018-03-11T04:33:24.856Z,99767.32
2018-03-11T04:35:53.724Z,99759.05
2018-03-11T04:38:22.156Z,99765.69
2018-03-11T04:40:50.408Z,99756.17
2018-03-11T04:43:18.689Z,99762.38
2018-03-11T04:45:47.050Z,99750.77
2018-03-11T04:48:15.324Z,99756.55
2018-03-11T04:50:43.588Z,99752.84
2018-03-11T04:53:11.975Z,99752.42
2018-03-11T04:55:41.070Z,99747.48
2018-03-11T04:58:09.347Z,99742.11
2018-03-11T05:00:39.060Z,99747.50
2018-03-11T05:03:07.329Z,99750.38
2018-03-11T05:05:35.612Z,99749.56
2018-03-11T05:08:05.027Z,99746.67
2018-03-11T05:10:33.304Z,99746.67
2018-03-11T05:13:01.606Z,99744.17
2018-03-11T05:15:30.457Z,99742.94
2018-03-11T05:18:00.431Z,99742.53
2018-03-11T05:20:28.739Z,99743.78
2018-03-11T05:22:57.808Z,99747.92
2018-03-11T05:25:27.006Z,99740.03
2018-03-11T05:27:55.727Z,99744.22
2018-03-11T05:30:24.000Z,99740.89
2018-03-11T05:32:52.273Z,99742.14
2018-03-11T05:35:21.495Z,99735.13
2018-03-11T05:37:49.761Z,99738.44
2018-03-11T05:40:18.029Z,99735.95
2018-03-11T05:42:46.750Z,99736.78
2018-03-11T05:45:16.220Z,99728.92
2018-03-11T05:47:45.258Z,99730.14
2018-03-11T05:50:13.880Z,99723.12
2018-03-11T05:52:42.312Z,99720.22
2018-03-11T05:55:10.596Z,99722.70
2018-03-11T05:57:38.874Z,99716.06
2018-03-11T06:00:08.164Z,99718.55
2018-03-11T06:02:36.448Z,99722.27
2018-03-11T06:05:04.733Z,99716.09
2018-03-11T06:07:33.022Z,99721.46
2018-03-11T06:10:02.114Z,99720.64
2018-03-11T06:12:30.368Z,99714.84
2018-03-11T06:14:59.259Z,99711.97
2018-03-11T06:17:27.539Z,99718.59
2018-03-11T06:19:55.791Z,99716.50
2018-03-11T06:22:24.915Z,99722.33
2018-03-11T06:24:53.172Z,99729.36
2018-03-11T06:27:21.568Z,99729.75
2018-03-11T06:29:49.864Z,99728.52
2018-03-11T06:32:18.555Z,99729.34
2018-03-11T06:34:46.928Z,99731.02
2018-03-11T06:37:15.213Z,99736.80
2018-03-11T06:39:43.472Z,99726.44
2018-03-11T06:42:11.852Z,99735.55
2018-03-11T06:44:40.129Z,99724.78
2018-03-11T06:47:08.400Z,99726.45
2018-03-11T06:49:36.799Z,99728.52
2018-03-11T06:52:05.072Z,99723.12
2018-03-11T06:54:34.677Z,99721.08
2018-03-11T06:57:02.973Z,99720.67
2018-03-11T06:59:31.248Z,99718.61
2018-03-11T07:01:59.527Z,99723.53
2018-03-11T07:04:28.002Z,99720.69
2018-03-11T07:06:56.916Z,99721.09
2018-03-11T07:09:25.624Z,99724.40
2018-03-11T07:11:55.488Z,99721.91
2018-03-11T07:14:23.778Z,99719.42
2018-03-11T07:16:52.362Z,99718.17
2018-03-11T07:19:20.628Z,99707.83
2018-03-11T07:21:48.892Z,99704.11
2018-03-11T07:24:17.388Z,99701.19
2018-03-11T07:26:46.441Z,99700.36
2018-03-11T07:29:16.248Z,99704.08
2018-03-11T07:31:45.389Z,99709.41
2018-03-11T07:34:13.644Z,99713.15
2018-03-11T07:36:41.917Z,99706.48
2018-03-11T07:39:10.993Z,99698.16
2018-03-11T07:41:40.064Z,99704.77
2018-03-11T07:44:08.531Z,99704.34
2018-03-11T07:46:36.800Z,99703.09
2018-03-11T07:49:05.072Z,99701.38
2018-03-11T07:51:33.356Z,99700.48
2018-03-11T07:54:02.174Z,99707.91
2018-03-11T07:56:30.799Z,99694.14
2018-03-11T07:58:59.920Z,99696.67
2018-03-11T08:01:28.222Z,99688.26
2018-03-11T08:03:56.492Z,99695.26
2018-03-11T08:06:25.002Z,99698.45
2018-03-11T08:08:53.265Z,99695.55
2018-03-11T08:11:21.531Z,99689.59
2018-03-11T08:13:49.829Z,99689.85
2018-03-11T08:16:18.102Z,99691.83
2018-03-11T08:18:46.373Z,99692.62
2018-03-11T08:21:14.892Z,99688.86
2018-03-11T08:23:43.943Z,99689.24
2018-03-11T08:26:12.248Z,99698.80
2018-03-11T08:28:41.041Z,99693.25
2018-03-11T08:31:09.592Z,99690.84
2018-03-11T08:33:38.410Z,99688.29
2018-03-11T08:36:07.660Z,99688.20
2018-03-11T08:38:35.953Z,99689.25
2018-03-11T08:41:04.283Z,99681.73
2018-03-11T08:43:33.320Z,99674.55
2018-03-11T08:46:01.616Z,99672.32
2018-03-11T08:48:30.848Z,99669.79
2018-03-11T08:50:59.968Z,99667.22
2018-03-11T08:53:29.092Z,99665.52
2018-03-11T08:55:57.360Z,99665.47
2018-03-11T08:58:25.637Z,99668.42
2018-03-11T09:00:53.971Z,99676.78
2018-03-11T09:03:22.254Z,99682.98
2018-03-11T09:05:50.548Z,99675.38
2018-03-11T09:08:19.625Z,99669.14
2018-03-11T09:10:47.901Z,99660.16
2018-03-11T09:13:16.176Z,99656.36
2018-03-11T09:15:44.540Z,99659.52
2018-03-11T09:18:12.805Z,99651.66
2018-03-11T09:20:41.087Z,99646.61
2018-03-11T09:23:09.381Z,99635.58
2018-03-11T09:25:37.662Z,99633.31
2018-03-11T09:28:05.997Z,99631.96
2018-03-11T09:30:37.225Z,99628.17
2018-03-11T09:33:06.309Z,99625.88
2018-03-11T09:35:35.359Z,99626.05
2018-03-11T09:38:03.636Z,99621.66
2018-03-11T09:40:31.924Z,99614.20
2018-03-11T09:43:00.205Z,99614.56
2018-03-11T09:45:29.293Z,99616.53
2018-03-11T09:47:58.487Z,99617.09
2018-03-11T09:50:27.472Z,99616.38
2018-03-11T09:52:56.591Z,99610.72
2018-03-11T09:55:25.768Z,99615.90
2018-03-11T09:57:54.044Z,99608.62
2018-03-11T10:00:22.552Z,99608.20
2018-03-11T10:02:50.930Z,99611.75
2018-03-11T10:05:19.792Z,99610.33
2018-03-11T10:07:48.089Z,99612.19
2018-03-11T10:10:16.405Z,99608.20
2018-03-11T10:12:45.548Z,99607.56
2018-03-11T10:15:13.820Z,99599.30
2018-03-11T10:17:42.172Z,99599.28
2018-03-11T10:20:11.205Z,99597.20
2018-03-11T10:22:39.507Z,99601.80
2018-03-11T10:25:07.809Z,99597.50
2018-03-11T10:27:36.870Z,99590.92
2018-03-11T10:30:06.003Z,99584.75
2018-03-11T10:32:34.280Z,99575.78
2018-03-11T10:35:02.570Z,99576.28
2018-03-11T10:37:31.614Z,99566.37
2018-03-11T10:40:00.007Z,99561.99
2018-03-11T10:42:28.281Z,99562.45
2018-03-11T10:44:56.896Z,99554.30
2018-03-11T10:47:25.806Z,99551.70
2018-03-11T10:49:54.858Z,99554.11
2018-03-11T10:52:23.807Z,99547.07
2018-03-11T10:54:52.100Z,99542.17
2018-03-11T10:57:20.400Z,99547.84
2018-03-11T10:59:48.676Z,99536.14
2018-03-11T11:02:23.348Z,99532.74
2018-03-11T11:04:57.967Z,99527.22
2018-03-11T11:07:28.363Z,99516.50
2018-03-11T11:09:56.733Z,99522.05
2018-03-11T11:12:25.789Z,99522.98
2018-03-11T11:14:54.940Z,99521.23
2018-03-11T11:17:23.228Z,99521.92
2018-03-11T11:19:51.539Z,99507.11
2018-03-11T11:22:20.607Z,99497.21
2018-03-11T11:24:48.896Z,99485.77
2018-03-11T11:27:17.944Z,99487.83
2018-03-11T11:29:46.229Z,99487.97
2018-03-11T11:32:14.496Z,99488.27
2018-03-11T11:34:42.779Z,99492.92
2018-03-11T11:37:11.049Z,99484.58
2018-03-11T11:39:39.336Z,99491.69
2018-03-11T11:42:07.714Z,99493.19
2018-03-11T11:44:36.910Z,99506.39
2018-03-11T11:47:06.332Z,99511.61
2018-03-11T11:49:35.179Z,99506.84
2018-03-11T11:52:03.903Z,99497.35
2018-03-11T11:54:32.188Z,99511.79
2018-03-11T11:57:00.570Z,99518.16
2018-03-11T11:59:28.865Z,99504.13
2018-03-11T12:01:57.132Z,99502.88
2018-03-11T12:04:25.813Z,99503.70
2018-03-11T12:06:54.420Z,99514.36
2018-03-11T12:09:22.696Z,99503.23
2018-03-11T12:11:51.651Z,99500.02
2018-03-11T12:14:19.964Z,99505.72
2018-03-11T12:16:48.347Z,99495.12
2018-03-11T12:19:16.954Z,99480.80
2018-03-11T12:21:46.000Z,99469.59
2018-03-11T12:24:14.313Z,99464.47
2018-03-11T12:26:42.601Z,99450.51
2018-03-11T12:29:11.651Z,99455.70
2018-03-11T12:31:39.953Z,99459.11
2018-03-11T12:34:08.250Z,99450.02
2018-03-11T12:36:38.020Z,99456.23
2018-03-11T12:39:06.388Z,99450.49
2018-03-11T12:41:34.664Z,99445.98
2018-03-11T12:44:02.944Z,99437.93
2018-03-11T12:46:31.239Z,99439.07
2018-03-11T12:48:59.609Z,99430.87
2018-03-11T12:51:28.329Z,99431.36
2018-03-11T12:53:57.185Z,99424.03
2018-03-11T12:56:26.004Z,99415.73
2018-03-11T12:58:54.600Z,99409.81
2018-03-11T13:01:23.049Z,99419.52
2018-03-11T13:03:52.240Z,99408.89
2018-03-11T13:06:21.148Z,99415.67
2018-03-11T13:08:49.515Z,99424.44
2018-03-11T13:11:17.788Z,99429.73
2018-03-11T13:13:46.325Z,99426.92
2018-03-11T13:16:14.635Z,99418.55
2018-03-11T13:18:43.039Z,99415.35
2018-03-11T13:21:12.454Z,99415.03
2018-03-11T13:23:41.032Z,99408.50
2018-03-11T13:26:09.312Z,99403.34
2018-03-11T13:28:47.915Z,99402.89
2018-03-11T13:31:16.159Z,99393.80
2018-03-11T13:34:02.225Z,99395.61
2018-03-11T13:36:31.192Z,99402.12
2018-03-11T13:39:17.379Z,99395.48
2018-03-11T13:41:45.656Z,99397.84
2018-03-11T13:44:13.928Z,99384.45
2018-03-11T13:47:11.129Z,99382.09
2018-03-11T13:49:40.260Z,99386.68
2018-03-11T13:52:26.304Z,99389.47
2018-03-11T13:54:54.583Z,99386.25
2018-03-11T14:00:55.805Z,99370.71
2018-03-11T14:03:24.100Z,99372.23
2018-03-11T14:05:53.456Z,99367.00
2018-03-11T14:08:21.750Z,99370.45
2018-03-11T14:10:51.608Z,99356.20
2018-03-11T14:13:19.875Z,99352.87
2018-03-11T14:15:48.577Z,99350.59
2018-03-11T14:18:16.985Z,99344.32
2018-03-11T14:20:45.253Z,99334.62
2018-03-11T14:23:14.154Z,99334.72
2018-03-11T14:25:42.911Z,99329.05
2018-03-11T14:28:11.194Z,99328.98
2018-03-11T14:30:39.460Z,99328.06
2018-03-11T14:33:07.796Z,99325.95
2018-03-11T14:35:36.836Z,99322.25
2018-03-11T14:38:05.108Z,99312.63
2018-03-11T14:40:33.490Z,99305.83
2018-03-11T14:43:01.760Z,99312.75
2018-03-11T14:45:30.051Z,99319.00
2018-03-11T14:47:58.649Z,99320.09
2018-03-11T14:50:27.368Z,99305.52
2018-03-11T14:52:56.024Z,99310.01
2018-03-11T14:55:24.396Z,99306.59
2018-03-11T14:57:52.805Z,99305.81
2018-03-11T15:00:21.069Z,99293.48
2018-03-11T15:02:49.335Z,99295.48
2018-03-11T15:05:17.706Z,99290.46
2018-03-11T15:07:46.108Z,99277.77
2018-03-11T15:10:14.700Z,99282.12
2018-03-11T15:12:42.982Z,99278.07
2018-03-11T15:15:11.860Z,99276.69
2018-03-11T15:17:40.581Z,99272.14
2018-03-11T15:20:09.624Z,99277.63
2018-03-11T15:22:37.915Z,99272.98
2018-03-11T15:25:06.279Z,99264.03
2018-03-11T15:27:34.678Z,99262.17
2018-03-11T15:30:02.983Z,99259.00
2018-03-11T15:32:31.297Z,99251.16
2018-03-11T15:34:59.598Z,99253.45
2018-03-11T15:37:27.864Z,99251.91
2018-03-11T15:39:56.172Z,99244.19
2018-03-11T15:42:24.964Z,99238.13
2018-03-11T15:44:53.628Z,99241.97
2018-03-11T15:47:22.005Z,99231.30
2018-03-11T15:49:51.178Z,99246.09
2018-03-11T15:52:20.224Z,99250.99
2018-03-11T15:54:48.496Z,99250.12
2018-03-11T15:57:16.812Z,99246.09
2018-03-11T15:59:45.866Z,99230.14
2018-03-11T16:02:14.277Z,99227.87
2018-03-11T16:04:42.550Z,99218.84
2018-03-11T16:07:10.838Z,99220.34
2018-03-11T16:09:39.167Z,99217.81
2018-03-11T16:12:07.432Z,99223.83
2018-03-11T16:14:35.708Z,99223.87
2018-03-11T16:17:04.015Z,99223.94
2018-03-11T16:19:32.306Z,99226.27
2018-03-11T16:22:01.068Z,99227.91
2018-03-11T16:24:29.793Z,99229.81
2018-03-11T16:26:58.993Z,99230.03
2018-03-11T16:29:27.295Z,99236.35
2018-03-11T16:31:56.334Z,99234.08
2018-03-11T16:34:26.364Z,99232.48
2018-03-11T16:36:55.954Z,99228.29
2018-03-11T16:39:24.260Z,99233.11
2018-03-11T16:41:52.560Z,99238.63
2018-03-11T16:44:20.837Z,99235.90
2018-03-11T16:46:49.119Z,99228.17
2018-03-11T16:49:18.603Z,99231.75
2018-03-11T16:51:46.869Z,99237.19
2018-03-11T16:54:15.169Z,99239.25
2018-03-11T16:56:43.468Z,99239.44
2018-03-11T16:59:12.506Z,99243.86
2018-03-11T17:01:40.788Z,99252.24
2018-03-11T17:04:09.082Z,99251.49
2018-03-11T17:06:37.436Z,99252.81
2018-03-11T17:09:05.722Z,99244.30
2018-03-11T17:11:34.981Z,99245.49
2018-03-11T17:14:04.049Z,99252.25
2018-03-11T17:16:32.340Z,99254.37
2018-03-11T17:19:00.661Z,99257.10
2018-03-11T17:21:28.940Z,99261.63
2018-03-11T17:23:57.250Z,99263.85
2018-03-11T17:26:25.564Z,99270.00
2018-03-11T17:28:54.687Z,99268.72
2018-03-11T17:31:22.948Z,99272.23
2018-03-11T17:33:51.742Z,99278.69
2018-03-11T17:36:20.054Z,99273.80
2018-03-11T17:38:48.330Z,99273.33
2018-03-11T17:41:16.627Z,99284.52
2018-03-11T17:43:45.817Z,99282.42
2018-03-11T17:46:14.097Z,99283.77
2018-03-11T17:48:42.401Z,99284.72
2018-03-11T17:51:12.359Z,99276.72
2018-03-11T17:53:40.637Z,99281.03
2018-03-11T17:56:08.928Z,99284.17
2018-03-11T17:58:37.760Z,99286.11
2018-03-11T18:01:06.577Z,99285.95
2018-03-11T18:03:35.711Z,99286.16
2018-03-11T18:06:04.040Z,99285.14
2018-03-11T18:08:33.610Z,99287.62
2018-03-11T18:11:02.323Z,99280.75
2018-03-11T18:13:30.988Z,99285.88
2018-03-11T18:15:59.307Z,99283.75
2018-03-11T18:18:28.390Z,99292.06
2018-03-11T18:20:56.672Z,99291.38
2018-03-11T18:23:25.742Z,99289.31
2018-03-11T18:25:54.046Z,99289.02
2018-03-11T18:28:23.139Z,99289.20
2018-03-11T18:30:52.349Z,99288.34
2018-03-11T18:33:21.901Z,99287.58
2018-03-11T18:35:50.693Z,99291.81
2018-03-11T18:38:19.005Z,99286.08
2018-03-11T18:40:47.300Z,99286.75
2018-03-11T18:43:16.365Z,99288.55
2018-03-11T18:45:44.640Z,99288.48
2018-03-11T18:48:13.016Z,99291.73
2018-03-11T18:50:41.605Z,99296.00
2018-03-11T18:53:10.648Z,99295.07
2018-03-11T18:55:39.727Z,99292.66
2018-03-11T18:58:08.784Z,99294.45
2018-03-11T19:00:37.776Z,99298.81
2018-03-11T19:03:06.369Z,99291.95
2018-03-11T19:05:34.656Z,99304.87
2018-03-11T19:08:03.338Z,99299.40
2018-03-11T19:10:32.000Z,99298.20
2018-03-11T19:13:00.281Z,99297.74
2018-03-11T19:15:29.446Z,99300.22
2018-03-11T19:17:58.525Z,99293.97
2018-03-11T19:20:27.609Z,99286.89
2018-03-11T19:22:56.001Z,99284.23
2018-03-11T19:25:25.068Z,99290.55
2018-03-11T19:27:53.432Z,99289.78
2018-03-11T19:30:21.730Z,99288.60
2018-03-11T19:32:50.100Z,99286.69
2018-03-11T19:35:18.399Z,99290.07
2018-03-11T19:37:47.509Z,99291.43
2018-03-11T19:40:16.587Z,99287.33
2018-03-11T19:42:45.093Z,99297.80
2018-03-11T19:45:14.160Z,99302.92
2018-03-11T19:47:42.469Z,99299.89
2018-03-11T19:50:11.530Z,99300.19
2018-03-11T19:52:39.879Z,99308.51
2018-03-11T19:55:08.524Z,99310.12
2018-03-11T19:57:37.613Z,99300.54
2018-03-11T20:00:05.971Z,99307.73
2018-03-11T20:02:34.371Z,99300.91
2018-03-11T20:05:03.441Z,99308.34
2018-03-11T20:07:31.731Z,99300.05
2018-03-11T20:10:00.458Z,99305.19
2018-03-11T20:12:29.552Z,99299.06
2018-03-11T20:14:58.700Z,99306.40
2018-03-11T20:17:27.025Z,99309.73
2018-03-11T20:19:56.179Z,99310.14
2018-03-11T20:22:25.053Z,99314.31
2018-03-11T20:24:53.790Z,99312.97
2018-03-11T20:27:22.482Z,99309.67
2018-03-11T20:29:51.558Z,99311.76
2018-03-11T20:32:20.160Z,99301.52
2018-03-11T20:34:49.224Z,99303.77
2018-03-11T20:37:17.702Z,99310.13
2018-03-11T20:39:46.647Z,99315.70
2018-03-11T20:42:16.345Z,99319.53
2018-03-11T20:44:44.997Z,99316.67
2018-03-11T20:47:13.276Z,99315.53
2018-03-11T20:49:41.889Z,99315.13
2018-03-11T20:52:10.972Z,99311.06
2018-03-11T20:54:39.371Z,99310.38
2018-03-11T20:57:08.429Z,99312.60
2018-03-11T20:59:36.815Z,99309.33
2018-03-11T21:02:05.120Z,99299.87
2018-03-11T21:04:34.176Z,99295.81
2018-03-11T21:07:02.894Z,99285.89
2018-03-11T21:09:31.248Z,99284.31
2018-03-11T21:11:59.509Z,99288.47
2018-03-11T21:14:27.790Z,99288.47
2018-03-11T21:16:56.192Z,99280.80
2018-03-11T21:19:24.469Z,99286.58
2018-03-11T21:21:52.753Z,99281.63
2018-03-11T21:24:21.724Z,99278.67
2018-03-11T21:26:50.004Z,99281.03
2018-03-11T21:29:18.376Z,99280.20
2018-03-11T21:31:46.662Z,99281.48
2018-03-11T21:34:15.034Z,99276.08
2018-03-11T21:36:44.603Z,99277.47
2018-03-11T21:39:15.583Z,99274.62
2018-03-11T21:41:43.996Z,99272.81
2018-03-11T21:44:12.800Z,99273.22
2018-03-11T21:46:41.135Z,99267.00
2018-03-11T21:49:10.203Z,99260.81
2018-03-11T21:51:38.471Z,99262.94
2018-03-11T21:54:07.535Z,99255.14
2018-03-11T21:56:35.887Z,99258.09
2018-03-11T21:59:04.171Z,99252.37
2018-03-11T22:01:32.445Z,99247.77
2018-03-11T22:04:00.728Z,99249.52
2018-03-11T22:06:29.052Z,99246.61
2018-03-11T22:08:58.109Z,99251.63
2018-03-11T22:11:26.607Z,99249.16
2018-03-11T22:13:55.394Z,99242.59
2018-03-11T22:16:24.288Z,99244.50
2018-03-11T22:18:52.726Z,99238.36
2018-03-11T22:21:21.391Z,99240.98
2018-03-11T22:23:49.661Z,99241.02
2018-03-11T22:26:18.996Z,99238.95
2018-03-11T22:28:47.487Z,99238.53
2018-03-11T22:31:15.972Z,99237.75
2018-03-11T22:33:44.274Z,99234.39
2018-03-11T22:36:13.072Z,99236.92
2018-03-11T22:38:41.342Z,99228.66
2018-03-11T22:41:09.637Z,99230.82
2018-03-11T22:43:38.613Z,99228.66
2018-03-11T22:46:07.310Z,99226.96
2018-03-11T22:48:36.488Z,99231.90
2018-03-11T22:51:04.777Z,99224.47
2018-03-11T22:53:33.036Z,99224.14
2018-03-11T22:56:01.411Z,99220.95
2018-03-11T22:58:29.703Z,99218.16
2018-03-11T23:00:58.076Z,99224.05
2018-03-11T23:03:27.209Z,99220.02
2018-03-11T23:05:56.272Z,99220.09
2018-03-11T23:08:24.567Z,99218.89
2018-03-11T23:10:52.908Z,99212.67
2018-03-11T23:13:21.398Z,99213.54
2018-03-11T23:15:49.728Z,99214.06
2018-03-11T23:18:18.072Z,99215.39
2018-03-11T23:20:46.469Z,99211.72
2018-03-11T23:23:14.823Z,99209.72
2018-03-11T23:25:43.091Z,99209.76
2018-03-11T23:28:11.570Z,99206.13
2018-03-11T23:30:39.939Z,99195.77
2018-03-11T23:33:08.220Z,99198.25
2018-03-11T23:35:37.647Z,99196.62
2018-03-11T23:38:06.016Z,99188.00
2018-03-11T23:40:34.278Z,99189.23
2018-03-11T23:43:02.632Z,99186.81
2018-03-11T23:45:32.587Z,99184.78
2018-03-11T23:48:02.347Z,99191.82
2018-03-11T23:50:32.161Z,99195.61
2018-03-11T23:53:00.992Z,99190.67
2018-03-11T23:55:29.284Z,99195.70
2018-03-11T23:57:57.545Z,99200.77
