createdAt,value
2022-12-23T00:01:01.374Z,128.77
2022-12-23T00:03:30.350Z,92.50
2022-12-23T00:05:58.395Z,64.97
2022-12-23T00:08:27.060Z,54.63
2022-12-23T00:10:58.146Z,50.63
2022-12-23T00:13:43.368Z,71.93
2022-12-23T00:16:13.538Z,60.40
2022-12-23T00:18:41.862Z,67.20
2022-12-23T00:21:12.478Z,94.17
2022-12-23T00:23:44.466Z,78.30
2022-12-23T00:26:17.218Z,69.83
2022-12-23T00:28:45.172Z,66.70
2022-12-23T00:31:14.441Z,50.33
2022-12-23T00:33:44.249Z,40.93
2022-12-23T00:36:14.048Z,47.67
2022-12-23T00:39:05.056Z,43.07
2022-12-23T00:41:51.760Z,39.20
2022-12-23T00:44:19.849Z,39.53
2022-12-23T00:46:47.871Z,40.53
2022-12-23T00:49:35.237Z,43.63
2022-12-23T00:52:03.701Z,55.80
2022-12-23T00:54:32.368Z,76.97
2022-12-23T00:57:02.320Z,79.27
2022-12-23T00:59:30.385Z,78.53
2022-12-23T01:02:15.837Z,73.13
2022-12-23T01:05:01.022Z,59.43
2022-12-23T01:07:29.130Z,51.30
2022-12-23T01:09:57.075Z,47.70
2022-12-23T01:12:26.307Z,48.30
2022-12-23T01:14:54.206Z,46.20
2022-12-23T01:17:22.291Z,43.67
2022-12-23T01:19:51.443Z,44.93
2022-12-23T01:22:19.336Z,45.00
2022-12-23T01:24:47.310Z,46.70
2022-12-23T01:27:15.161Z,49.33
2022-12-23T01:29:44.455Z,49.50
2022-12-23T01:32:12.310Z,49.70
2022-12-23T01:34:40.287Z,49.87
2022-12-23T01:37:08.354Z,48.10
2022-12-23T01:39:36.283Z,46.50
2022-12-23T01:42:22.030Z,47.13
2022-12-23T01:44:54.930Z,46.77
2022-12-23T01:47:30.626Z,46.03
2022-12-23T01:50:04.162Z,43.63
2022-12-23T01:52:35.624Z,43.07
2022-12-23T01:55:05.173Z,41.70
2022-12-23T01:57:33.679Z,44.83
2022-12-23T02:00:20.324Z,47.73
2022-12-23T02:03:09.269Z,49.63
2022-12-23T02:05:37.521Z,49.37
2022-12-23T02:08:22.729Z,51.70
2022-12-23T02:11:07.403Z,50.20
2022-12-23T02:14:02.591Z,50.30
2022-12-23T02:16:35.640Z,44.37
2022-12-23T02:19:14.529Z,40.80
2022-12-23T02:22:03.110Z,40.27
2022-12-23T02:24:54.545Z,37.67
2022-12-23T02:27:28.769Z,39.43
2022-12-23T02:30:27.765Z,39.50
2022-12-23T02:33:26.954Z,33.80
2022-12-23T02:36:05.305Z,30.73
2022-12-23T02:38:39.027Z,30.53
2022-12-23T02:41:14.159Z,31.53
2022-12-23T02:43:48.109Z,32.57
2022-12-23T02:46:23.553Z,33.50
2022-12-23T02:48:57.645Z,34.70
2022-12-23T02:51:30.074Z,33.83
2022-12-23T02:54:02.192Z,32.80
2022-12-23T02:56:33.757Z,33.57
2022-12-23T02:59:06.084Z,34.30
2022-12-23T03:01:36.946Z,33.00
2022-12-23T03:04:06.745Z,33.07
2022-12-23T03:06:40.478Z,33.10
2022-12-23T03:09:09.298Z,33.27
2022-12-23T03:11:47.020Z,33.13
2022-12-23T03:14:32.372Z,33.93
2022-12-23T03:17:13.241Z,33.63
2022-12-23T03:19:49.737Z,32.87
2022-12-23T03:22:25.817Z,32.20
2022-12-23T03:25:00.254Z,32.00
2022-12-23T03:27:32.443Z,32.60
2022-12-23T03:30:06.114Z,32.27
2022-12-23T03:32:42.260Z,32.00
2022-12-23T03:35:13.792Z,32.60
2022-12-23T03:37:45.937Z,32.30
2022-12-23T03:40:19.103Z,34.23
2022-12-23T03:42:51.974Z,33.90
2022-12-23T03:45:41.495Z,34.60
2022-12-23T03:48:18.654Z,35.30
2022-12-23T03:50:49.803Z,34.33
2022-12-23T03:53:24.406Z,33.33
2022-12-23T03:55:57.764Z,35.93
2022-12-23T03:58:35.099Z,35.07
2022-12-23T04:01:18.193Z,35.63
2022-12-23T04:03:56.148Z,35.50
2022-12-23T04:06:28.224Z,35.77
2022-12-23T04:08:58.021Z,36.13
2022-12-23T04:11:26.395Z,38.27
2022-12-23T04:13:54.620Z,38.33
2022-12-23T04:16:22.660Z,37.80
2022-12-23T04:18:51.972Z,36.20
2022-12-23T04:21:19.881Z,39.47
2022-12-23T04:23:47.853Z,37.60
2022-12-23T04:26:15.663Z,59.70
2022-12-23T04:28:43.524Z,63.50
2022-12-23T04:31:11.453Z,52.63
2022-12-23T04:33:39.376Z,51.80
2022-12-23T04:36:08.842Z,41.27
2022-12-23T04:38:36.769Z,42.63
2022-12-23T04:41:04.823Z,41.97
2022-12-23T04:43:32.707Z,42.03
2022-12-23T04:46:00.573Z,40.93
2022-12-23T04:48:28.431Z,43.03
2022-12-23T04:50:56.752Z,40.33
2022-12-23T04:53:26.029Z,42.30
2022-12-23T04:55:53.877Z,41.53
2022-12-23T04:58:24.197Z,38.47
2022-12-23T05:01:02.110Z,37.93
2022-12-23T05:03:30.205Z,37.27
2022-12-23T05:05:58.071Z,37.43
2022-12-23T05:08:27.734Z,36.37
2022-12-23T05:10:55.838Z,36.43
2022-12-23T05:13:24.174Z,34.00
2022-12-23T05:15:53.741Z,33.97
2022-12-23T05:18:22.543Z,36.37
2022-12-23T05:20:51.408Z,35.70
2022-12-23T05:23:19.366Z,37.33
2022-12-23T05:25:53.935Z,35.77
2022-12-23T05:28:22.145Z,36.93
2022-12-23T05:30:50.031Z,38.57
2022-12-23T05:33:17.932Z,37.60
2022-12-23T05:35:45.820Z,36.73
2022-12-23T05:38:13.695Z,37.30
2022-12-23T05:40:41.505Z,37.57
2022-12-23T05:43:10.787Z,37.53
2022-12-23T05:45:39.417Z,36.23
2022-12-23T05:48:07.683Z,37.70
2022-12-23T05:50:35.709Z,39.73
2022-12-23T05:53:03.943Z,40.23
2022-12-23T05:55:31.860Z,41.53
2022-12-23T05:57:59.839Z,41.63
2022-12-23T06:00:29.480Z,40.30
2022-12-23T06:02:57.900Z,40.27
2022-12-23T06:05:26.070Z,45.93
2022-12-23T06:07:53.947Z,40.27
2022-12-23T06:10:21.869Z,39.37
2022-12-23T06:12:49.786Z,39.57
2022-12-23T06:15:17.787Z,40.77
2022-12-23T06:17:47.022Z,40.97
2022-12-23T06:20:20.424Z,40.03
2022-12-23T06:22:48.726Z,39.33
2022-12-23T06:25:16.788Z,41.83
2022-12-23T06:27:44.766Z,40.00
2022-12-23T06:30:13.253Z,44.73
2022-12-23T06:32:41.216Z,42.63
2022-12-23T06:35:11.240Z,41.77
2022-12-23T06:37:39.166Z,41.23
2022-12-23T06:40:08.191Z,41.13
2022-12-23T06:42:36.065Z,42.90
2022-12-23T06:45:04.044Z,42.93
2022-12-23T06:47:31.987Z,39.97
2022-12-23T06:49:59.909Z,37.37
2022-12-23T06:52:29.257Z,38.80
2022-12-23T06:54:57.092Z,40.47
2022-12-23T06:57:25.237Z,40.40
2022-12-23T06:59:53.081Z,41.13
2022-12-23T07:02:21.175Z,38.20
2022-12-23T07:04:49.196Z,38.47
2022-12-23T07:07:17.062Z,38.07
2022-12-23T07:09:46.324Z,41.70
2022-12-23T07:12:14.245Z,38.47
2022-12-23T07:14:42.197Z,39.53
2022-12-23T07:17:10.164Z,39.57
2022-12-23T07:19:38.083Z,37.77
2022-12-23T07:22:05.937Z,40.07
2022-12-23T07:24:33.822Z,39.87
2022-12-23T07:27:03.021Z,45.13
2022-12-23T07:29:30.892Z,43.53
2022-12-23T07:31:58.944Z,45.27
2022-12-23T07:34:26.941Z,44.53
2022-12-23T07:36:54.880Z,45.43
2022-12-23T07:39:22.932Z,44.13
2022-12-23T07:41:59.046Z,42.83
2022-12-23T07:44:38.582Z,44.77
2022-12-23T07:47:06.551Z,43.57
2022-12-23T07:49:34.456Z,40.73
2022-12-23T07:52:02.334Z,41.87
2022-12-23T07:54:30.335Z,40.30
2022-12-23T07:56:58.257Z,40.03
2022-12-23T07:59:26.921Z,42.23
2022-12-23T08:01:56.471Z,42.00
2022-12-23T08:04:25.092Z,44.20
2022-12-23T08:06:53.014Z,44.87
2022-12-23T08:09:21.062Z,44.60
2022-12-23T08:11:49.069Z,49.93
2022-12-23T08:14:16.946Z,48.10
2022-12-23T08:16:44.862Z,53.03
2022-12-23T08:19:14.191Z,53.57
2022-12-23T08:21:42.120Z,54.67
2022-12-23T08:24:11.313Z,54.57
2022-12-23T08:26:39.244Z,61.13
2022-12-23T08:29:07.169Z,63.30
2022-12-23T08:31:35.234Z,65.90
2022-12-23T08:34:03.258Z,68.73
2022-12-23T08:36:36.137Z,67.37
2022-12-23T08:39:07.730Z,70.37
2022-12-23T08:41:44.897Z,69.37
2022-12-23T08:44:13.186Z,61.63
2022-12-23T08:46:41.555Z,59.30
2022-12-23T08:49:09.667Z,56.30
2022-12-23T08:51:46.947Z,52.50
2022-12-23T08:54:15.515Z,53.53
2022-12-23T08:56:44.480Z,54.23
2022-12-23T08:59:19.230Z,52.60
2022-12-23T09:01:49.196Z,59.83
2022-12-23T09:04:17.224Z,51.73
2022-12-23T09:06:46.586Z,51.93
2022-12-23T09:09:15.745Z,51.13
2022-12-23T09:11:44.571Z,53.07
2022-12-23T09:14:13.154Z,50.33
2022-12-23T09:16:41.409Z,51.10
2022-12-23T09:19:09.336Z,52.17
2022-12-23T09:21:37.802Z,49.90
2022-12-23T09:24:07.649Z,52.00
2022-12-23T09:26:35.653Z,53.03
2022-12-23T09:29:03.806Z,51.13
2022-12-23T09:31:36.704Z,52.80
2022-12-23T09:34:05.814Z,50.70
2022-12-23T09:36:35.342Z,50.33
2022-12-23T09:39:03.928Z,50.00
2022-12-23T09:41:48.652Z,52.23
2022-12-23T09:44:38.601Z,50.40
2022-12-23T09:47:12.949Z,48.97
2022-12-23T09:49:48.272Z,49.07
2022-12-23T09:52:23.857Z,48.93
2022-12-23T09:54:54.605Z,50.20
2022-12-23T09:57:30.062Z,49.93
2022-12-23T10:00:08.670Z,50.43
2022-12-23T10:03:00.212Z,51.13
2022-12-23T10:05:38.471Z,52.67
2022-12-23T10:08:13.759Z,52.57
2022-12-23T10:10:44.929Z,51.33
2022-12-23T10:13:23.304Z,53.53
2022-12-23T10:15:53.238Z,54.80
2022-12-23T10:18:27.914Z,55.20
2022-12-23T10:21:04.202Z,55.80
2022-12-23T10:23:37.852Z,53.70
2022-12-23T10:26:15.790Z,55.90
2022-12-23T10:28:45.080Z,56.40
2022-12-23T10:34:13.811Z,56.50
2022-12-23T10:36:49.158Z,56.07
2022-12-23T10:39:26.213Z,58.03
2022-12-23T10:42:04.079Z,58.20
2022-12-23T10:45:03.633Z,60.07
2022-12-23T10:47:42.585Z,56.33
2022-12-23T10:50:37.232Z,56.30
2022-12-23T10:53:12.256Z,55.87
2022-12-23T10:55:40.697Z,52.87
2022-12-23T10:58:14.582Z,53.93
2022-12-23T11:00:49.522Z,54.20
2022-12-23T11:03:23.357Z,57.23
2022-12-23T11:05:53.725Z,54.40
2022-12-23T11:08:23.809Z,51.87
2022-12-23T11:10:51.941Z,51.73
2022-12-23T11:13:37.065Z,50.80
2022-12-23T11:16:23.293Z,48.37
2022-12-23T11:18:56.913Z,50.70
2022-12-23T11:21:25.035Z,50.93
2022-12-23T11:24:09.435Z,47.63
2022-12-23T11:26:38.038Z,50.97
2022-12-23T11:29:10.641Z,53.00
2022-12-23T11:31:40.248Z,61.73
2022-12-23T11:34:17.753Z,66.60
2022-12-23T11:36:55.146Z,71.30
2022-12-23T11:39:27.797Z,68.60
2022-12-23T11:42:03.237Z,66.37
2022-12-23T11:44:36.097Z,64.13
2022-12-23T11:47:34.248Z,59.37
2022-12-23T11:50:08.036Z,59.73
2022-12-23T11:52:36.112Z,59.67
2022-12-23T11:55:08.209Z,60.67
2022-12-23T11:57:43.011Z,60.17
2022-12-23T12:00:21.867Z,61.00
2022-12-23T12:02:53.771Z,60.13
2022-12-23T12:05:26.454Z,61.67
2022-12-23T12:07:59.457Z,64.03
2022-12-23T12:10:31.573Z,62.70
2022-12-23T12:13:02.797Z,63.40
2022-12-23T12:15:38.054Z,61.90
2022-12-23T12:18:10.769Z,65.77
2022-12-23T12:20:42.245Z,64.97
2022-12-23T12:23:15.770Z,57.73
2022-12-23T12:25:48.857Z,53.10
2022-12-23T12:28:22.010Z,53.00
2022-12-23T12:30:55.039Z,51.40
2022-12-23T12:33:31.191Z,53.10
2022-12-23T12:36:13.115Z,52.87
2022-12-23T12:38:41.523Z,53.93
2022-12-23T12:41:18.146Z,55.23
2022-12-23T12:43:51.482Z,51.03
2022-12-23T12:46:28.205Z,50.17
2022-12-23T12:49:04.968Z,48.50
2022-12-23T12:51:39.343Z,46.33
2022-12-23T12:54:16.874Z,44.93
2022-12-23T12:56:49.728Z,48.40
2022-12-23T12:59:20.723Z,52.23
2022-12-23T13:02:10.361Z,52.50
2022-12-23T13:05:08.886Z,51.67
2022-12-23T13:07:48.700Z,49.37
2022-12-23T13:10:33.873Z,52.40
2022-12-23T13:13:10.852Z,49.80
2022-12-23T13:15:49.645Z,50.93
2022-12-23T13:18:29.757Z,58.00
2022-12-23T13:21:04.761Z,51.93
2022-12-23T13:23:44.805Z,60.17
2022-12-23T13:26:21.135Z,58.40
2022-12-23T13:28:59.371Z,53.83
2022-12-23T13:31:35.929Z,60.60
2022-12-23T13:34:17.576Z,59.97
2022-12-23T13:36:58.120Z,60.27
2022-12-23T13:39:36.779Z,59.10
2022-12-23T13:42:06.698Z,58.93
2022-12-23T13:44:35.726Z,62.47
2022-12-23T13:47:13.603Z,63.17
2022-12-23T13:49:54.163Z,63.10
2022-12-23T13:52:31.876Z,65.00
2022-12-23T13:55:12.395Z,65.27
2022-12-23T13:57:54.545Z,68.67
2022-12-23T14:00:28.599Z,63.97
2022-12-23T14:03:23.520Z,64.13
2022-12-23T14:05:52.428Z,64.67
2022-12-23T14:08:26.662Z,64.50
2022-12-23T14:10:57.301Z,65.87
2022-12-23T14:13:28.367Z,68.70
2022-12-23T14:16:19.590Z,62.27
2022-12-23T14:19:07.568Z,57.73
2022-12-23T14:21:48.409Z,59.00
2022-12-23T14:24:51.890Z,61.90
2022-12-23T14:27:33.873Z,63.97
2022-12-23T14:30:12.106Z,62.67
2022-12-23T14:32:47.024Z,66.83
2022-12-23T14:35:22.492Z,67.57
2022-12-23T14:38:10.770Z,71.83
2022-12-23T14:41:01.811Z,104.10
2022-12-23T14:43:52.721Z,102.10
2022-12-23T14:46:59.336Z,108.17
2022-12-23T14:49:42.875Z,81.63
2022-12-23T14:52:59.561Z,87.07
2022-12-23T14:55:45.513Z,77.50
2022-12-23T14:58:39.456Z,86.53
2022-12-23T15:01:13.116Z,87.90
2022-12-23T15:03:48.142Z,69.93
2022-12-23T15:06:20.327Z,66.40
2022-12-23T15:08:51.895Z,65.07
2022-12-23T15:11:25.819Z,67.30
2022-12-23T15:13:58.009Z,54.87
2022-12-23T15:16:34.660Z,53.70
2022-12-23T15:19:13.489Z,50.80
2022-12-23T15:21:41.462Z,55.50
2022-12-23T15:24:15.627Z,57.60
2022-12-23T15:27:09.916Z,54.87
2022-12-23T15:29:43.715Z,52.87
2022-12-23T15:32:12.784Z,55.20
2022-12-23T15:34:41.496Z,57.00
2022-12-23T15:37:12.370Z,55.63
2022-12-23T15:39:43.825Z,57.13
2022-12-23T15:42:25.181Z,58.13
2022-12-23T15:44:54.772Z,56.17
2022-12-23T15:47:25.199Z,64.80
2022-12-23T15:49:53.407Z,61.33
2022-12-23T15:52:21.738Z,65.50
2022-12-23T15:54:56.395Z,65.60
2022-12-23T15:57:27.670Z,59.60
2022-12-23T15:59:57.491Z,63.93
2022-12-23T16:02:59.804Z,61.23
2022-12-23T16:05:27.495Z,66.90
2022-12-23T16:08:12.002Z,69.13
2022-12-23T16:10:41.094Z,82.67
2022-12-23T16:13:18.780Z,81.13
2022-12-23T16:15:48.577Z,73.30
2022-12-23T16:18:23.529Z,74.40
2022-12-23T16:20:54.592Z,74.40
2022-12-23T16:23:23.650Z,79.90
2022-12-23T16:25:54.483Z,96.37
2022-12-23T16:28:24.575Z,90.27
2022-12-23T16:30:55.648Z,90.73
2022-12-23T16:33:32.911Z,96.50
2022-12-23T16:36:16.829Z,96.87
2022-12-23T16:38:45.101Z,111.53
2022-12-23T16:41:13.022Z,89.73
2022-12-23T16:43:51.233Z,100.20
2022-12-23T16:46:23.591Z,101.90
2022-12-23T16:48:55.428Z,108.23
2022-12-23T16:51:24.579Z,104.93
2022-12-23T16:53:55.250Z,102.10
2022-12-23T16:56:27.464Z,86.63
2022-12-23T16:58:55.424Z,83.83
2022-12-23T17:01:27.011Z,93.03
2022-12-23T17:03:55.898Z,87.73
2022-12-23T17:06:25.324Z,88.10
2022-12-23T17:08:54.203Z,83.57
2022-12-23T17:11:25.183Z,78.57
2022-12-23T17:13:57.899Z,73.47
2022-12-23T17:16:31.007Z,98.90
2022-12-23T17:18:59.010Z,95.13
2022-12-23T17:21:30.420Z,105.90
2022-12-23T17:24:04.276Z,110.20
2022-12-23T17:26:32.187Z,115.30
2022-12-23T17:29:00.158Z,118.20
2022-12-23T17:31:28.396Z,123.80
2022-12-23T17:33:57.722Z,95.13
2022-12-23T17:36:25.691Z,81.67
2022-12-23T17:38:53.580Z,68.80
2022-12-23T17:41:27.947Z,67.00
2022-12-23T17:43:56.707Z,73.43
2022-12-23T17:46:25.215Z,76.80
2022-12-23T17:48:53.472Z,86.33
2022-12-23T17:51:24.445Z,83.90
2022-12-23T17:53:57.767Z,84.50
2022-12-23T17:56:28.565Z,92.27
2022-12-23T17:58:56.491Z,87.70
2022-12-23T18:01:27.723Z,92.73
2022-12-23T18:03:57.141Z,92.67
2022-12-23T18:06:27.848Z,98.00
2022-12-23T18:08:56.953Z,96.23
2022-12-23T18:11:31.387Z,109.27
2022-12-23T18:13:59.397Z,107.67
2022-12-23T18:16:27.352Z,85.43
2022-12-23T18:18:55.345Z,67.73
2022-12-23T18:21:26.060Z,57.30
2022-12-23T18:23:57.691Z,60.13
2022-12-23T18:26:26.315Z,57.63
2022-12-23T18:28:54.788Z,78.13
2022-12-23T18:31:27.248Z,76.33
2022-12-23T18:33:55.440Z,84.10
2022-12-23T18:36:25.006Z,85.17
2022-12-23T18:38:53.263Z,85.97
2022-12-23T18:41:22.892Z,93.33
2022-12-23T18:43:51.795Z,80.17
2022-12-23T18:46:20.846Z,81.57
2022-12-23T18:48:49.113Z,88.43
2022-12-23T18:51:18.659Z,95.97
2022-12-23T18:53:47.367Z,95.33
2022-12-23T18:56:16.277Z,92.07
2022-12-23T18:58:45.575Z,82.20
2022-12-23T19:01:14.302Z,79.37
2022-12-23T19:03:43.273Z,64.37
2022-12-23T19:06:14.193Z,82.43
2022-12-23T19:08:43.119Z,77.40
2022-12-23T19:11:12.812Z,71.43
2022-12-23T19:13:41.036Z,76.77
2022-12-23T19:16:13.943Z,79.70
2022-12-23T19:18:42.170Z,88.60
2022-12-23T19:21:10.321Z,70.80
2022-12-23T19:23:38.304Z,80.37
2022-12-23T19:26:06.863Z,76.87
2022-12-23T19:28:35.054Z,81.20
2022-12-23T19:31:08.266Z,77.93
2022-12-23T19:33:40.778Z,81.67
2022-12-23T19:36:12.905Z,94.50
2022-12-23T19:38:41.112Z,91.90
2022-12-23T19:41:09.554Z,94.03
2022-12-23T19:43:39.809Z,92.90
2022-12-23T19:46:10.210Z,89.53
2022-12-23T19:48:39.990Z,88.90
2022-12-23T19:51:09.645Z,94.33
2022-12-23T19:53:38.014Z,91.20
2022-12-23T19:56:08.255Z,91.60
2022-12-23T19:58:39.710Z,95.83
2022-12-23T20:01:10.163Z,96.37
2022-12-23T20:03:39.731Z,98.37
2022-12-23T20:06:10.241Z,95.13
2022-12-23T20:08:38.105Z,93.33
2022-12-23T20:11:07.542Z,92.30
2022-12-23T20:13:36.160Z,90.57
2022-12-23T20:16:04.933Z,88.43
2022-12-23T20:18:32.915Z,93.17
2022-12-23T20:21:02.977Z,97.07
2022-12-23T20:23:31.206Z,92.03
2022-12-23T20:25:59.076Z,91.43
2022-12-23T20:28:27.471Z,86.90
2022-12-23T20:31:01.620Z,97.43
2022-12-23T20:33:29.576Z,95.40
2022-12-23T20:35:57.889Z,94.17
2022-12-23T20:38:27.415Z,94.37
2022-12-23T20:40:55.471Z,97.97
2022-12-23T20:43:23.452Z,105.73
2022-12-23T20:45:52.481Z,104.43
2022-12-23T20:48:21.767Z,106.57
2022-12-23T20:50:50.046Z,101.37
2022-12-23T20:53:18.099Z,103.63
2022-12-23T20:55:47.388Z,106.87
2022-12-23T20:58:32.986Z,106.00
2022-12-23T21:01:09.582Z,108.97
2022-12-23T21:03:37.561Z,118.33
2022-12-23T21:06:06.032Z,145.00
2022-12-23T21:08:34.146Z,134.47
2022-12-23T21:11:04.073Z,134.13
2022-12-23T21:13:32.098Z,139.77
2022-12-23T21:16:03.174Z,193.37
2022-12-23T21:18:31.128Z,191.30
2022-12-23T21:21:01.029Z,208.43
2022-12-23T21:23:29.479Z,195.93
2022-12-23T21:26:10.765Z,160.47
2022-12-23T21:28:39.187Z,166.50
2022-12-23T21:31:07.702Z,172.77
2022-12-23T21:33:37.812Z,178.17
2022-12-23T21:36:07.021Z,164.13
2022-12-23T21:38:36.771Z,177.80
2022-12-23T21:41:07.544Z,163.50
2022-12-23T21:43:37.281Z,182.27
2022-12-23T21:46:07.095Z,151.43
2022-12-23T21:48:36.800Z,109.17
2022-12-23T21:51:06.554Z,115.23
2022-12-23T21:53:35.042Z,95.70
2022-12-23T21:56:06.043Z,113.60
2022-12-23T21:58:34.698Z,118.67
2022-12-23T22:01:07.760Z,111.70
2022-12-23T22:03:36.229Z,130.40
2022-12-23T22:06:10.658Z,155.93
2022-12-23T22:08:39.217Z,99.30
2022-12-23T22:11:08.592Z,141.77
2022-12-23T22:13:36.744Z,141.60
2022-12-23T22:16:10.231Z,147.93
2022-12-23T22:18:38.981Z,138.83
2022-12-23T22:21:07.713Z,149.57
2022-12-23T22:23:35.783Z,149.40
2022-12-23T22:26:03.608Z,162.93
2022-12-23T22:28:32.522Z,157.67
2022-12-23T22:31:03.412Z,155.93
2022-12-23T22:33:32.861Z,156.07
2022-12-23T22:36:01.745Z,149.10
2022-12-23T22:38:29.705Z,153.67
2022-12-23T22:40:57.603Z,161.23
2022-12-23T22:43:25.495Z,160.53
2022-12-23T22:45:57.599Z,176.13
2022-12-23T22:48:26.294Z,225.33
2022-12-23T22:51:03.138Z,230.80
2022-12-23T22:53:31.165Z,237.40
2022-12-23T22:55:59.541Z,267.00
2022-12-23T22:58:28.026Z,304.63
2022-12-23T23:00:56.274Z,302.53
2022-12-23T23:03:25.505Z,241.13
2022-12-23T23:06:04.101Z,246.23
2022-12-23T23:08:32.514Z,212.33
2022-12-23T23:11:02.245Z,182.93
2022-12-23T23:13:31.911Z,198.03
2022-12-23T23:16:00.466Z,223.07
2022-12-23T23:18:29.363Z,233.60
2022-12-23T23:20:57.460Z,218.30
2022-12-23T23:23:26.940Z,204.10
2022-12-23T23:25:54.945Z,198.13
2022-12-23T23:28:22.808Z,191.47
2022-12-23T23:31:09.792Z,174.90
2022-12-23T23:33:39.506Z,178.80
2022-12-23T23:36:08.463Z,153.87
2022-12-23T23:38:37.873Z,164.07
2022-12-23T23:41:06.570Z,164.27
2022-12-23T23:43:34.395Z,166.73
2022-12-23T23:46:02.632Z,138.23
2022-12-23T23:48:30.514Z,137.77
2022-12-23T23:51:04.769Z,126.27
2022-12-23T23:53:32.661Z,132.50
2022-12-23T23:56:07.706Z,132.13
2022-12-23T23:58:36.764Z,134.37
