createdAt,value
2022-11-24T00:02:58.113Z,97338.80
2022-11-24T00:06:11.147Z,97340.20
2022-11-24T00:09:19.543Z,97337.60
2022-11-24T00:12:27.638Z,97337.00
2022-11-24T00:15:35.672Z,97340.80
2022-11-24T00:18:45.315Z,97342.80
2022-11-24T00:21:53.198Z,97348.40
2022-11-24T00:25:01.699Z,97347.40
2022-11-24T00:28:09.528Z,97358.80
2022-11-24T00:31:23.813Z,97363.60
2022-11-24T00:34:32.040Z,97362.60
2022-11-24T00:37:40.919Z,97356.60
2022-11-24T00:40:48.831Z,97362.40
2022-11-24T00:43:57.825Z,97370.60
2022-11-24T00:47:05.860Z,97375.00
2022-11-24T00:50:15.411Z,97374.60
2022-11-24T00:53:23.298Z,97378.60
2022-11-24T00:56:32.883Z,97378.20
2022-11-24T00:59:40.998Z,97379.80
2022-11-24T01:02:49.218Z,97384.80
2022-11-24T01:06:03.527Z,97386.40
2022-11-24T01:09:13.490Z,97391.40
2022-11-24T01:12:20.077Z,97391.80
2022-11-24T01:15:30.382Z,97392.60
2022-11-24T01:18:38.581Z,97395.20
2022-11-24T01:21:46.629Z,97394.80
2022-11-24T01:24:54.758Z,97392.80
2022-11-24T01:28:02.835Z,97395.00
2022-11-24T01:31:12.313Z,97393.80
2022-11-24T01:34:20.394Z,97393.40
2022-11-24T01:37:28.422Z,97396.60
2022-11-24T01:40:36.525Z,97397.20
2022-11-24T01:43:47.119Z,97401.20
2022-11-24T01:47:00.325Z,97401.20
2022-11-24T01:50:15.846Z,97398.20
2022-11-24T01:53:27.017Z,97402.20
2022-11-24T01:56:39.745Z,97406.00
2022-11-24T01:59:50.556Z,97402.40
2022-11-24T02:03:01.041Z,97404.60
2022-11-24T02:06:14.496Z,97408.60
2022-11-24T02:09:29.561Z,97406.60
2022-11-24T02:12:39.306Z,97407.20
2022-11-24T02:15:47.164Z,97409.40
2022-11-24T02:18:55.787Z,97410.60
2022-11-24T02:22:05.074Z,97409.00
2022-11-24T02:25:24.761Z,97411.20
2022-11-24T02:28:34.295Z,97410.20
2022-11-24T02:31:47.812Z,97412.60
2022-11-24T02:35:05.540Z,97412.40
2022-11-24T02:38:16.337Z,97417.00
2022-11-24T02:41:29.059Z,97415.00
2022-11-24T02:44:42.436Z,97412.20
2022-11-24T02:47:50.273Z,97412.20
2022-11-24T02:50:58.296Z,97410.00
2022-11-24T02:54:06.092Z,97409.00
2022-11-24T02:57:15.500Z,97413.20
2022-11-24T03:00:24.445Z,97415.20
2022-11-24T03:03:34.587Z,97420.20
2022-11-24T03:06:43.667Z,97413.60
2022-11-24T03:09:51.661Z,97419.20
2022-11-24T03:12:59.863Z,97426.60
2022-11-24T03:16:12.044Z,97422.20
2022-11-24T03:19:20.123Z,97422.40
2022-11-24T03:22:28.438Z,97426.60
2022-11-24T03:25:36.347Z,97423.60
2022-11-24T03:28:46.360Z,97429.80
2022-11-24T03:31:54.197Z,97428.60
2022-11-24T03:35:02.400Z,97433.80
2022-11-24T03:38:10.597Z,97437.00
2022-11-24T03:41:18.791Z,97437.20
2022-11-24T03:44:27.314Z,97441.40
2022-11-24T03:47:35.573Z,97437.00
2022-11-24T03:50:43.289Z,97433.80
2022-11-24T03:53:51.192Z,97443.40
2022-11-24T03:56:58.931Z,97444.20
2022-11-24T04:00:10.929Z,97447.20
2022-11-24T04:03:19.330Z,97445.80
2022-11-24T04:06:27.384Z,97450.80
2022-11-24T04:09:35.146Z,97455.40
2022-11-24T04:12:46.152Z,97457.40
2022-11-24T04:15:54.683Z,97456.20
2022-11-24T04:19:02.793Z,97460.80
2022-11-24T04:22:12.242Z,97467.80
2022-11-24T04:25:20.524Z,97465.40
2022-11-24T04:28:28.601Z,97470.20
2022-11-24T04:31:36.893Z,97475.60
2022-11-24T04:34:44.628Z,97482.20
2022-11-24T04:37:52.573Z,97482.20
2022-11-24T04:41:04.361Z,97488.40
2022-11-24T04:44:12.484Z,97493.40
2022-11-24T04:47:24.667Z,97496.20
2022-11-24T04:50:33.166Z,97499.80
2022-11-24T04:53:41.194Z,97515.60
2022-11-24T04:56:53.541Z,97517.80
2022-11-24T05:00:01.129Z,97524.00
2022-11-24T05:03:09.650Z,97523.60
2022-11-24T05:06:17.564Z,97527.80
2022-11-24T05:09:36.927Z,97529.20
2022-11-24T05:13:00.490Z,97532.40
2022-11-24T05:16:09.698Z,97533.00
2022-11-24T05:19:17.952Z,97535.40
2022-11-24T05:22:27.159Z,97543.20
2022-11-24T05:25:35.162Z,97547.20
2022-11-24T05:28:44.053Z,97551.40
2022-11-24T05:31:51.778Z,97552.40
2022-11-24T05:35:02.449Z,97555.80
2022-11-24T05:38:10.475Z,97557.80
2022-11-24T05:41:18.733Z,97562.60
2022-11-24T05:44:27.083Z,97559.60
2022-11-24T05:47:36.124Z,97563.80
2022-11-24T05:50:43.942Z,97565.40
2022-11-24T05:53:52.719Z,97563.00
2022-11-24T05:57:01.259Z,97566.60
2022-11-24T06:00:13.032Z,97567.40
2022-11-24T06:03:20.822Z,97570.80
2022-11-24T06:06:29.009Z,97575.40
2022-11-24T06:09:38.948Z,97581.60
2022-11-24T06:12:47.208Z,97584.00
2022-11-24T06:15:55.213Z,97590.20
2022-11-24T06:19:03.978Z,97591.60
2022-11-24T06:22:12.105Z,97603.60
2022-11-24T06:25:20.800Z,97609.80
2022-11-24T06:28:29.300Z,97611.60
2022-11-24T06:31:39.105Z,97618.80
2022-11-24T06:34:45.889Z,97629.60
2022-11-24T06:37:54.705Z,97638.80
2022-11-24T06:41:08.879Z,97634.60
2022-11-24T06:44:17.287Z,97642.40
2022-11-24T06:47:26.731Z,97644.60
2022-11-24T06:50:35.996Z,97651.40
2022-11-24T06:53:45.025Z,97652.80
2022-11-24T06:56:56.826Z,97659.00
2022-11-24T07:00:05.482Z,97658.20
2022-11-24T07:03:19.840Z,97668.20
2022-11-24T07:06:29.569Z,97670.20
2022-11-24T07:09:40.002Z,97680.20
2022-11-24T07:12:48.091Z,97677.60
2022-11-24T07:15:56.341Z,97681.00
2022-11-24T07:19:07.068Z,97683.00
2022-11-24T07:22:15.196Z,97694.00
2022-11-24T07:25:23.268Z,97700.40
2022-11-24T07:28:31.727Z,97704.60
2022-11-24T07:31:39.603Z,97711.00
2022-11-24T07:34:47.840Z,97711.40
2022-11-24T07:37:59.686Z,97716.20
2022-11-24T07:41:12.086Z,97711.20
2022-11-24T07:44:19.908Z,97710.60
2022-11-24T07:47:29.013Z,97713.00
2022-11-24T07:50:37.823Z,97716.80
2022-11-24T07:53:46.889Z,97721.40
2022-11-24T07:56:54.711Z,97719.40
2022-11-24T08:00:02.914Z,97718.00
2022-11-24T08:03:11.192Z,97723.60
2022-11-24T08:06:27.242Z,97728.00
2022-11-24T08:09:39.011Z,97730.20
2022-11-24T08:12:47.439Z,97739.60
2022-11-24T08:15:55.285Z,97739.40
2022-11-24T08:19:04.052Z,97735.00
2022-11-24T08:22:12.481Z,97743.60
2022-11-24T08:25:24.739Z,97738.80
2022-11-24T08:28:33.055Z,97740.00
2022-11-24T08:31:42.936Z,97738.80
2022-11-24T08:34:52.085Z,97739.60
2022-11-24T08:38:04.761Z,97745.40
2022-11-24T08:41:15.970Z,97745.20
2022-11-24T08:44:24.228Z,97749.80
2022-11-24T08:47:32.267Z,97746.80
2022-11-24T08:50:42.017Z,97751.00
2022-11-24T08:53:50.418Z,97749.20
2022-11-24T08:56:58.953Z,97750.80
2022-11-24T09:00:08.861Z,97754.40
2022-11-24T09:03:18.021Z,97756.40
2022-11-24T09:06:31.063Z,97765.40
2022-11-24T09:09:39.274Z,97767.80
2022-11-24T09:12:48.960Z,97771.20
2022-11-24T09:15:57.281Z,97769.80
2022-11-24T09:19:08.153Z,97765.20
2022-11-24T09:22:17.054Z,97766.60
2022-11-24T09:25:25.043Z,97763.60
2022-11-24T09:28:33.060Z,97762.00
2022-11-24T09:31:42.212Z,97767.40
2022-11-24T09:34:51.297Z,97773.00
2022-11-24T09:37:59.126Z,97769.00
2022-11-24T09:41:40.927Z,97771.80
2022-11-24T09:45:57.018Z,97770.40
2022-11-24T09:48:58.497Z,97770.80
2022-11-24T09:52:15.020Z,97768.80
2022-11-24T09:55:34.402Z,97770.00
2022-11-24T09:58:49.033Z,97770.00
2022-11-24T10:01:57.538Z,97765.40
2022-11-24T10:05:06.305Z,97774.60
2022-11-24T10:08:33.039Z,97776.20
2022-11-24T10:11:48.129Z,97769.00
2022-11-24T10:15:22.794Z,97768.00
2022-11-24T10:18:46.944Z,97767.00
2022-11-24T10:22:17.745Z,97770.60
2022-11-24T10:25:41.523Z,97772.60
2022-11-24T10:28:56.893Z,97774.80
2022-11-24T10:32:12.849Z,97780.80
2022-11-24T10:35:29.209Z,97778.60
2022-11-24T10:38:45.078Z,97771.00
2022-11-24T10:42:03.955Z,97775.20
2022-11-24T10:45:18.575Z,97773.60
2022-11-24T10:48:31.616Z,97779.20
2022-11-24T10:52:01.505Z,97787.20
2022-11-24T10:55:09.565Z,97793.00
2022-11-24T10:58:26.833Z,97785.80
2022-11-24T11:01:38.894Z,97789.60
2022-11-24T11:04:47.150Z,97790.00
2022-11-24T11:08:17.573Z,97791.00
2022-11-24T11:11:31.552Z,97791.20
2022-11-24T11:14:40.276Z,97796.80
2022-11-24T11:17:52.841Z,97803.80
2022-11-24T11:21:03.658Z,97805.20
2022-11-24T11:24:20.209Z,97804.80
2022-11-24T11:27:29.497Z,97801.80
2022-11-24T11:34:26.726Z,97817.20
2022-11-24T11:37:37.642Z,97817.80
2022-11-24T11:40:52.247Z,97822.20
2022-11-24T11:44:16.991Z,97818.00
2022-11-24T11:47:35.214Z,97820.20
2022-11-24T11:51:21.648Z,97823.40
2022-11-24T11:54:38.353Z,97825.60
2022-11-24T11:57:58.690Z,97834.00
2022-11-24T12:01:23.547Z,97837.20
2022-11-24T12:04:49.923Z,97844.80
2022-11-24T12:08:21.667Z,97839.60
2022-11-24T12:11:41.888Z,97835.20
2022-11-24T12:15:10.953Z,97841.40
2022-11-24T12:22:15.248Z,97837.40
2022-11-24T12:25:33.226Z,97838.80
2022-11-24T12:29:04.316Z,97842.60
2022-11-24T12:32:28.592Z,97839.00
2022-11-24T12:35:44.150Z,97845.40
2022-11-24T12:39:06.871Z,97835.60
2022-11-24T12:42:42.224Z,97840.80
2022-11-24T12:46:00.523Z,97837.60
2022-11-24T12:49:21.967Z,97840.80
2022-11-24T12:52:35.762Z,97845.40
2022-11-24T12:55:45.849Z,97845.00
2022-11-24T12:59:07.210Z,97842.60
2022-11-24T13:02:35.773Z,97844.40
2022-11-24T13:05:52.596Z,97851.40
2022-11-24T13:09:09.026Z,97858.40
2022-11-24T13:12:18.827Z,97867.40
2022-11-24T13:15:45.035Z,97876.40
2022-11-24T13:19:00.526Z,97880.60
2022-11-24T13:22:27.380Z,97876.20
2022-11-24T13:25:36.804Z,97880.40
2022-11-24T13:29:23.917Z,97882.60
2022-11-24T13:33:24.257Z,97878.00
2022-11-24T13:37:33.667Z,97878.60
2022-11-24T13:41:13.000Z,97877.00
2022-11-24T13:44:29.493Z,97885.00
2022-11-24T13:47:45.385Z,97889.60
2022-11-24T13:51:24.797Z,97891.20
2022-11-24T13:54:34.798Z,97899.80
2022-11-24T13:57:47.008Z,97906.20
2022-11-24T14:01:17.859Z,97909.20
2022-11-24T14:07:58.350Z,97913.20
2022-11-24T14:11:18.846Z,97917.00
2022-11-24T14:14:28.226Z,97915.00
2022-11-24T14:17:40.621Z,97919.20
2022-11-24T14:20:48.366Z,97919.00
2022-11-24T14:24:00.240Z,97924.60
2022-11-24T14:27:14.928Z,97926.00
2022-11-24T14:30:27.371Z,97935.60
2022-11-24T14:33:35.058Z,97939.00
2022-11-24T14:36:44.143Z,97936.60
2022-11-24T14:39:52.230Z,97932.80
2022-11-24T14:43:01.010Z,97943.00
2022-11-24T14:46:18.903Z,97947.00
2022-11-24T14:49:28.532Z,97940.40
2022-11-24T14:52:37.529Z,97952.40
2022-11-24T14:55:45.829Z,97954.00
2022-11-24T14:58:54.437Z,97962.00
2022-11-24T15:02:03.773Z,97963.60
2022-11-24T15:05:12.113Z,97965.40
2022-11-24T15:08:21.011Z,97965.60
2022-11-24T15:11:31.276Z,97973.00
2022-11-24T15:14:51.625Z,97977.20
2022-11-24T15:18:02.248Z,97975.40
2022-11-24T15:21:15.774Z,97980.00
2022-11-24T15:24:27.309Z,97990.00
2022-11-24T15:27:35.324Z,97993.60
2022-11-24T15:30:43.554Z,97995.60
2022-11-24T15:33:51.559Z,98000.40
2022-11-24T15:36:59.226Z,98006.60
2022-11-24T15:40:09.146Z,98003.80
2022-11-24T15:43:24.139Z,98004.60
2022-11-24T15:46:38.359Z,98001.60
2022-11-24T15:49:46.235Z,98008.80
2022-11-24T15:52:58.106Z,98013.80
2022-11-24T15:56:10.496Z,98014.00
2022-11-24T15:59:21.377Z,98019.40
2022-11-24T16:02:29.662Z,98025.40
2022-11-24T16:05:39.357Z,98023.40
2022-11-24T16:08:47.193Z,98021.20
2022-11-24T16:11:55.137Z,98031.80
2022-11-24T16:15:02.780Z,98033.00
2022-11-24T16:18:11.740Z,98037.60
2022-11-24T16:21:19.475Z,98039.00
2022-11-24T16:24:27.698Z,98047.40
2022-11-24T16:27:35.410Z,98045.20
2022-11-24T16:30:43.823Z,98036.60
2022-11-24T16:33:51.622Z,98043.00
2022-11-24T16:36:59.911Z,98042.40
2022-11-24T16:40:15.315Z,98049.20
2022-11-24T16:43:24.705Z,98048.20
2022-11-24T16:46:32.996Z,98053.20
2022-11-24T16:49:41.218Z,98060.40
2022-11-24T16:52:48.927Z,98060.20
2022-11-24T16:55:57.510Z,98059.20
2022-11-24T16:59:06.529Z,98063.40
2022-11-24T17:02:16.560Z,98064.20
2022-11-24T17:05:24.577Z,98060.00
2022-11-24T17:08:36.009Z,98060.00
2022-11-24T17:11:44.539Z,98068.00
2022-11-24T17:15:16.556Z,98077.60
2022-11-24T17:18:25.276Z,98083.00
2022-11-24T17:21:34.880Z,98081.60
2022-11-24T17:24:42.673Z,98087.80
2022-11-24T17:27:50.597Z,98086.20
2022-11-24T17:30:59.154Z,98083.80
2022-11-24T17:34:09.778Z,98084.40
2022-11-24T17:37:17.492Z,98091.80
2022-11-24T17:40:29.469Z,98090.40
2022-11-24T17:43:37.568Z,98091.60
2022-11-24T17:46:46.017Z,98099.40
2022-11-24T17:49:53.726Z,98098.60
2022-11-24T17:53:01.791Z,98105.00
2022-11-24T17:56:13.217Z,98108.80
2022-11-24T17:59:20.984Z,98114.80
2022-11-24T18:02:28.933Z,98115.40
2022-11-24T18:05:40.382Z,98124.00
2022-11-24T18:08:49.483Z,98129.60
2022-11-24T18:11:57.758Z,98136.20
2022-11-24T18:15:05.930Z,98140.20
2022-11-24T18:18:16.579Z,98137.40
2022-11-24T18:21:24.629Z,98150.60
2022-11-24T18:24:33.956Z,98152.00
2022-11-24T18:27:43.185Z,98156.80
2022-11-24T18:30:51.299Z,98156.20
2022-11-24T18:33:58.987Z,98157.40
2022-11-24T18:37:09.178Z,98151.40
2022-11-24T18:40:19.228Z,98157.80
2022-11-24T18:43:29.662Z,98156.00
2022-11-24T18:46:37.726Z,98163.20
2022-11-24T18:49:45.698Z,98168.00
2022-11-24T18:52:54.012Z,98168.40
2022-11-24T18:56:04.580Z,98171.40
2022-11-24T18:59:12.427Z,98176.80
2022-11-24T19:02:20.631Z,98175.20
2022-11-24T19:05:29.153Z,98177.00
2022-11-24T19:08:37.611Z,98185.00
2022-11-24T19:11:48.204Z,98186.80
2022-11-24T19:14:57.312Z,98188.80
2022-11-24T19:18:05.332Z,98193.60
2022-11-24T19:21:14.501Z,98190.60
2022-11-24T19:24:22.389Z,98193.60
2022-11-24T19:27:31.021Z,98199.80
2022-11-24T19:30:39.313Z,98207.40
2022-11-24T19:33:48.244Z,98206.20
2022-11-24T19:36:56.593Z,98212.20
2022-11-24T19:40:05.326Z,98209.00
2022-11-24T19:43:14.037Z,98205.40
2022-11-24T19:46:26.318Z,98215.40
2022-11-24T19:49:34.137Z,98216.20
2022-11-24T19:52:42.876Z,98215.00
2022-11-24T19:55:50.943Z,98223.80
2022-11-24T19:59:00.512Z,98224.80
2022-11-24T20:02:11.062Z,98229.00
2022-11-24T20:05:19.502Z,98234.20
2022-11-24T20:08:29.173Z,98234.40
2022-11-24T20:11:38.793Z,98237.80
2022-11-24T20:14:46.771Z,98245.20
2022-11-24T20:17:55.129Z,98250.80
2022-11-24T20:21:09.972Z,98255.60
2022-11-24T20:24:21.570Z,98262.20
2022-11-24T20:27:29.569Z,98264.40
2022-11-24T20:30:38.386Z,98273.80
2022-11-24T20:33:47.125Z,98273.20
2022-11-24T20:36:55.843Z,98282.80
2022-11-24T20:40:04.392Z,98284.60
2022-11-24T20:43:14.951Z,98285.20
2022-11-24T20:46:26.204Z,98284.60
2022-11-24T20:49:34.717Z,98290.40
2022-11-24T20:52:42.580Z,98293.60
2022-11-24T20:55:50.939Z,98293.80
2022-11-24T20:59:00.009Z,98299.80
2022-11-24T21:02:10.795Z,98301.80
2022-11-24T21:05:18.708Z,98303.40
2022-11-24T21:08:27.186Z,98298.20
2022-11-24T21:11:36.218Z,98296.80
2022-11-24T21:14:44.311Z,98299.20
2022-11-24T21:17:52.076Z,98304.00
2022-11-24T21:21:03.703Z,98305.60
2022-11-24T21:24:16.636Z,98307.00
2022-11-24T21:27:24.696Z,98304.40
2022-11-24T21:30:34.640Z,98309.80
2022-11-24T21:33:47.569Z,98299.80
2022-11-24T21:36:55.521Z,98294.20
2022-11-24T21:43:32.037Z,98315.20
2022-11-24T21:46:44.988Z,98312.60
2022-11-24T21:49:55.920Z,98311.20
2022-11-24T21:53:04.537Z,98313.00
2022-11-24T21:56:17.412Z,98316.60
2022-11-24T21:59:26.312Z,98322.60
2022-11-24T22:02:34.831Z,98328.20
2022-11-24T22:05:42.941Z,98336.00
2022-11-24T22:08:52.009Z,98333.20
2022-11-24T22:11:59.829Z,98334.60
2022-11-24T22:15:08.708Z,98338.20
2022-11-24T22:18:16.932Z,98341.80
2022-11-24T22:21:30.744Z,98345.20
2022-11-24T22:24:38.977Z,98343.80
2022-11-24T22:27:47.171Z,98341.60
2022-11-24T22:30:55.135Z,98343.80
2022-11-24T22:34:03.943Z,98349.40
2022-11-24T22:37:12.241Z,98357.40
2022-11-24T22:40:20.432Z,98361.80
2022-11-24T22:43:30.113Z,98365.40
2022-11-24T22:46:38.054Z,98368.40
2022-11-24T22:49:47.740Z,98370.20
2022-11-24T22:52:56.001Z,98375.80
2022-11-24T22:56:09.591Z,98377.20
2022-11-24T22:59:17.953Z,98382.60
2022-11-24T23:02:25.940Z,98383.20
2022-11-24T23:05:35.554Z,98385.80
2022-11-24T23:08:44.480Z,98387.40
2022-11-24T23:11:52.481Z,98389.00
2022-11-24T23:15:00.746Z,98388.00
2022-11-24T23:18:08.599Z,98387.40
2022-11-24T23:21:20.631Z,98392.20
2022-11-24T23:24:29.033Z,98386.20
2022-11-24T23:27:37.363Z,98392.40
2022-11-24T23:30:45.749Z,98392.20
2022-11-24T23:33:53.555Z,98395.40
2022-11-24T23:37:01.770Z,98392.20
2022-11-24T23:40:12.641Z,98399.60
2022-11-24T23:43:20.468Z,98404.20
2022-11-24T23:46:29.684Z,98402.80
2022-11-24T23:49:38.232Z,98401.40
2022-11-24T23:52:46.418Z,98406.40
2022-11-24T23:55:58.760Z,98407.60
2022-11-24T23:59:07.651Z,98409.60
