createdAt,value
2022-09-06T00:02:21.292Z,99.90
2022-09-06T00:05:14.336Z,99.90
2022-09-06T00:08:06.842Z,99.90
2022-09-06T00:11:01.353Z,99.90
2022-09-06T00:13:53.773Z,99.90
2022-09-06T00:16:46.879Z,99.90
2022-09-06T00:19:39.084Z,99.90
2022-09-06T00:22:31.268Z,99.90
2022-09-06T00:25:23.691Z,99.90
2022-09-06T00:28:16.839Z,99.90
2022-09-06T00:31:20.446Z,99.90
2022-09-06T00:34:12.672Z,99.90
2022-09-06T00:37:04.887Z,99.90
2022-09-06T00:39:57.100Z,99.90
2022-09-06T00:42:49.325Z,99.90
2022-09-06T00:45:41.504Z,99.90
2022-09-06T00:48:34.590Z,99.90
2022-09-06T00:51:30.757Z,99.90
2022-09-06T00:54:23.515Z,99.90
2022-09-06T00:57:16.937Z,99.90
2022-09-06T01:00:10.079Z,99.90
2022-09-06T01:03:02.690Z,99.90
2022-09-06T01:06:22.063Z,99.90
2022-09-06T01:09:32.600Z,99.90
2022-09-06T01:12:31.528Z,99.90
2022-09-06T01:15:32.317Z,99.90
2022-09-06T01:18:27.335Z,99.90
2022-09-06T01:21:44.399Z,99.90
2022-09-06T01:25:04.179Z,99.90
2022-09-06T01:28:10.600Z,99.90
2022-09-06T01:31:27.453Z,99.90
2022-09-06T01:34:35.172Z,99.90
2022-09-06T01:37:28.461Z,99.90
2022-09-06T01:40:20.988Z,99.90
2022-09-06T01:43:23.224Z,99.90
2022-09-06T01:46:40.080Z,99.90
2022-09-06T01:49:43.848Z,99.90
2022-09-06T01:53:10.852Z,99.90
2022-09-06T01:56:37.513Z,99.90
2022-09-06T01:59:35.314Z,99.90
2022-09-06T02:02:41.920Z,99.90
2022-09-06T02:05:53.311Z,99.90
2022-09-06T02:08:49.895Z,99.90
2022-09-06T02:12:02.185Z,99.90
2022-09-06T02:15:05.074Z,99.90
2022-09-06T02:18:11.289Z,99.90
2022-09-06T02:21:05.608Z,99.90
2022-09-06T02:24:01.643Z,99.90
2022-09-06T02:26:53.918Z,99.90
2022-09-06T02:29:46.685Z,99.90
2022-09-06T02:33:07.785Z,99.90
2022-09-06T02:36:05.881Z,99.90
2022-09-06T02:39:01.291Z,99.90
2022-09-06T02:41:53.816Z,99.90
2022-09-06T02:44:46.005Z,99.90
2022-09-06T02:47:38.231Z,99.90
2022-09-06T02:50:30.867Z,99.90
2022-09-06T02:53:23.084Z,99.90
2022-09-06T02:56:15.292Z,99.90
2022-09-06T02:59:07.531Z,99.90
2022-09-06T03:02:00.282Z,99.90
2022-09-06T03:04:52.545Z,99.90
2022-09-06T03:07:44.755Z,99.90
2022-09-06T03:10:38.005Z,99.90
2022-09-06T03:13:30.855Z,99.90
2022-09-06T03:16:23.186Z,99.90
2022-09-06T03:19:15.408Z,99.90
2022-09-06T03:22:07.585Z,99.90
2022-09-06T03:24:59.762Z,99.90
2022-09-06T03:27:52.022Z,99.90
2022-09-06T03:30:50.122Z,99.90
2022-09-06T03:33:42.372Z,99.90
2022-09-06T03:36:34.590Z,99.90
2022-09-06T03:39:26.874Z,99.90
2022-09-06T03:42:19.124Z,99.90
2022-09-06T03:45:11.421Z,99.90
2022-09-06T03:48:03.763Z,99.90
2022-09-06T03:50:57.857Z,99.90
2022-09-06T03:53:50.276Z,99.90
2022-09-06T03:56:42.485Z,99.90
2022-09-06T03:59:34.709Z,99.90
2022-09-06T04:02:26.914Z,99.90
2022-09-06T04:05:19.162Z,99.90
2022-09-06T04:08:11.349Z,99.90
2022-09-06T04:11:04.472Z,99.90
2022-09-06T04:13:56.675Z,99.90
2022-09-06T04:16:49.771Z,99.90
2022-09-06T04:19:42.063Z,99.90
2022-09-06T04:22:34.274Z,99.90
2022-09-06T04:25:26.543Z,99.90
2022-09-06T04:28:19.510Z,99.90
2022-09-06T04:31:11.755Z,99.90
2022-09-06T04:34:04.059Z,99.90
2022-09-06T04:36:56.452Z,99.90
2022-09-06T04:39:48.992Z,99.90
2022-09-06T04:42:41.256Z,99.90
2022-09-06T04:45:33.524Z,99.90
2022-09-06T04:48:25.786Z,99.90
2022-09-06T04:51:18.647Z,99.90
2022-09-06T04:54:10.825Z,99.90
2022-09-06T04:57:03.768Z,99.90
2022-09-06T04:59:55.927Z,99.90
2022-09-06T05:02:48.590Z,99.90
2022-09-06T05:05:40.814Z,99.90
2022-09-06T05:08:33.046Z,99.90
2022-09-06T05:11:25.282Z,99.90
2022-09-06T05:14:17.428Z,99.90
2022-09-06T05:17:09.656Z,99.90
2022-09-06T05:20:02.047Z,99.90
2022-09-06T05:22:56.894Z,99.90
2022-09-06T05:25:49.552Z,99.90
2022-09-06T05:28:41.767Z,99.90
2022-09-06T05:31:35.717Z,99.90
2022-09-06T05:34:27.953Z,99.90
2022-09-06T05:37:20.137Z,99.90
2022-09-06T05:40:12.480Z,98.50
2022-09-06T05:43:04.792Z,99.60
2022-09-06T05:45:57.031Z,96.30
2022-09-06T05:48:58.054Z,97.20
2022-09-06T05:51:53.303Z,97.00
2022-09-06T05:54:45.492Z,97.30
2022-09-06T05:57:37.899Z,96.80
2022-09-06T06:00:30.087Z,96.70
2022-09-06T06:03:22.254Z,95.70
2022-09-06T06:06:14.459Z,95.80
2022-09-06T06:09:06.643Z,95.10
2022-09-06T06:11:58.823Z,96.10
2022-09-06T06:14:50.992Z,97.10
2022-09-06T06:17:43.181Z,94.60
2022-09-06T06:20:35.377Z,94.70
2022-09-06T06:23:28.053Z,94.20
2022-09-06T06:26:21.386Z,95.50
2022-09-06T06:29:14.548Z,96.80
2022-09-06T06:32:06.814Z,96.80
2022-09-06T06:34:59.071Z,96.00
2022-09-06T06:37:51.483Z,94.70
2022-09-06T06:40:46.257Z,94.60
2022-09-06T06:43:38.471Z,96.70
2022-09-06T06:46:40.430Z,96.50
2022-09-06T06:49:32.698Z,96.60
2022-09-06T06:52:25.596Z,96.00
2022-09-06T06:55:17.911Z,96.50
2022-09-06T06:58:10.098Z,95.00
2022-09-06T07:01:02.387Z,95.50
2022-09-06T07:03:54.817Z,94.00
2022-09-06T07:13:19.849Z,94.10
2022-09-06T07:16:19.579Z,94.50
2022-09-06T07:22:24.079Z,94.80
2022-09-06T07:25:20.554Z,94.80
2022-09-06T07:28:13.648Z,96.60
2022-09-06T07:31:06.295Z,92.70
2022-09-06T07:33:59.310Z,92.50
2022-09-06T07:36:57.401Z,94.00
2022-09-06T07:39:49.679Z,93.60
2022-09-06T07:42:42.588Z,93.80
2022-09-06T07:45:35.640Z,94.20
2022-09-06T07:48:32.261Z,93.70
2022-09-06T07:51:24.468Z,95.00
2022-09-06T07:54:32.037Z,93.90
2022-09-06T07:57:24.316Z,94.10
2022-09-06T08:00:17.186Z,96.00
2022-09-06T08:03:10.257Z,93.50
2022-09-06T08:06:10.310Z,95.20
2022-09-06T08:09:03.820Z,94.80
2022-09-06T08:11:56.087Z,95.00
2022-09-06T08:14:48.299Z,95.00
2022-09-06T08:17:40.504Z,94.40
2022-09-06T08:20:33.421Z,94.90
2022-09-06T08:23:25.619Z,94.70
2022-09-06T08:26:20.816Z,93.80
2022-09-06T08:29:13.605Z,95.10
2022-09-06T08:32:05.891Z,95.20
2022-09-06T08:34:58.078Z,94.50
2022-09-06T08:37:50.250Z,94.90
2022-09-06T08:40:42.675Z,95.00
2022-09-06T08:43:35.091Z,95.20
2022-09-06T08:46:37.936Z,95.60
2022-09-06T08:49:33.808Z,94.80
2022-09-06T08:52:41.775Z,95.20
2022-09-06T08:55:46.685Z,95.20
2022-09-06T08:58:47.992Z,95.40
2022-09-06T09:01:55.084Z,94.60
2022-09-06T09:05:00.400Z,94.50
2022-09-06T09:08:12.653Z,93.50
2022-09-06T09:11:08.459Z,94.20
2022-09-06T09:14:18.953Z,95.00
2022-09-06T09:17:22.256Z,95.70
2022-09-06T09:20:14.515Z,96.00
2022-09-06T09:23:06.707Z,96.10
2022-09-06T09:26:12.381Z,95.40
2022-09-06T09:29:08.451Z,95.80
2022-09-06T09:32:00.725Z,96.60
2022-09-06T09:34:52.978Z,95.90
2022-09-06T09:37:46.308Z,95.00
2022-09-06T09:41:03.713Z,94.90
2022-09-06T09:44:07.689Z,96.50
2022-09-06T09:47:00.001Z,97.10
2022-09-06T09:49:52.281Z,95.60
2022-09-06T09:52:45.089Z,95.50
2022-09-06T09:55:37.644Z,95.40
2022-09-06T09:58:36.251Z,95.00
2022-09-06T10:01:33.742Z,95.00
2022-09-06T10:07:34.439Z,94.80
2022-09-06T10:10:29.873Z,94.60
2022-09-06T10:13:31.301Z,93.60
2022-09-06T10:16:43.380Z,93.90
2022-09-06T10:19:44.258Z,94.30
2022-09-06T10:22:51.711Z,94.90
2022-09-06T10:25:46.238Z,95.30
2022-09-06T10:28:42.293Z,94.80
2022-09-06T10:31:34.481Z,94.60
2022-09-06T10:35:05.170Z,95.00
2022-09-06T10:38:07.623Z,94.70
2022-09-06T10:41:29.625Z,95.30
2022-09-06T10:44:35.900Z,96.10
2022-09-06T10:47:35.229Z,95.80
2022-09-06T10:50:43.905Z,96.60
2022-09-06T10:53:39.140Z,96.00
2022-09-06T10:56:56.208Z,94.90
2022-09-06T10:59:59.888Z,95.70
2022-09-06T11:06:18.371Z,94.80
2022-09-06T11:09:38.156Z,95.80
2022-09-06T11:13:05.863Z,96.00
2022-09-06T11:16:09.152Z,95.20
2022-09-06T11:19:17.724Z,94.80
2022-09-06T11:22:24.665Z,96.10
2022-09-06T11:25:16.785Z,96.80
2022-09-06T11:28:14.873Z,95.00
2022-09-06T11:34:37.293Z,95.50
2022-09-06T11:37:39.668Z,94.50
2022-09-06T11:40:41.641Z,95.70
2022-09-06T11:43:47.895Z,96.00
2022-09-06T11:46:42.915Z,95.10
2022-09-06T11:49:37.519Z,95.50
2022-09-06T11:52:49.822Z,96.10
2022-09-06T11:55:50.561Z,95.40
2022-09-06T11:58:53.543Z,96.20
2022-09-06T12:02:04.471Z,96.70
2022-09-06T12:05:00.726Z,96.00
2022-09-06T12:08:12.968Z,96.10
2022-09-06T12:11:21.250Z,96.00
2022-09-06T12:14:31.227Z,95.70
2022-09-06T12:17:24.909Z,96.00
2022-09-06T12:21:03.221Z,96.30
2022-09-06T12:23:55.417Z,96.50
2022-09-06T12:26:55.669Z,96.60
2022-09-06T12:30:07.670Z,96.70
2022-09-06T12:33:02.407Z,97.20
2022-09-06T12:36:11.983Z,97.30
2022-09-06T12:39:10.527Z,97.10
2022-09-06T12:42:04.990Z,97.40
2022-09-06T12:44:57.797Z,96.60
2022-09-06T12:47:52.113Z,96.40
2022-09-06T12:50:44.473Z,96.10
2022-09-06T12:53:36.959Z,96.60
2022-09-06T12:56:30.945Z,97.50
2022-09-06T12:59:25.199Z,96.70
2022-09-06T13:02:24.291Z,96.10
2022-09-06T13:05:16.741Z,96.00
2022-09-06T13:08:15.444Z,95.80
2022-09-06T13:11:13.562Z,95.40
2022-09-06T13:14:19.434Z,95.50
2022-09-06T13:17:24.171Z,96.10
2022-09-06T13:20:28.139Z,94.10
2022-09-06T13:23:21.507Z,94.90
2022-09-06T13:26:14.666Z,95.50
2022-09-06T13:29:23.419Z,95.80
2022-09-06T13:32:15.633Z,95.50
2022-09-06T13:35:07.907Z,96.10
2022-09-06T13:38:21.756Z,96.30
2022-09-06T13:41:25.728Z,96.20
2022-09-06T13:44:21.444Z,95.10
2022-09-06T13:47:13.625Z,96.10
2022-09-06T13:50:06.155Z,96.80
2022-09-06T13:52:58.396Z,96.30
2022-09-06T13:55:52.724Z,96.40
2022-09-06T13:58:45.240Z,96.60
2022-09-06T14:01:39.914Z,95.80
2022-09-06T14:04:32.647Z,96.00
2022-09-06T14:07:24.843Z,96.80
2022-09-06T14:10:19.229Z,96.30
2022-09-06T14:13:11.784Z,96.80
2022-09-06T14:16:05.412Z,97.00
2022-09-06T14:18:58.028Z,96.40
2022-09-06T14:21:50.422Z,96.50
2022-09-06T14:24:42.717Z,96.90
2022-09-06T14:27:35.816Z,96.20
2022-09-06T14:30:28.029Z,96.10
2022-09-06T14:33:21.312Z,97.00
2022-09-06T14:36:16.185Z,97.10
2022-09-06T14:39:08.372Z,96.90
2022-09-06T14:42:00.633Z,97.50
2022-09-06T14:44:52.838Z,97.80
2022-09-06T14:47:45.202Z,97.90
2022-09-06T14:50:37.502Z,99.50
2022-09-06T14:53:40.129Z,99.90
2022-09-06T14:56:33.159Z,99.90
2022-09-06T14:59:25.678Z,99.90
2022-09-06T15:02:18.021Z,99.90
2022-09-06T15:05:10.699Z,99.90
2022-09-06T15:08:03.141Z,99.90
2022-09-06T15:10:55.914Z,99.90
2022-09-06T15:13:48.131Z,99.90
2022-09-06T15:16:40.338Z,99.90
2022-09-06T15:19:33.997Z,99.90
2022-09-06T15:22:26.773Z,99.90
2022-09-06T15:25:18.965Z,99.90
2022-09-06T15:28:11.167Z,99.90
2022-09-06T15:31:04.280Z,99.90
2022-09-06T15:33:56.553Z,99.90
2022-09-06T15:36:49.581Z,99.90
2022-09-06T15:39:41.821Z,99.90
2022-09-06T15:42:34.310Z,99.90
2022-09-06T15:45:26.927Z,99.90
2022-09-06T15:48:19.756Z,99.90
2022-09-06T15:51:14.622Z,99.90
2022-09-06T15:54:07.771Z,99.90
2022-09-06T15:57:00.000Z,99.90
2022-09-06T15:59:52.216Z,99.90
2022-09-06T16:02:44.838Z,99.90
2022-09-06T16:08:55.396Z,99.90
2022-09-06T16:11:47.612Z,99.90
2022-09-06T16:14:39.855Z,99.90
2022-09-06T16:17:32.275Z,99.90
2022-09-06T16:20:24.492Z,99.90
2022-09-06T16:23:16.694Z,99.90
2022-09-06T16:26:09.873Z,99.90
2022-09-06T16:29:03.668Z,99.90
2022-09-06T16:31:59.835Z,99.90
2022-09-06T16:34:52.728Z,99.90
2022-09-06T16:37:44.905Z,99.90
2022-09-06T16:40:37.370Z,99.90
2022-09-06T16:43:33.324Z,99.90
2022-09-06T16:46:28.831Z,99.90
2022-09-06T16:49:21.211Z,99.90
2022-09-06T16:52:14.335Z,99.90
2022-09-06T16:55:07.365Z,99.90
2022-09-06T16:57:59.545Z,99.90
2022-09-06T17:00:51.895Z,99.90
2022-09-06T17:03:44.132Z,99.90
2022-09-06T17:06:44.005Z,99.90
2022-09-06T17:09:37.045Z,99.90
2022-09-06T17:12:30.869Z,99.90
2022-09-06T17:15:23.397Z,99.90
2022-09-06T17:18:15.759Z,99.90
2022-09-06T17:21:08.264Z,99.90
2022-09-06T17:24:05.602Z,99.90
2022-09-06T17:26:57.881Z,99.90
2022-09-06T17:29:50.233Z,99.90
2022-09-06T17:32:42.529Z,99.90
2022-09-06T17:35:34.815Z,99.90
2022-09-06T17:38:27.076Z,99.90
2022-09-06T17:41:33.427Z,99.90
2022-09-06T17:44:26.732Z,99.90
2022-09-06T17:47:18.970Z,99.90
2022-09-06T17:50:11.258Z,99.90
2022-09-06T17:53:03.611Z,99.90
2022-09-06T17:55:56.076Z,99.90
2022-09-06T17:58:56.172Z,99.90
2022-09-06T18:01:48.365Z,99.90
2022-09-06T18:04:40.632Z,99.90
2022-09-06T18:07:32.877Z,99.90
2022-09-06T18:10:25.122Z,99.90
2022-09-06T18:13:17.353Z,99.90
2022-09-06T18:16:10.851Z,99.90
2022-09-06T18:19:05.053Z,99.90
2022-09-06T18:21:59.578Z,99.90
2022-09-06T18:24:55.076Z,99.90
2022-09-06T18:27:50.339Z,99.90
2022-09-06T18:30:42.970Z,99.90
2022-09-06T18:33:37.145Z,99.90
2022-09-06T18:36:32.241Z,99.90
2022-09-06T18:39:24.943Z,99.90
2022-09-06T18:42:17.184Z,99.90
2022-09-06T18:45:10.101Z,99.90
2022-09-06T18:48:02.999Z,99.90
2022-09-06T18:50:59.298Z,99.90
2022-09-06T18:53:52.929Z,99.90
2022-09-06T18:56:45.293Z,99.90
2022-09-06T18:59:37.596Z,99.90
2022-09-06T19:02:29.877Z,99.90
2022-09-06T19:05:22.099Z,99.90
2022-09-06T19:08:14.306Z,99.90
2022-09-06T19:11:10.800Z,99.90
2022-09-06T19:14:03.237Z,99.90
2022-09-06T19:16:55.419Z,99.90
2022-09-06T19:19:47.607Z,99.90
2022-09-06T19:22:39.871Z,99.90
2022-09-06T19:25:32.079Z,99.90
2022-09-06T19:28:24.488Z,99.90
2022-09-06T19:31:17.508Z,99.90
2022-09-06T19:34:10.289Z,99.90
2022-09-06T19:37:02.501Z,99.90
2022-09-06T19:39:54.821Z,99.90
2022-09-06T19:42:47.093Z,99.90
2022-09-06T19:45:40.232Z,99.90
2022-09-06T19:48:33.814Z,99.90
2022-09-06T19:51:26.070Z,99.90
2022-09-06T19:54:19.015Z,99.90
2022-09-06T19:57:11.254Z,99.90
2022-09-06T20:00:07.602Z,99.90
2022-09-06T20:03:00.218Z,99.90
2022-09-06T20:05:59.402Z,99.90
2022-09-06T20:08:53.361Z,99.90
2022-09-06T20:11:46.429Z,99.90
2022-09-06T20:14:38.694Z,99.90
2022-09-06T20:17:34.145Z,99.90
2022-09-06T20:20:26.692Z,99.90
2022-09-06T20:23:18.938Z,99.90
2022-09-06T20:26:16.124Z,99.90
2022-09-06T20:29:08.560Z,99.90
2022-09-06T20:32:00.865Z,99.90
2022-09-06T20:34:53.109Z,99.90
2022-09-06T20:37:45.330Z,99.90
2022-09-06T20:40:37.516Z,99.90
2022-09-06T20:43:33.668Z,99.90
2022-09-06T20:46:28.138Z,99.90
2022-09-06T20:49:21.562Z,99.90
2022-09-06T20:52:13.880Z,99.90
2022-09-06T20:55:06.738Z,99.90
2022-09-06T20:57:58.934Z,99.90
2022-09-06T21:00:52.109Z,99.90
2022-09-06T21:03:44.424Z,99.90
2022-09-06T21:06:38.343Z,99.90
2022-09-06T21:09:31.081Z,99.90
2022-09-06T21:12:23.278Z,99.90
2022-09-06T21:15:15.613Z,99.90
2022-09-06T21:18:09.464Z,99.90
2022-09-06T21:21:04.298Z,99.90
2022-09-06T21:23:56.739Z,99.90
2022-09-06T21:26:48.929Z,99.90
2022-09-06T21:29:41.117Z,99.90
2022-09-06T21:32:33.318Z,99.90
2022-09-06T21:35:25.539Z,99.90
2022-09-06T21:38:17.758Z,99.90
2022-09-06T21:41:11.466Z,99.90
2022-09-06T21:44:05.257Z,99.90
2022-09-06T21:46:58.191Z,99.90
2022-09-06T21:49:50.479Z,99.90
2022-09-06T21:52:42.678Z,99.90
2022-09-06T21:55:34.892Z,99.90
2022-09-06T21:58:27.779Z,99.90
2022-09-06T22:01:20.134Z,99.90
2022-09-06T22:04:12.940Z,99.90
2022-09-06T22:07:05.142Z,99.90
2022-09-06T22:09:57.381Z,99.90
2022-09-06T22:12:49.971Z,99.90
2022-09-06T22:15:43.098Z,99.90
2022-09-06T22:18:35.778Z,99.90
2022-09-06T22:21:28.035Z,99.90
2022-09-06T22:24:21.514Z,99.90
2022-09-06T22:27:13.700Z,99.90
2022-09-06T22:30:06.510Z,99.90
2022-09-06T22:32:58.716Z,99.90
2022-09-06T22:35:50.997Z,99.90
2022-09-06T22:38:43.672Z,99.90
2022-09-06T22:41:36.554Z,99.90
2022-09-06T22:44:29.768Z,99.90
2022-09-06T22:47:22.132Z,99.90
2022-09-06T22:50:14.348Z,99.90
2022-09-06T22:53:06.867Z,99.90
2022-09-06T22:55:59.410Z,99.90
2022-09-06T22:58:51.728Z,99.90
2022-09-06T23:01:44.465Z,99.90
2022-09-06T23:04:36.725Z,99.90
2022-09-06T23:07:29.067Z,99.90
2022-09-06T23:10:21.245Z,99.90
2022-09-06T23:13:13.482Z,99.90
2022-09-06T23:16:10.654Z,99.90
2022-09-06T23:19:02.905Z,99.90
2022-09-06T23:21:55.089Z,99.90
2022-09-06T23:24:47.637Z,99.90
2022-09-06T23:27:39.830Z,99.90
2022-09-06T23:30:32.111Z,99.90
2022-09-06T23:33:24.661Z,99.90
2022-09-06T23:36:16.867Z,99.90
2022-09-06T23:39:09.222Z,99.90
2022-09-06T23:42:02.397Z,99.90
2022-09-06T23:44:57.630Z,99.90
2022-09-06T23:47:50.069Z,99.90
2022-09-06T23:50:46.428Z,99.90
2022-09-06T23:53:39.469Z,99.90
2022-09-06T23:56:31.836Z,99.90
2022-09-06T23:59:24.030Z,99.90
