createdAt,value
2022-10-18T00:02:38.327Z,17.00
2022-10-18T00:07:40.019Z,16.70
2022-10-18T00:12:41.724Z,16.60
2022-10-18T00:17:43.440Z,16.60
2022-10-18T00:22:45.150Z,16.50
2022-10-18T00:27:46.977Z,16.40
2022-10-18T00:32:48.799Z,16.60
2022-10-18T00:37:50.601Z,16.80
2022-10-18T00:42:52.274Z,16.40
2022-10-18T00:47:58.892Z,16.30
2022-10-18T00:53:03.464Z,16.40
2022-10-18T00:58:06.694Z,16.40
2022-10-18T01:03:09.381Z,16.50
2022-10-18T01:08:24.822Z,16.50
2022-10-18T01:13:44.223Z,16.60
2022-10-18T01:18:45.829Z,16.50
2022-10-18T01:24:12.119Z,16.40
2022-10-18T01:29:57.042Z,16.50
2022-10-18T01:35:06.241Z,16.80
2022-10-18T01:40:10.029Z,16.60
2022-10-18T01:45:13.357Z,16.40
2022-10-18T01:50:15.052Z,16.20
2022-10-18T01:55:18.866Z,16.00
2022-10-18T02:00:26.421Z,16.20
2022-10-18T02:05:48.938Z,16.50
2022-10-18T02:11:12.924Z,16.60
2022-10-18T02:16:50.574Z,16.40
2022-10-18T02:21:54.938Z,16.60
2022-10-18T02:26:56.681Z,16.70
2022-10-18T02:32:12.323Z,16.30
2022-10-18T02:37:15.786Z,15.90
2022-10-18T02:42:17.602Z,15.80
2022-10-18T02:47:19.265Z,15.90
2022-10-18T02:52:21.002Z,16.10
2022-10-18T02:57:22.849Z,15.70
2022-10-18T03:02:24.598Z,15.90
2022-10-18T03:07:26.460Z,15.90
2022-10-18T03:12:28.184Z,15.80
2022-10-18T03:17:30.067Z,15.80
2022-10-18T03:22:32.024Z,15.80
2022-10-18T03:27:34.071Z,16.00
2022-10-18T03:32:35.970Z,15.80
2022-10-18T03:37:37.734Z,16.10
2022-10-18T03:42:39.583Z,16.00
2022-10-18T03:47:41.312Z,15.70
2022-10-18T03:52:43.043Z,15.70
2022-10-18T03:57:44.715Z,15.80
2022-10-18T04:02:46.540Z,15.80
2022-10-18T04:07:48.206Z,15.60
2022-10-18T04:12:49.840Z,15.70
2022-10-18T04:17:51.569Z,15.70
2022-10-18T04:22:53.240Z,15.50
2022-10-18T04:27:55.197Z,15.30
2022-10-18T04:32:56.946Z,15.10
2022-10-18T04:37:58.597Z,15.30
2022-10-18T04:43:00.411Z,15.30
2022-10-18T04:48:02.135Z,15.70
2022-10-18T04:53:04.064Z,15.70
2022-10-18T04:58:05.804Z,15.60
2022-10-18T05:03:08.278Z,15.50
2022-10-18T05:08:09.973Z,15.40
2022-10-18T05:13:11.677Z,15.30
2022-10-18T05:18:13.515Z,15.40
2022-10-18T05:23:15.252Z,15.40
2022-10-18T05:33:39.350Z,15.60
2022-10-18T05:38:42.411Z,15.60
2022-10-18T05:43:44.208Z,15.90
2022-10-18T05:48:50.884Z,16.00
2022-10-18T05:53:52.557Z,15.80
2022-10-18T05:58:54.234Z,15.60
2022-10-18T06:03:55.892Z,15.90
2022-10-18T06:08:57.840Z,15.80
2022-10-18T06:13:59.523Z,15.60
2022-10-18T06:19:01.352Z,16.10
2022-10-18T06:24:03.034Z,15.90
2022-10-18T06:29:04.748Z,16.00
2022-10-18T06:34:06.549Z,15.90
2022-10-18T06:39:08.246Z,16.10
2022-10-18T06:44:10.377Z,16.20
2022-10-18T06:49:14.107Z,16.40
2022-10-18T06:54:19.134Z,16.80
2022-10-18T06:59:20.927Z,17.00
2022-10-18T07:04:22.629Z,16.70
2022-10-18T07:09:24.379Z,16.70
2022-10-18T07:14:28.997Z,17.00
2022-10-18T07:19:31.006Z,17.30
2022-10-18T07:29:35.362Z,17.50
2022-10-18T07:34:37.176Z,17.80
2022-10-18T07:39:38.852Z,17.90
2022-10-18T07:44:59.386Z,18.00
2022-10-18T07:50:01.058Z,18.10
2022-10-18T07:55:02.814Z,18.10
2022-10-18T08:00:05.057Z,18.30
2022-10-18T08:05:06.896Z,18.50
2022-10-18T08:10:09.014Z,18.50
2022-10-18T08:15:11.097Z,18.20
2022-10-18T08:20:29.971Z,18.30
2022-10-18T08:25:32.800Z,18.10
2022-10-18T08:30:35.945Z,18.50
2022-10-18T08:35:37.839Z,18.60
2022-10-18T08:40:44.050Z,18.60
2022-10-18T08:45:45.772Z,18.80
2022-10-18T08:50:48.360Z,19.30
2022-10-18T08:55:55.069Z,19.70
2022-10-18T09:01:19.145Z,19.40
2022-10-18T09:06:33.610Z,19.70
2022-10-18T09:11:58.042Z,19.90
2022-10-18T09:17:05.824Z,20.20
2022-10-18T09:22:17.464Z,20.40
2022-10-18T09:27:22.297Z,20.70
2022-10-18T09:32:41.785Z,20.90
2022-10-18T09:37:44.638Z,21.10
2022-10-18T09:43:14.649Z,21.10
2022-10-18T09:48:51.352Z,21.40
2022-10-18T09:54:01.976Z,21.40
2022-10-18T09:59:04.244Z,21.50
2022-10-18T10:04:05.945Z,22.10
2022-10-18T10:09:15.431Z,22.30
2022-10-18T10:14:28.477Z,22.10
2022-10-18T10:19:59.031Z,22.50
2022-10-18T10:25:01.416Z,22.90
2022-10-18T10:30:07.257Z,23.30
2022-10-18T10:35:53.937Z,23.40
2022-10-18T10:40:56.575Z,23.60
2022-10-18T10:46:02.031Z,23.50
2022-10-18T10:51:07.630Z,23.70
2022-10-18T10:56:23.139Z,24.00
2022-10-18T11:01:35.274Z,23.80
2022-10-18T11:07:02.600Z,24.20
2022-10-18T11:12:10.749Z,23.80
2022-10-18T11:17:25.649Z,24.10
2022-10-18T11:22:33.566Z,24.50
2022-10-18T11:28:01.529Z,24.50
2022-10-18T11:33:26.361Z,24.40
2022-10-18T11:39:02.941Z,24.70
2022-10-18T11:44:34.224Z,24.60
2022-10-18T11:50:04.607Z,24.00
2022-10-18T11:55:28.977Z,24.10
2022-10-18T12:00:56.955Z,24.80
2022-10-18T12:06:04.270Z,24.50
2022-10-18T12:11:22.260Z,24.70
2022-10-18T12:16:49.623Z,25.20
2022-10-18T12:21:51.261Z,24.80
2022-10-18T12:27:01.287Z,25.10
2022-10-18T12:32:08.824Z,25.20
2022-10-18T12:37:51.561Z,25.20
2022-10-18T12:42:53.611Z,25.20
2022-10-18T12:47:59.676Z,25.10
2022-10-18T12:53:16.654Z,25.30
2022-10-18T12:58:24.506Z,25.10
2022-10-18T13:03:26.144Z,25.00
2022-10-18T13:08:27.735Z,25.00
2022-10-18T13:13:54.350Z,25.00
2022-10-18T13:19:21.928Z,24.90
2022-10-18T13:24:33.974Z,25.30
2022-10-18T13:29:57.626Z,25.30
2022-10-18T13:34:59.365Z,25.70
2022-10-18T13:40:23.918Z,25.40
2022-10-18T13:45:31.497Z,25.50
2022-10-18T13:50:37.853Z,25.60
2022-10-18T13:56:01.040Z,25.40
2022-10-18T14:01:57.159Z,25.40
2022-10-18T14:07:03.420Z,25.40
2022-10-18T14:12:31.051Z,25.50
2022-10-18T14:17:50.467Z,25.00
2022-10-18T14:23:18.940Z,24.70
2022-10-18T14:28:31.549Z,24.60
2022-10-18T14:33:43.640Z,24.70
2022-10-18T14:38:50.833Z,24.40
2022-10-18T14:43:54.327Z,24.10
2022-10-18T14:49:01.150Z,24.00
2022-10-18T14:54:03.073Z,23.80
2022-10-18T14:59:27.599Z,23.80
2022-10-18T15:04:30.034Z,23.70
2022-10-18T15:09:33.955Z,23.60
2022-10-18T15:14:36.535Z,23.50
2022-10-18T15:19:38.603Z,23.30
2022-10-18T15:24:41.443Z,23.30
2022-10-18T15:29:43.188Z,23.30
2022-10-18T15:34:45.314Z,23.30
2022-10-18T15:39:47.129Z,23.30
2022-10-18T15:44:50.956Z,23.20
2022-10-18T15:49:54.576Z,23.10
2022-10-18T15:54:57.336Z,23.00
2022-10-18T16:00:07.479Z,22.80
2022-10-18T16:05:15.210Z,22.70
2022-10-18T16:10:17.130Z,22.60
2022-10-18T16:15:19.071Z,22.30
2022-10-18T16:20:23.596Z,22.20
2022-10-18T16:25:25.270Z,22.10
2022-10-18T16:30:31.071Z,22.00
2022-10-18T16:35:33.095Z,21.80
2022-10-18T16:40:37.668Z,21.60
2022-10-18T16:45:42.926Z,21.50
2022-10-18T16:50:45.235Z,21.30
2022-10-18T16:55:46.949Z,21.10
2022-10-18T17:00:49.889Z,21.00
2022-10-18T17:05:52.024Z,21.00
2022-10-18T17:10:56.598Z,20.90
2022-10-18T17:15:59.859Z,20.80
2022-10-18T17:21:01.609Z,20.60
2022-10-18T17:26:21.891Z,20.50
2022-10-18T17:31:25.227Z,20.40
2022-10-18T17:36:27.088Z,20.40
2022-10-18T17:41:28.994Z,20.20
2022-10-18T17:46:30.784Z,20.20
2022-10-18T17:51:32.549Z,20.10
2022-10-18T17:56:34.227Z,20.10
2022-10-18T18:01:35.993Z,19.90
2022-10-18T18:06:38.741Z,19.90
2022-10-18T18:11:42.131Z,19.90
2022-10-18T18:16:45.974Z,19.90
2022-10-18T18:21:48.417Z,19.70
2022-10-18T18:26:51.723Z,19.50
2022-10-18T18:31:53.871Z,19.80
2022-10-18T18:36:55.548Z,19.60
2022-10-18T18:41:57.306Z,19.50
2022-10-18T18:46:59.619Z,19.30
2022-10-18T18:52:01.351Z,19.20
2022-10-18T18:57:03.067Z,19.20
2022-10-18T19:02:04.765Z,19.20
2022-10-18T19:07:06.619Z,19.00
2022-10-18T19:12:08.296Z,18.90
2022-10-18T19:17:10.028Z,18.80
2022-10-18T19:22:11.720Z,19.00
2022-10-18T19:27:13.381Z,18.90
2022-10-18T19:32:15.344Z,18.90
2022-10-18T19:37:17.051Z,18.90
2022-10-18T19:42:22.720Z,18.80
2022-10-18T19:47:27.834Z,18.80
2022-10-18T19:52:29.501Z,18.60
2022-10-18T19:57:31.180Z,18.50
2022-10-18T20:02:33.355Z,18.80
2022-10-18T20:07:35.288Z,18.60
2022-10-18T20:12:37.149Z,18.70
2022-10-18T20:17:38.898Z,18.50
2022-10-18T20:22:40.622Z,18.80
2022-10-18T20:27:42.340Z,18.40
2022-10-18T20:32:44.138Z,18.30
2022-10-18T20:37:45.930Z,18.30
2022-10-18T20:42:47.654Z,18.20
2022-10-18T20:47:49.301Z,18.00
2022-10-18T20:52:51.003Z,18.00
2022-10-18T20:57:52.691Z,18.10
2022-10-18T21:02:58.143Z,18.10
2022-10-18T21:07:59.874Z,17.90
2022-10-18T21:13:01.559Z,17.80
2022-10-18T21:18:03.330Z,17.70
2022-10-18T21:23:05.142Z,17.80
2022-10-18T21:28:06.810Z,18.00
2022-10-18T21:33:08.621Z,17.80
2022-10-18T21:38:10.282Z,17.60
2022-10-18T21:43:12.008Z,17.70
2022-10-18T21:48:13.695Z,17.50
2022-10-18T21:53:15.429Z,17.50
2022-10-18T21:58:17.084Z,17.50
2022-10-18T22:03:18.833Z,17.40
2022-10-18T22:08:20.530Z,17.40
2022-10-18T22:13:22.206Z,17.50
2022-10-18T22:18:23.895Z,17.60
2022-10-18T22:23:31.856Z,17.40
2022-10-18T22:28:35.020Z,17.50
2022-10-18T22:38:43.543Z,17.20
2022-10-18T22:43:45.325Z,17.00
2022-10-18T22:48:47.740Z,17.20
2022-10-18T22:53:49.440Z,17.20
2022-10-18T22:58:51.388Z,17.20
2022-10-18T23:03:58.367Z,17.40
2022-10-18T23:09:05.120Z,17.10
2022-10-18T23:14:07.441Z,17.00
2022-10-18T23:19:14.833Z,17.20
2022-10-18T23:24:16.545Z,17.30
2022-10-18T23:29:18.267Z,17.50
2022-10-18T23:34:20.033Z,17.00
2022-10-18T23:39:21.693Z,17.10
2022-10-18T23:44:23.424Z,16.90
2022-10-18T23:49:25.132Z,16.90
2022-10-18T23:54:26.968Z,16.80
2022-10-18T23:59:28.666Z,16.60
