createdAt,value
2018-08-11T00:00:20.167Z,58.70
2018-08-11T00:00:53.210Z,58.80
2018-08-11T00:01:26.228Z,59.40
2018-08-11T00:01:59.267Z,58.80
2018-08-11T00:02:32.309Z,58.80
2018-08-11T00:03:05.336Z,58.80
2018-08-11T00:03:38.379Z,58.80
2018-08-11T00:04:11.418Z,58.90
2018-08-11T00:04:45.210Z,59.00
2018-08-11T00:05:19.328Z,59.00
2018-08-11T00:05:53.637Z,59.10
2018-08-11T00:06:26.691Z,58.90
2018-08-11T00:06:59.799Z,59.10
2018-08-11T00:07:32.827Z,59.10
2018-08-11T00:08:05.854Z,59.10
2018-08-11T00:08:38.894Z,59.00
2018-08-11T00:09:11.919Z,59.10
2018-08-11T00:09:44.951Z,59.10
2018-08-11T00:10:17.991Z,59.10
2018-08-11T00:10:51.032Z,59.10
2018-08-11T00:11:24.056Z,59.10
2018-08-11T00:11:57.100Z,59.10
2018-08-11T00:12:30.155Z,59.20
2018-08-11T00:13:03.188Z,59.20
2018-08-11T00:13:36.295Z,59.20
2018-08-11T00:14:09.359Z,59.20
2018-08-11T00:14:42.376Z,59.20
2018-08-11T00:15:15.407Z,59.20
2018-08-11T00:15:48.440Z,59.20
2018-08-11T00:16:21.466Z,59.20
2018-08-11T00:16:54.504Z,59.20
2018-08-11T00:17:28.316Z,59.20
2018-08-11T00:18:01.342Z,59.20
2018-08-11T00:18:34.384Z,59.20
2018-08-11T00:19:07.649Z,59.20
2018-08-11T00:19:40.936Z,59.20
2018-08-11T00:20:13.966Z,59.20
2018-08-11T00:20:47.009Z,59.30
2018-08-11T00:21:20.030Z,59.30
2018-08-11T00:21:53.083Z,59.30
2018-08-11T00:22:26.127Z,59.40
2018-08-11T00:22:59.151Z,59.40
2018-08-11T00:23:32.180Z,59.30
2018-08-11T00:24:05.208Z,59.40
2018-08-11T00:24:38.236Z,59.40
2018-08-11T00:25:11.375Z,59.40
2018-08-11T00:25:44.408Z,59.40
2018-08-11T00:26:17.533Z,59.40
2018-08-11T00:26:51.627Z,59.00
2018-08-11T00:27:24.648Z,59.50
2018-08-11T00:27:57.704Z,59.50
2018-08-11T00:28:30.747Z,59.40
2018-08-11T00:29:03.786Z,59.50
2018-08-11T00:29:36.815Z,59.50
2018-08-11T00:30:09.855Z,59.50
2018-08-11T00:30:42.884Z,59.60
2018-08-11T00:31:15.927Z,59.50
2018-08-11T00:31:48.973Z,59.60
2018-08-11T00:32:22.012Z,59.60
2018-08-11T00:32:55.072Z,59.60
2018-08-11T00:33:28.098Z,59.60
2018-08-11T00:34:01.904Z,59.50
2018-08-11T00:34:34.934Z,59.50
2018-08-11T00:35:07.984Z,59.50
2018-08-11T00:35:41.033Z,59.50
2018-08-11T00:36:14.068Z,59.50
2018-08-11T00:36:47.103Z,59.50
2018-08-11T00:37:20.160Z,59.50
2018-08-11T00:37:53.200Z,59.50
2018-08-11T00:38:27.000Z,59.80
2018-08-11T00:39:00.792Z,60.30
2018-08-11T00:39:34.622Z,59.70
2018-08-11T00:40:07.644Z,59.60
2018-08-11T00:40:40.677Z,59.60
2018-08-11T00:41:13.724Z,59.70
2018-08-11T00:41:47.523Z,59.60
2018-08-11T00:42:20.595Z,59.70
2018-08-11T00:42:53.627Z,59.60
2018-08-11T00:43:26.671Z,59.60
2018-08-11T00:43:59.709Z,59.60
2018-08-11T00:44:33.510Z,59.50
2018-08-11T00:45:06.613Z,59.50
2018-08-11T00:45:39.667Z,59.50
2018-08-11T00:46:12.719Z,59.50
2018-08-11T00:46:45.747Z,59.60
2018-08-11T00:47:18.780Z,59.70
2018-08-11T00:47:51.816Z,59.70
2018-08-11T00:48:24.855Z,59.60
2018-08-11T00:48:57.887Z,59.60
2018-08-11T00:49:30.972Z,59.60
2018-08-11T00:50:03.968Z,59.60
2018-08-11T00:50:37.003Z,59.70
2018-08-11T00:51:10.042Z,59.70
2018-08-11T00:51:43.081Z,59.70
2018-08-11T00:52:16.128Z,59.70
2018-08-11T00:52:49.159Z,59.70
2018-08-11T00:53:22.200Z,59.70
2018-08-11T00:53:55.999Z,59.70
2018-08-11T00:54:29.039Z,59.70
2018-08-11T00:55:02.075Z,59.70
2018-08-11T00:55:35.106Z,59.70
2018-08-11T00:56:08.900Z,59.80
2018-08-11T00:56:42.699Z,59.80
2018-08-11T00:57:16.745Z,59.80
2018-08-11T00:57:49.812Z,59.80
2018-08-11T00:58:22.839Z,59.80
2018-08-11T00:58:56.643Z,60.00
2018-08-11T00:59:30.456Z,60.10
2018-08-11T01:00:03.505Z,60.00
2018-08-11T01:00:36.532Z,60.00
2018-08-11T01:01:09.567Z,60.10
2018-08-11T01:01:42.604Z,60.20
2018-08-11T01:02:15.693Z,60.20
2018-08-11T01:02:48.697Z,60.20
2018-08-11T01:03:21.907Z,60.40
2018-08-11T01:03:54.939Z,60.20
2018-08-11T01:04:27.984Z,60.20
2018-08-11T01:05:01.328Z,60.20
2018-08-11T01:05:34.360Z,60.20
2018-08-11T01:06:08.191Z,60.30
2018-08-11T01:06:41.228Z,60.30
2018-08-11T01:07:14.289Z,60.40
2018-08-11T01:07:47.315Z,60.40
2018-08-11T01:08:22.115Z,60.50
2018-08-11T01:08:55.124Z,60.50
2018-08-11T01:09:28.164Z,60.50
2018-08-11T01:10:01.205Z,60.60
2018-08-11T01:10:34.998Z,60.80
2018-08-11T01:11:08.813Z,60.80
2018-08-11T01:11:41.835Z,60.80
2018-08-11T01:12:14.888Z,61.70
2018-08-11T01:12:48.128Z,60.90
2018-08-11T01:13:21.936Z,61.00
2018-08-11T01:13:54.971Z,61.00
2018-08-11T01:14:28.021Z,61.00
2018-08-11T01:15:01.044Z,61.00
2018-08-11T01:15:34.839Z,61.20
2018-08-11T01:16:08.646Z,61.10
2018-08-11T01:16:41.672Z,61.10
2018-08-11T01:17:14.715Z,61.10
2018-08-11T01:17:47.807Z,61.10
2018-08-11T01:18:20.835Z,61.20
2018-08-11T01:18:53.871Z,61.00
2018-08-11T01:19:26.918Z,61.10
2018-08-11T01:19:59.947Z,61.00
2018-08-11T01:20:32.971Z,61.00
2018-08-11T01:21:05.999Z,60.90
2018-08-11T01:21:39.796Z,61.00
2018-08-11T01:22:13.594Z,61.00
2018-08-11T01:22:46.640Z,61.00
2018-08-11T01:23:19.775Z,61.00
2018-08-11T01:23:52.802Z,61.10
2018-08-11T01:24:25.832Z,61.10
2018-08-11T01:24:58.857Z,61.10
2018-08-11T01:25:32.652Z,61.20
2018-08-11T01:26:06.450Z,61.40
2018-08-11T01:26:39.480Z,61.40
2018-08-11T01:27:13.288Z,61.30
2018-08-11T01:27:46.334Z,61.30
2018-08-11T01:28:19.360Z,61.40
2018-08-11T01:28:53.179Z,61.50
2018-08-11T01:29:26.219Z,61.50
2018-08-11T01:30:00.037Z,61.60
2018-08-11T01:30:33.073Z,61.60
2018-08-11T01:31:06.099Z,61.60
2018-08-11T01:31:39.139Z,61.60
2018-08-11T01:32:12.931Z,61.60
2018-08-11T01:32:46.752Z,62.50
2018-08-11T01:33:19.795Z,61.60
2018-08-11T01:33:53.595Z,61.60
2018-08-11T01:34:27.387Z,61.70
2018-08-11T01:35:01.186Z,61.80
2018-08-11T01:35:34.992Z,61.80
2018-08-11T01:36:08.037Z,61.70
2018-08-11T01:36:41.080Z,61.70
2018-08-11T01:37:14.104Z,61.70
2018-08-11T01:37:47.915Z,61.60
2018-08-11T01:38:20.959Z,61.70
2018-08-11T01:38:53.991Z,61.80
2018-08-11T01:39:27.031Z,61.80
2018-08-11T01:40:00.228Z,62.00
2018-08-11T01:40:33.260Z,61.90
2018-08-11T01:41:07.059Z,62.00
2018-08-11T01:41:40.868Z,61.90
2018-08-11T01:42:13.883Z,61.80
2018-08-11T01:42:46.956Z,61.70
2018-08-11T01:43:19.991Z,61.80
2018-08-11T01:43:53.029Z,61.80
2018-08-11T01:44:26.144Z,61.80
2018-08-11T01:44:59.339Z,61.80
2018-08-11T01:45:32.359Z,61.80
2018-08-11T01:46:05.396Z,61.80
2018-08-11T01:46:38.431Z,61.80
2018-08-11T01:47:11.553Z,61.80
2018-08-11T01:47:44.763Z,61.80
2018-08-11T01:48:17.786Z,61.90
2018-08-11T01:48:51.068Z,62.00
2018-08-11T01:49:24.114Z,61.90
2018-08-11T01:49:57.983Z,62.00
2018-08-11T01:50:31.011Z,62.00
2018-08-11T01:51:04.197Z,62.00
2018-08-11T01:51:37.380Z,62.00
2018-08-11T01:52:10.417Z,62.10
2018-08-11T01:52:43.459Z,62.10
2018-08-11T01:53:16.486Z,62.10
2018-08-11T01:53:49.524Z,62.30
2018-08-11T01:54:22.559Z,62.20
2018-08-11T01:54:55.584Z,62.20
2018-08-11T01:55:29.384Z,62.40
2018-08-11T01:56:02.440Z,62.30
2018-08-11T01:56:35.454Z,62.30
2018-08-11T01:57:08.495Z,62.30
2018-08-11T01:57:42.336Z,62.40
2018-08-11T01:58:16.116Z,62.40
2018-08-11T01:58:49.150Z,62.40
2018-08-11T01:59:22.268Z,62.50
2018-08-11T01:59:55.297Z,62.50
2018-08-11T02:00:29.087Z,62.50
2018-08-11T02:01:02.218Z,62.50
2018-08-11T02:01:35.393Z,62.40
2018-08-11T02:02:08.571Z,62.40
2018-08-11T02:02:41.604Z,62.20
2018-08-11T02:03:14.651Z,62.30
2018-08-11T02:03:47.688Z,62.40
2018-08-11T02:04:20.743Z,62.30
2018-08-11T02:04:53.854Z,62.20
2018-08-11T02:05:26.887Z,62.20
2018-08-11T02:06:00.695Z,62.20
2018-08-11T02:06:33.727Z,62.20
2018-08-11T02:07:07.076Z,62.30
2018-08-11T02:07:40.108Z,62.20
2018-08-11T02:08:13.919Z,62.30
2018-08-11T02:08:46.948Z,62.30
2018-08-11T02:09:19.978Z,62.30
2018-08-11T02:09:53.024Z,62.30
2018-08-11T02:10:27.445Z,62.60
2018-08-11T02:11:00.957Z,62.60
2018-08-11T02:11:34.718Z,62.50
2018-08-11T02:12:07.758Z,62.50
2018-08-11T02:12:40.800Z,62.60
2018-08-11T02:13:14.073Z,62.60
2018-08-11T02:13:47.134Z,62.50
2018-08-11T02:14:20.435Z,62.30
2018-08-11T02:14:53.468Z,62.40
2018-08-11T02:15:27.271Z,62.40
2018-08-11T02:16:00.568Z,62.40
2018-08-11T02:16:33.611Z,62.40
2018-08-11T02:17:07.416Z,62.40
2018-08-11T02:17:41.219Z,62.40
2018-08-11T02:18:15.052Z,62.40
2018-08-11T02:18:48.107Z,62.40
2018-08-11T02:19:21.132Z,62.30
2018-08-11T02:19:54.175Z,62.20
2018-08-11T02:20:27.189Z,62.30
2018-08-11T02:21:00.226Z,62.40
2018-08-11T02:21:33.262Z,62.20
2018-08-11T02:22:06.311Z,62.30
2018-08-11T02:22:40.121Z,62.30
2018-08-11T02:23:13.171Z,62.30
2018-08-11T02:23:46.213Z,62.40
2018-08-11T02:24:19.226Z,62.40
2018-08-11T02:24:52.440Z,62.50
2018-08-11T02:25:25.389Z,62.50
2018-08-11T02:25:58.500Z,62.50
2018-08-11T02:26:31.530Z,62.50
2018-08-11T02:27:05.333Z,62.50
2018-08-11T02:27:39.119Z,62.40
2018-08-11T02:28:12.944Z,62.70
2018-08-11T02:28:45.974Z,62.60
2018-08-11T02:29:19.010Z,62.60
2018-08-11T02:29:52.028Z,62.70
2018-08-11T02:30:25.157Z,62.60
2018-08-11T02:30:58.185Z,62.60
2018-08-11T02:31:31.321Z,62.60
2018-08-11T02:32:04.370Z,62.60
2018-08-11T02:32:37.395Z,62.60
2018-08-11T02:33:10.429Z,62.70
2018-08-11T02:33:43.494Z,62.50
2018-08-11T02:34:16.522Z,62.50
2018-08-11T02:34:49.555Z,62.60
2018-08-11T02:35:22.599Z,62.50
2018-08-11T02:35:55.632Z,62.60
2018-08-11T02:36:28.644Z,62.60
2018-08-11T02:37:02.470Z,62.40
2018-08-11T02:37:35.632Z,63.30
2018-08-11T02:38:08.651Z,62.40
2018-08-11T02:38:41.699Z,62.50
2018-08-11T02:39:15.514Z,62.40
2018-08-11T02:39:48.559Z,62.40
2018-08-11T02:40:21.579Z,62.30
2018-08-11T02:40:54.640Z,62.30
2018-08-11T02:41:27.661Z,62.40
2018-08-11T02:42:00.693Z,62.40
2018-08-11T02:42:33.716Z,62.40
2018-08-11T02:43:06.776Z,62.40
2018-08-11T02:43:40.580Z,62.60
2018-08-11T02:44:13.620Z,62.50
2018-08-11T02:44:46.660Z,62.50
2018-08-11T02:45:19.701Z,62.50
2018-08-11T02:45:52.730Z,62.60
2018-08-11T02:46:25.771Z,62.60
2018-08-11T02:46:58.812Z,63.50
2018-08-11T02:47:32.613Z,62.80
2018-08-11T02:48:05.748Z,62.70
2018-08-11T02:48:38.806Z,62.80
2018-08-11T02:49:11.828Z,62.70
2018-08-11T02:49:45.625Z,62.70
2018-08-11T02:50:19.429Z,62.70
2018-08-11T02:50:52.436Z,62.60
2018-08-11T02:51:25.788Z,62.50
2018-08-11T02:51:59.074Z,62.50
2018-08-11T02:52:32.263Z,62.50
2018-08-11T02:53:05.291Z,62.60
2018-08-11T02:53:39.110Z,62.50
2018-08-11T02:54:12.127Z,62.50
2018-08-11T02:54:45.149Z,62.40
2018-08-11T02:55:18.194Z,62.50
2018-08-11T02:55:51.204Z,62.40
2018-08-11T02:56:24.235Z,62.30
2018-08-11T02:56:57.265Z,62.30
2018-08-11T02:57:30.286Z,63.20
2018-08-11T02:58:03.324Z,62.50
2018-08-11T02:58:36.371Z,62.40
2018-08-11T02:59:09.412Z,62.30
2018-08-11T02:59:42.432Z,62.30
2018-08-11T03:00:15.471Z,62.30
2018-08-11T03:00:48.509Z,62.30
2018-08-11T03:01:21.531Z,62.40
2018-08-11T03:01:54.557Z,62.30
2018-08-11T03:02:27.622Z,62.30
2018-08-11T03:03:00.631Z,62.40
2018-08-11T03:03:33.672Z,62.40
2018-08-11T03:04:06.692Z,62.50
2018-08-11T03:04:40.694Z,62.40
2018-08-11T03:05:14.488Z,62.50
2018-08-11T03:05:48.496Z,62.40
2018-08-11T03:06:22.287Z,62.30
2018-08-11T03:06:56.088Z,62.50
2018-08-11T03:07:29.136Z,62.40
2018-08-11T03:08:02.165Z,62.60
2018-08-11T03:08:35.196Z,62.70
2018-08-11T03:09:08.981Z,62.60
2018-08-11T03:09:42.772Z,63.20
2018-08-11T03:10:16.582Z,62.80
2018-08-11T03:10:50.372Z,62.90
2018-08-11T03:11:24.175Z,62.90
2018-08-11T03:11:57.213Z,62.90
2018-08-11T03:12:30.253Z,62.80
2018-08-11T03:13:03.895Z,62.70
2018-08-11T03:13:37.659Z,63.50
2018-08-11T03:14:10.773Z,62.70
2018-08-11T03:14:43.717Z,62.80
2018-08-11T03:15:16.741Z,62.80
2018-08-11T03:15:49.767Z,62.90
2018-08-11T03:16:22.818Z,62.90
2018-08-11T03:16:55.841Z,62.80
2018-08-11T03:17:28.881Z,62.90
2018-08-11T03:18:01.904Z,62.80
2018-08-11T03:18:34.951Z,62.70
2018-08-11T03:19:08.059Z,62.80
2018-08-11T03:19:41.087Z,62.70
2018-08-11T03:20:14.219Z,62.80
2018-08-11T03:20:47.251Z,63.00
2018-08-11T03:21:20.387Z,62.80
2018-08-11T03:21:53.424Z,62.80
2018-08-11T03:22:26.452Z,63.00
2018-08-11T03:22:59.498Z,62.90
2018-08-11T03:23:32.527Z,62.90
2018-08-11T03:24:05.695Z,62.90
2018-08-11T03:24:38.712Z,62.90
2018-08-11T03:25:11.771Z,63.00
2018-08-11T03:25:44.804Z,63.00
2018-08-11T03:26:17.833Z,62.90
2018-08-11T03:26:50.847Z,63.00
2018-08-11T03:27:23.880Z,63.00
2018-08-11T03:27:56.899Z,63.00
2018-08-11T03:28:30.052Z,62.90
2018-08-11T03:29:03.080Z,62.90
2018-08-11T03:29:36.222Z,63.80
2018-08-11T03:30:09.296Z,63.10
2018-08-11T03:30:43.113Z,63.20
2018-08-11T03:31:16.148Z,63.10
2018-08-11T03:31:49.327Z,63.20
2018-08-11T03:32:22.360Z,63.10
2018-08-11T03:32:55.395Z,63.20
2018-08-11T03:33:29.191Z,63.20
2018-08-11T03:34:02.333Z,63.20
2018-08-11T03:34:35.335Z,63.20
2018-08-11T03:35:09.132Z,63.20
2018-08-11T03:35:42.177Z,63.20
2018-08-11T03:36:15.203Z,63.20
2018-08-11T03:36:48.231Z,63.30
2018-08-11T03:37:21.274Z,63.20
2018-08-11T03:37:55.069Z,63.40
2018-08-11T03:38:28.099Z,63.30
2018-08-11T03:39:01.158Z,63.40
2018-08-11T03:39:34.184Z,63.20
2018-08-11T03:40:07.980Z,63.50
2018-08-11T03:40:41.783Z,63.40
2018-08-11T03:41:14.814Z,63.40
2018-08-11T03:41:47.834Z,63.40
2018-08-11T03:42:20.868Z,63.50
2018-08-11T03:42:53.894Z,63.60
2018-08-11T03:43:26.928Z,63.70
2018-08-11T03:43:59.971Z,63.80
2018-08-11T03:44:32.999Z,63.80
2018-08-11T03:45:06.046Z,63.90
2018-08-11T03:45:39.078Z,63.80
2018-08-11T03:46:12.112Z,63.80
2018-08-11T03:46:45.894Z,64.00
2018-08-11T03:47:19.705Z,64.00
2018-08-11T03:47:52.730Z,64.00
2018-08-11T03:48:25.758Z,63.90
2018-08-11T03:48:58.794Z,64.10
2018-08-11T03:49:31.824Z,64.00
2018-08-11T03:50:04.859Z,64.00
2018-08-11T03:50:37.984Z,64.00
2018-08-11T03:51:11.372Z,64.00
2018-08-11T03:51:44.630Z,64.10
2018-08-11T03:52:17.679Z,64.10
2018-08-11T03:52:51.715Z,64.20
2018-08-11T03:53:24.742Z,64.20
2018-08-11T03:53:58.559Z,64.20
2018-08-11T03:54:32.328Z,64.30
2018-08-11T03:55:05.404Z,64.30
2018-08-11T03:55:39.538Z,64.40
2018-08-11T03:56:12.572Z,64.20
2018-08-11T03:56:45.619Z,64.30
2018-08-11T03:57:18.673Z,64.40
2018-08-11T03:57:51.719Z,64.40
2018-08-11T03:58:25.511Z,64.50
2018-08-11T03:58:58.572Z,64.40
2018-08-11T03:59:31.619Z,64.20
2018-08-11T04:00:04.667Z,64.30
2018-08-11T04:00:37.703Z,64.20
2018-08-11T04:01:10.750Z,64.20
2018-08-11T04:01:43.794Z,64.20
2018-08-11T04:02:16.822Z,64.40
2018-08-11T04:02:49.859Z,64.30
2018-08-11T04:03:22.884Z,64.30
2018-08-11T04:03:56.676Z,64.40
2018-08-11T04:04:30.473Z,64.40
2018-08-11T04:05:03.503Z,64.40
2018-08-11T04:05:36.536Z,64.30
2018-08-11T04:06:09.591Z,64.50
2018-08-11T04:06:43.665Z,64.70
2018-08-11T04:07:16.631Z,64.70
2018-08-11T04:07:49.763Z,64.80
2018-08-11T04:08:22.806Z,64.80
2018-08-11T04:08:55.850Z,64.80
2018-08-11T04:09:28.893Z,64.90
2018-08-11T04:10:01.929Z,65.00
2018-08-11T04:10:34.965Z,64.90
2018-08-11T04:11:07.998Z,64.90
2018-08-11T04:11:41.028Z,65.80
2018-08-11T04:12:14.068Z,64.90
2018-08-11T04:12:47.080Z,65.00
2018-08-11T04:13:20.109Z,64.90
2018-08-11T04:13:53.143Z,65.10
2018-08-11T04:14:26.171Z,65.10
2018-08-11T04:14:59.247Z,65.10
2018-08-11T04:15:32.483Z,65.10
2018-08-11T04:16:05.491Z,65.20
2018-08-11T04:16:38.536Z,65.20
2018-08-11T04:17:12.327Z,65.40
2018-08-11T04:17:46.129Z,65.40
2018-08-11T04:18:19.151Z,65.40
2018-08-11T04:18:52.307Z,65.30
2018-08-11T04:19:25.343Z,65.30
2018-08-11T04:19:58.380Z,65.40
2018-08-11T04:20:31.415Z,65.40
2018-08-11T04:21:04.438Z,65.30
2018-08-11T04:21:37.479Z,65.50
2018-08-11T04:22:10.508Z,65.50
2018-08-11T04:22:44.657Z,65.30
2018-08-11T04:23:17.692Z,65.30
2018-08-11T04:23:51.510Z,65.30
2018-08-11T04:24:24.588Z,65.30
2018-08-11T04:24:57.571Z,65.20
2018-08-11T04:25:30.600Z,65.20
2018-08-11T04:26:03.642Z,65.30
2018-08-11T04:26:36.673Z,65.30
2018-08-11T04:27:09.702Z,65.30
2018-08-11T04:27:42.719Z,65.30
2018-08-11T04:28:15.751Z,65.20
2018-08-11T04:28:48.775Z,65.00
2018-08-11T04:29:21.825Z,64.90
2018-08-11T04:29:55.617Z,64.80
2018-08-11T04:30:29.399Z,64.70
2018-08-11T04:31:03.206Z,65.00
2018-08-11T04:31:37.001Z,65.10
2018-08-11T04:32:10.842Z,65.00
2018-08-11T04:32:43.831Z,65.00
2018-08-11T04:33:16.863Z,65.20
2018-08-11T04:33:49.893Z,65.00
2018-08-11T04:34:22.927Z,65.00
2018-08-11T04:34:55.959Z,64.90
2018-08-11T04:35:28.993Z,65.00
2018-08-11T04:36:02.597Z,65.20
2018-08-11T04:36:35.635Z,65.20
2018-08-11T04:37:08.675Z,65.10
2018-08-11T04:37:41.722Z,65.00
2018-08-11T04:38:14.733Z,64.90
2018-08-11T04:38:47.765Z,65.00
2018-08-11T04:39:20.795Z,64.90
2018-08-11T04:39:53.845Z,64.70
2018-08-11T04:40:27.638Z,64.80
2018-08-11T04:41:01.444Z,64.70
2018-08-11T04:41:35.228Z,64.70
2018-08-11T04:42:08.312Z,64.70
2018-08-11T04:42:41.396Z,64.70
2018-08-11T04:43:14.420Z,64.70
2018-08-11T04:43:47.455Z,64.70
2018-08-11T04:44:20.488Z,64.80
2018-08-11T04:44:54.295Z,64.50
2018-08-11T04:45:28.094Z,64.50
2018-08-11T04:46:01.111Z,64.50
2018-08-11T04:46:34.149Z,64.50
2018-08-11T04:47:07.175Z,64.40
2018-08-11T04:47:40.200Z,64.40
2018-08-11T04:48:13.219Z,64.40
2018-08-11T04:48:46.244Z,64.40
2018-08-11T04:49:19.272Z,64.30
2018-08-11T04:49:52.313Z,64.30
2018-08-11T04:50:25.335Z,64.30
2018-08-11T04:50:58.363Z,64.30
2018-08-11T04:51:31.392Z,64.30
2018-08-11T04:52:05.195Z,64.40
2018-08-11T04:52:39.009Z,64.50
2018-08-11T04:53:12.197Z,64.50
2018-08-11T04:53:45.227Z,64.40
2018-08-11T04:54:18.257Z,64.30
2018-08-11T04:54:51.307Z,65.10
2018-08-11T04:55:24.335Z,64.00
2018-08-11T04:55:57.360Z,64.20
2018-08-11T04:56:30.388Z,64.30
2018-08-11T04:57:05.134Z,64.30
2018-08-11T04:57:38.124Z,64.30
2018-08-11T04:58:11.152Z,64.30
2018-08-11T04:58:44.200Z,64.20
2018-08-11T04:59:17.237Z,64.20
2018-08-11T04:59:50.275Z,64.40
2018-08-11T05:00:23.295Z,64.40
2018-08-11T05:00:56.316Z,64.20
2018-08-11T05:01:29.342Z,64.20
2018-08-11T05:02:02.392Z,64.20
2018-08-11T05:02:36.200Z,64.20
2018-08-11T05:03:09.983Z,64.30
2018-08-11T05:03:43.009Z,64.30
2018-08-11T05:04:16.165Z,64.40
2018-08-11T05:04:49.231Z,64.40
2018-08-11T05:05:22.264Z,64.30
2018-08-11T05:05:55.290Z,64.40
2018-08-11T05:06:28.331Z,64.40
2018-08-11T05:07:01.655Z,64.20
2018-08-11T05:07:34.672Z,64.40
2018-08-11T05:08:07.784Z,64.40
2018-08-11T05:08:40.812Z,64.40
2018-08-11T05:09:13.843Z,64.40
2018-08-11T05:09:46.884Z,64.40
2018-08-11T05:10:20.675Z,64.60
2018-08-11T05:10:54.471Z,64.60
2018-08-11T05:11:27.772Z,64.50
2018-08-11T05:12:00.804Z,64.50
2018-08-11T05:12:33.825Z,64.60
2018-08-11T05:13:06.861Z,64.70
2018-08-11T05:13:39.883Z,64.80
2018-08-11T05:14:12.920Z,64.70
2018-08-11T05:14:46.724Z,64.80
2018-08-11T05:15:20.020Z,64.80
2018-08-11T05:15:53.070Z,64.70
2018-08-11T05:16:26.878Z,64.70
2018-08-11T05:16:59.911Z,64.70
2018-08-11T05:17:32.948Z,64.70
2018-08-11T05:18:05.989Z,64.70
2018-08-11T05:18:39.774Z,64.60
2018-08-11T05:19:13.580Z,64.80
2018-08-11T05:19:46.619Z,64.70
2018-08-11T05:20:19.663Z,64.70
2018-08-11T05:20:53.470Z,64.80
2018-08-11T05:21:26.497Z,64.70
2018-08-11T05:21:59.524Z,64.80
2018-08-11T05:22:32.560Z,64.80
2018-08-11T05:23:05.593Z,65.60
2018-08-11T05:23:38.624Z,64.70
2018-08-11T05:24:11.642Z,64.80
2018-08-11T05:24:44.688Z,64.70
2018-08-11T05:25:18.495Z,64.80
2018-08-11T05:25:51.523Z,64.80
2018-08-11T05:26:24.718Z,64.70
2018-08-11T05:26:58.363Z,64.70
2018-08-11T05:27:31.412Z,64.70
2018-08-11T05:28:04.448Z,64.80
2018-08-11T05:28:37.471Z,64.70
2018-08-11T05:29:10.591Z,64.80
2018-08-11T05:29:43.782Z,64.70
2018-08-11T05:30:16.815Z,64.70
2018-08-11T05:30:50.620Z,64.80
2018-08-11T05:31:23.653Z,64.80
2018-08-11T05:31:56.689Z,64.70
2018-08-11T05:32:29.722Z,64.80
2018-08-11T05:33:03.543Z,64.80
2018-08-11T05:33:36.584Z,64.80
2018-08-11T05:34:09.623Z,64.60
2018-08-11T05:34:42.648Z,64.70
2018-08-11T05:35:16.462Z,64.40
2018-08-11T05:35:49.504Z,64.40
2018-08-11T05:36:22.532Z,64.30
2018-08-11T05:36:55.555Z,64.40
2018-08-11T05:37:28.595Z,64.50
2018-08-11T05:38:01.630Z,64.50
2018-08-11T05:38:34.867Z,64.50
2018-08-11T05:39:07.876Z,64.50
2018-08-11T05:39:40.910Z,64.40
2018-08-11T05:40:13.969Z,64.40
2018-08-11T05:40:46.983Z,64.40
2018-08-11T05:41:20.013Z,64.40
2018-08-11T05:41:53.064Z,64.30
2018-08-11T05:42:26.100Z,64.30
2018-08-11T05:42:59.135Z,64.20
2018-08-11T05:43:32.173Z,64.20
2018-08-11T05:44:05.962Z,64.40
2018-08-11T05:44:39.003Z,64.40
2018-08-11T05:45:12.049Z,64.40
2018-08-11T05:45:45.111Z,64.50
2018-08-11T05:46:18.141Z,64.50
2018-08-11T05:46:51.178Z,64.50
2018-08-11T05:47:24.968Z,64.40
2018-08-11T05:47:58.007Z,64.30
2018-08-11T05:48:31.283Z,64.50
2018-08-11T05:49:04.320Z,64.30
2018-08-11T05:49:37.356Z,64.50
2018-08-11T05:50:10.409Z,64.50
2018-08-11T05:50:43.447Z,64.50
2018-08-11T05:51:16.481Z,64.50
2018-08-11T05:51:49.668Z,64.60
2018-08-11T05:52:22.695Z,64.50
2018-08-11T05:52:56.493Z,64.40
2018-08-11T05:53:29.544Z,64.40
2018-08-11T05:54:02.552Z,64.30
2018-08-11T05:54:35.583Z,64.40
2018-08-11T05:55:08.659Z,64.30
2018-08-11T05:55:41.661Z,64.30
2018-08-11T05:56:14.678Z,64.20
2018-08-11T05:56:47.701Z,64.30
2018-08-11T05:57:20.728Z,64.20
2018-08-11T05:57:53.775Z,64.10
2018-08-11T05:58:26.801Z,64.20
2018-08-11T05:58:59.942Z,64.40
2018-08-11T05:59:33.066Z,64.40
2018-08-11T06:00:06.108Z,64.20
2018-08-11T06:00:39.473Z,64.20
2018-08-11T06:01:12.529Z,64.20
2018-08-11T06:01:45.560Z,64.20
2018-08-11T06:02:18.596Z,64.20
2018-08-11T06:02:51.620Z,64.20
2018-08-11T06:03:25.427Z,64.10
2018-08-11T06:03:58.472Z,64.20
2018-08-11T06:04:31.507Z,64.00
2018-08-11T06:05:05.293Z,64.00
2018-08-11T06:05:38.319Z,63.90
2018-08-11T06:06:11.362Z,63.80
2018-08-11T06:06:44.414Z,63.90
2018-08-11T06:07:18.220Z,63.80
2018-08-11T06:07:51.252Z,63.80
2018-08-11T06:08:24.288Z,63.70
2018-08-11T06:08:57.336Z,63.60
2018-08-11T06:09:30.374Z,63.60
2018-08-11T06:10:03.411Z,63.70
2018-08-11T06:10:36.568Z,63.70
2018-08-11T06:11:09.519Z,63.60
2018-08-11T06:11:42.555Z,63.50
2018-08-11T06:12:15.597Z,63.50
2018-08-11T06:12:48.633Z,63.50
2018-08-11T06:13:22.453Z,63.60
2018-08-11T06:13:55.477Z,63.60
2018-08-11T06:14:28.512Z,63.60
2018-08-11T06:15:01.563Z,63.70
2018-08-11T06:15:35.380Z,63.70
2018-08-11T06:16:08.419Z,63.70
2018-08-11T06:16:42.228Z,63.90
2018-08-11T06:17:15.283Z,63.90
2018-08-11T06:17:49.092Z,63.90
2018-08-11T06:18:22.132Z,63.90
2018-08-11T06:18:56.319Z,63.90
2018-08-11T06:19:34.068Z,63.90
2018-08-11T06:20:09.504Z,63.80
2018-08-11T06:20:43.289Z,63.60
2018-08-11T06:21:16.429Z,63.60
2018-08-11T06:21:49.366Z,63.70
2018-08-11T06:22:22.385Z,63.80
2018-08-11T06:22:56.194Z,63.50
2018-08-11T06:23:29.989Z,63.50
2018-08-11T06:24:03.020Z,63.50
2018-08-11T06:24:36.070Z,63.50
2018-08-11T06:25:09.100Z,63.50
2018-08-11T06:25:42.914Z,63.50
2018-08-11T06:26:15.952Z,63.50
2018-08-11T06:26:48.986Z,63.40
2018-08-11T06:27:22.046Z,63.40
2018-08-11T06:27:55.325Z,62.60
2018-08-11T06:28:28.584Z,63.60
2018-08-11T06:29:02.379Z,63.70
2018-08-11T06:29:36.167Z,63.60
2018-08-11T06:30:09.975Z,63.70
2018-08-11T06:30:43.024Z,63.70
2018-08-11T06:31:16.189Z,63.70
2018-08-11T06:31:49.416Z,63.50
2018-08-11T06:32:22.492Z,63.60
2018-08-11T06:32:55.511Z,63.60
2018-08-11T06:33:28.539Z,63.70
2018-08-11T06:34:01.571Z,63.90
2018-08-11T06:34:34.615Z,63.60
2018-08-11T06:35:07.645Z,63.50
2018-08-11T06:35:40.692Z,63.60
2018-08-11T06:36:13.707Z,63.60
2018-08-11T06:36:46.751Z,63.60
2018-08-11T06:37:20.552Z,63.50
2018-08-11T06:37:54.347Z,63.60
2018-08-11T06:38:27.376Z,63.60
2018-08-11T06:39:00.391Z,63.40
2018-08-11T06:39:34.199Z,63.50
2018-08-11T06:40:07.304Z,63.50
2018-08-11T06:40:40.423Z,63.50
2018-08-11T06:41:13.383Z,63.50
2018-08-11T06:41:46.424Z,63.60
2018-08-11T06:42:19.481Z,63.50
2018-08-11T06:42:52.505Z,63.70
2018-08-11T06:43:25.528Z,63.80
2018-08-11T06:43:58.556Z,63.70
2018-08-11T06:44:31.595Z,63.70
2018-08-11T06:45:04.627Z,63.70
2018-08-11T06:45:38.442Z,63.70
2018-08-11T06:46:11.486Z,63.60
2018-08-11T06:46:45.301Z,63.60
2018-08-11T06:47:19.098Z,63.40
2018-08-11T06:47:52.885Z,63.40
2018-08-11T06:48:25.918Z,63.40
2018-08-11T06:48:58.962Z,63.30
2018-08-11T06:49:31.991Z,63.30
2018-08-11T06:50:05.021Z,63.20
2018-08-11T06:50:38.072Z,63.20
2018-08-11T06:51:11.111Z,63.30
2018-08-11T06:51:44.914Z,63.50
2018-08-11T06:52:18.727Z,63.50
2018-08-11T06:52:51.908Z,63.50
2018-08-11T06:53:25.103Z,63.50
2018-08-11T06:53:58.133Z,63.50
2018-08-11T06:54:31.934Z,63.30
2018-08-11T06:55:04.971Z,63.30
2018-08-11T06:55:38.076Z,63.30
2018-08-11T06:56:11.097Z,63.30
2018-08-11T06:56:44.923Z,63.40
2018-08-11T06:57:17.968Z,63.30
2018-08-11T06:57:50.989Z,63.30
2018-08-11T06:58:24.009Z,63.10
2018-08-11T06:58:57.053Z,63.20
2018-08-11T06:59:30.854Z,63.10
2018-08-11T07:00:03.912Z,63.00
2018-08-11T07:00:36.959Z,63.00
2018-08-11T07:01:10.016Z,62.90
2018-08-11T07:01:43.487Z,62.90
2018-08-11T07:02:16.512Z,63.10
2018-08-11T07:02:50.303Z,63.00
2018-08-11T07:03:24.116Z,63.00
2018-08-11T07:03:57.170Z,62.90
2018-08-11T07:04:30.196Z,62.80
2018-08-11T07:05:03.244Z,62.80
2018-08-11T07:05:36.286Z,62.80
2018-08-11T07:06:09.376Z,62.80
2018-08-11T07:06:43.298Z,62.90
2018-08-11T07:07:16.245Z,62.90
2018-08-11T07:07:50.035Z,63.00