createdAt,value
2019-03-25T00:02:29.944Z,2.70
2019-03-25T00:05:02.727Z,2.61
2019-03-25T00:07:35.541Z,2.64
2019-03-25T00:10:11.043Z,2.52
2019-03-25T00:12:43.761Z,2.51
2019-03-25T00:15:16.537Z,2.52
2019-03-25T00:17:49.255Z,2.49
2019-03-25T00:20:21.919Z,2.51
2019-03-25T00:22:54.639Z,2.57
2019-03-25T00:25:27.331Z,2.58
2019-03-25T00:28:00.004Z,2.50
2019-03-25T00:30:33.775Z,2.43
2019-03-25T00:33:06.442Z,2.37
2019-03-25T00:35:39.142Z,2.36
2019-03-25T00:38:11.830Z,2.36
2019-03-25T00:40:44.536Z,2.24
2019-03-25T00:43:17.260Z,2.25
2019-03-25T00:45:49.947Z,2.20
2019-03-25T00:48:22.647Z,2.12
2019-03-25T00:50:55.354Z,2.12
2019-03-25T00:53:28.019Z,2.09
2019-03-25T00:56:00.813Z,2.07
2019-03-25T00:58:34.674Z,2.12
2019-03-25T01:01:07.759Z,2.26
2019-03-25T01:03:40.523Z,2.26
2019-03-25T01:06:13.871Z,2.27
2019-03-25T01:08:46.987Z,2.27
2019-03-25T01:11:19.646Z,2.23
2019-03-25T01:13:53.443Z,2.31
2019-03-25T01:16:26.219Z,2.40
2019-03-25T01:18:58.869Z,2.53
2019-03-25T01:21:31.518Z,2.68
2019-03-25T01:24:06.283Z,2.85
2019-03-25T01:26:38.999Z,2.94
2019-03-25T01:29:11.695Z,2.89
2019-03-25T01:31:44.507Z,2.81
2019-03-25T01:34:17.268Z,2.74
2019-03-25T01:36:49.918Z,2.71
2019-03-25T01:39:24.133Z,2.67
2019-03-25T01:41:56.773Z,2.70
2019-03-25T01:44:29.402Z,2.72
2019-03-25T01:47:02.110Z,2.73
2019-03-25T01:49:34.815Z,2.81
2019-03-25T01:52:43.166Z,2.85
2019-03-25T01:55:15.889Z,2.86
2019-03-25T01:57:49.774Z,2.90
2019-03-25T02:00:22.518Z,2.92
2019-03-25T02:02:55.185Z,2.96
2019-03-25T02:05:27.912Z,3.04
2019-03-25T02:08:00.582Z,3.15
2019-03-25T02:10:33.186Z,3.21
2019-03-25T02:13:06.013Z,3.26
2019-03-25T02:15:38.821Z,3.29
2019-03-25T02:18:11.553Z,3.24
2019-03-25T02:20:44.212Z,3.19
2019-03-25T02:23:16.841Z,3.23
2019-03-25T02:25:49.478Z,3.32
2019-03-25T02:28:22.166Z,3.37
2019-03-25T02:30:54.811Z,3.39
2019-03-25T02:33:27.535Z,3.39
2019-03-25T02:36:00.317Z,3.39
2019-03-25T02:38:32.917Z,3.38
2019-03-25T02:41:05.738Z,3.32
2019-03-25T02:43:38.402Z,3.25
2019-03-25T02:46:11.081Z,3.17
2019-03-25T02:48:43.767Z,3.15
2019-03-25T02:51:16.471Z,3.08
2019-03-25T02:53:49.331Z,3.00
2019-03-25T02:56:22.207Z,2.96
2019-03-25T02:58:54.897Z,2.83
2019-03-25T03:01:27.769Z,2.73
2019-03-25T03:04:00.446Z,2.67
2019-03-25T03:06:33.188Z,2.64
2019-03-25T03:09:08.794Z,2.62
2019-03-25T03:11:41.466Z,2.61
2019-03-25T03:14:15.467Z,2.62
2019-03-25T03:16:48.534Z,2.67
2019-03-25T03:19:21.252Z,2.67
2019-03-25T03:21:53.948Z,2.58
2019-03-25T03:24:26.772Z,2.54
2019-03-25T03:26:59.573Z,2.47
2019-03-25T03:29:33.436Z,2.38
2019-03-25T03:32:06.259Z,2.33
2019-03-25T03:34:38.898Z,2.32
2019-03-25T03:37:11.709Z,2.31
2019-03-25T03:39:45.502Z,2.34
2019-03-25T03:42:18.348Z,2.28
2019-03-25T03:44:51.143Z,2.11
2019-03-25T03:47:26.017Z,1.99
2019-03-25T03:49:58.914Z,2.06
2019-03-25T03:52:31.734Z,2.11
2019-03-25T03:55:05.079Z,2.14
2019-03-25T03:57:37.865Z,2.22
2019-03-25T04:00:16.742Z,2.34
2019-03-25T04:02:49.380Z,2.39
2019-03-25T04:05:22.041Z,2.49
2019-03-25T04:07:54.785Z,2.54
2019-03-25T04:10:27.729Z,2.58
2019-03-25T04:13:00.410Z,2.62
2019-03-25T04:15:35.184Z,2.66
2019-03-25T04:18:07.892Z,2.72
2019-03-25T04:20:40.571Z,2.76
2019-03-25T04:23:13.262Z,2.84
2019-03-25T04:25:46.010Z,2.92
2019-03-25T04:28:18.767Z,2.97
2019-03-25T04:30:51.447Z,3.02
2019-03-25T04:33:24.218Z,3.02
2019-03-25T04:35:56.801Z,3.08
2019-03-25T04:38:29.445Z,3.09
2019-03-25T04:41:02.130Z,3.19
2019-03-25T04:43:34.837Z,3.30
2019-03-25T04:46:07.529Z,3.32
2019-03-25T04:48:40.161Z,3.38
2019-03-25T04:51:12.977Z,3.46
2019-03-25T04:53:45.685Z,3.44
2019-03-25T04:56:18.465Z,3.36
2019-03-25T04:58:51.141Z,3.25
2019-03-25T05:01:23.904Z,3.12
2019-03-25T05:03:56.669Z,3.01
2019-03-25T05:06:29.407Z,3.02
2019-03-25T05:09:02.113Z,3.01
2019-03-25T05:11:34.998Z,2.96
2019-03-25T05:14:07.757Z,2.95
2019-03-25T05:16:40.428Z,2.90
2019-03-25T05:19:13.244Z,2.86
2019-03-25T05:21:46.380Z,2.83
2019-03-25T05:24:19.180Z,2.78
2019-03-25T05:26:51.801Z,2.81
2019-03-25T05:29:24.536Z,2.80
2019-03-25T05:31:57.157Z,2.83
2019-03-25T05:34:29.850Z,2.82
2019-03-25T05:37:02.668Z,2.80
2019-03-25T05:39:35.627Z,2.79
2019-03-25T05:42:08.741Z,2.82
2019-03-25T05:44:41.535Z,2.95
2019-03-25T05:47:14.371Z,3.08
2019-03-25T05:49:47.188Z,3.15
2019-03-25T05:52:20.268Z,3.28
2019-03-25T05:54:53.080Z,3.46
2019-03-25T05:57:25.892Z,3.59
2019-03-25T05:59:58.711Z,3.72
2019-03-25T06:02:31.588Z,3.87
2019-03-25T06:05:04.444Z,4.02
2019-03-25T06:07:37.332Z,4.12
2019-03-25T06:10:10.995Z,4.13
2019-03-25T06:12:43.848Z,4.08
2019-03-25T06:15:16.844Z,3.98
2019-03-25T06:17:49.518Z,3.93
2019-03-25T06:20:35.248Z,3.88
2019-03-25T06:23:07.887Z,3.83
2019-03-25T06:25:40.645Z,3.78
2019-03-25T06:28:13.333Z,3.75
2019-03-25T06:30:46.028Z,3.80
2019-03-25T06:33:18.780Z,3.84
2019-03-25T06:35:51.490Z,3.98
2019-03-25T06:38:24.216Z,4.15
2019-03-25T06:40:56.964Z,4.41
2019-03-25T06:43:29.625Z,4.78
2019-03-25T06:46:02.607Z,5.17
2019-03-25T06:48:35.389Z,5.78
2019-03-25T06:51:08.244Z,6.07
2019-03-25T06:53:42.128Z,6.33
2019-03-25T06:56:15.016Z,6.93
2019-03-25T06:58:47.856Z,7.19
2019-03-25T07:01:20.548Z,7.27
2019-03-25T07:03:53.224Z,7.20
2019-03-25T07:06:25.948Z,7.17
2019-03-25T07:08:58.605Z,7.32
2019-03-25T07:11:31.647Z,7.46
2019-03-25T07:14:04.400Z,7.34
2019-03-25T07:16:37.048Z,7.47
2019-03-25T07:19:10.830Z,7.30
2019-03-25T07:21:43.692Z,7.50
2019-03-25T07:24:18.289Z,7.86
2019-03-25T07:26:51.040Z,8.18
2019-03-25T07:29:23.720Z,9.02
2019-03-25T07:31:56.408Z,9.15
2019-03-25T07:34:29.120Z,9.41
2019-03-25T07:37:01.764Z,8.88
2019-03-25T07:39:34.426Z,8.08
2019-03-25T07:42:07.176Z,7.65
2019-03-25T07:44:39.884Z,7.36
2019-03-25T07:47:14.636Z,7.18
2019-03-25T07:49:48.396Z,6.72
2019-03-25T07:52:21.191Z,6.40
2019-03-25T07:54:53.843Z,6.15
2019-03-25T07:57:26.486Z,5.74
2019-03-25T07:59:59.231Z,5.22
2019-03-25T08:02:31.879Z,5.00
2019-03-25T08:05:04.894Z,4.52
2019-03-25T08:07:37.697Z,4.06
2019-03-25T08:10:11.357Z,4.02
2019-03-25T08:12:44.180Z,4.00
2019-03-25T08:15:16.861Z,3.91
2019-03-25T08:17:49.581Z,3.83
2019-03-25T08:20:22.232Z,3.96
2019-03-25T08:22:55.030Z,4.09
2019-03-25T08:25:27.714Z,4.29
2019-03-25T08:28:00.708Z,4.33
2019-03-25T08:30:33.746Z,4.44
2019-03-25T08:33:06.447Z,4.45
2019-03-25T08:35:40.346Z,4.34
2019-03-25T08:38:13.054Z,4.39
2019-03-25T08:40:45.752Z,4.50
2019-03-25T08:43:18.755Z,4.64
2019-03-25T08:45:51.447Z,4.61
2019-03-25T08:48:24.116Z,4.69
2019-03-25T08:50:56.699Z,4.75
2019-03-25T08:53:29.366Z,4.78
2019-03-25T08:56:02.036Z,4.83
2019-03-25T08:58:34.739Z,4.95
2019-03-25T09:01:07.483Z,5.12
2019-03-25T09:03:40.175Z,5.24
2019-03-25T09:06:14.892Z,5.40
2019-03-25T09:08:47.648Z,5.56
2019-03-25T09:11:20.351Z,5.74
2019-03-25T09:13:53.023Z,5.61
2019-03-25T09:16:25.739Z,5.74
2019-03-25T09:18:58.387Z,5.77
2019-03-25T09:21:31.101Z,5.76
2019-03-25T09:24:03.776Z,5.89
2019-03-25T09:26:36.424Z,5.99
2019-03-25T09:29:09.107Z,6.12
2019-03-25T09:31:41.763Z,6.21
2019-03-25T09:34:14.503Z,6.43
2019-03-25T09:36:47.195Z,6.68
2019-03-25T09:39:19.891Z,7.00
2019-03-25T09:41:52.937Z,7.01
2019-03-25T09:44:25.595Z,6.96
2019-03-25T09:46:58.303Z,6.93
2019-03-25T09:49:30.944Z,6.92
2019-03-25T09:52:06.119Z,6.99
2019-03-25T09:54:45.982Z,6.87
2019-03-25T09:57:23.589Z,6.63
2019-03-25T09:59:56.433Z,6.49
2019-03-25T10:02:33.338Z,6.59
2019-03-25T10:05:09.489Z,6.82
2019-03-25T10:07:42.266Z,7.16
2019-03-25T10:10:15.212Z,7.52
2019-03-25T10:12:47.897Z,7.35
2019-03-25T10:15:23.200Z,7.43
2019-03-25T10:17:55.881Z,7.63
2019-03-25T10:20:37.105Z,7.30
2019-03-25T10:23:11.103Z,7.10
2019-03-25T10:25:44.203Z,7.38
2019-03-25T10:28:16.936Z,7.17
2019-03-25T10:30:49.690Z,6.89
2019-03-25T10:33:22.534Z,6.74
2019-03-25T10:35:55.258Z,6.46
2019-03-25T10:38:27.982Z,6.20
2019-03-25T10:41:01.749Z,5.93
2019-03-25T10:43:40.664Z,5.92
2019-03-25T10:46:13.375Z,5.98
2019-03-25T10:48:46.353Z,6.08
2019-03-25T10:51:20.286Z,6.56
2019-03-25T10:53:53.200Z,6.91
2019-03-25T10:56:28.966Z,6.99
2019-03-25T10:59:01.805Z,6.60
2019-03-25T11:01:37.756Z,6.37
2019-03-25T11:04:10.443Z,6.46
2019-03-25T11:06:43.370Z,6.55
2019-03-25T11:09:16.159Z,6.59
2019-03-25T11:11:51.301Z,6.73
2019-03-25T11:14:24.254Z,6.85
2019-03-25T11:16:57.147Z,6.94
2019-03-25T11:19:35.284Z,6.83
2019-03-25T11:22:11.256Z,6.62
2019-03-25T11:24:43.967Z,6.52
2019-03-25T11:27:17.853Z,6.42
2019-03-25T11:29:50.699Z,6.44
2019-03-25T11:32:24.841Z,6.85
2019-03-25T11:34:57.617Z,7.34
2019-03-25T11:37:30.737Z,7.34
2019-03-25T11:40:03.476Z,7.15
2019-03-25T11:42:38.921Z,7.11
2019-03-25T11:45:12.704Z,7.39
2019-03-25T11:47:45.468Z,8.35
2019-03-25T11:50:20.482Z,8.47
2019-03-25T11:52:54.869Z,8.25
2019-03-25T11:55:27.642Z,8.02
2019-03-25T11:58:00.401Z,8.16
2019-03-25T12:00:33.049Z,8.40
2019-03-25T12:03:08.325Z,8.27
2019-03-25T12:05:41.159Z,8.26
2019-03-25T12:08:13.853Z,8.30
2019-03-25T12:10:46.806Z,8.44
2019-03-25T12:13:19.463Z,8.36
2019-03-25T12:15:52.201Z,8.36
2019-03-25T12:18:24.959Z,8.25
2019-03-25T12:20:57.618Z,8.08
2019-03-25T12:23:30.313Z,7.86
2019-03-25T12:26:03.004Z,7.83
2019-03-25T12:28:35.762Z,7.79
2019-03-25T12:31:08.457Z,7.61
2019-03-25T12:33:41.114Z,7.56
2019-03-25T12:36:13.835Z,7.72
2019-03-25T12:38:46.557Z,7.99
2019-03-25T12:41:19.217Z,8.27
2019-03-25T12:43:51.911Z,8.76
2019-03-25T12:46:24.669Z,9.23
2019-03-25T12:48:57.397Z,9.55
2019-03-25T12:51:30.084Z,9.58
2019-03-25T12:54:02.774Z,9.21
2019-03-25T12:56:35.418Z,9.10
2019-03-25T12:59:08.058Z,9.09
2019-03-25T13:01:52.169Z,8.81
2019-03-25T13:04:15.051Z,9.11
2019-03-25T13:06:47.817Z,9.55
2019-03-25T13:09:20.481Z,10.13
2019-03-25T13:11:53.141Z,9.91
2019-03-25T13:14:26.887Z,9.96
2019-03-25T13:16:59.585Z,9.77
2019-03-25T13:19:32.321Z,9.90
2019-03-25T13:22:04.980Z,9.81
2019-03-25T13:24:37.684Z,9.56
2019-03-25T13:27:10.417Z,9.25
2019-03-25T13:29:52.076Z,8.89
2019-03-25T13:32:17.466Z,8.57
2019-03-25T13:34:50.188Z,8.40
2019-03-25T13:37:22.877Z,8.26
2019-03-25T13:39:55.595Z,7.75
2019-03-25T13:42:28.332Z,6.75
2019-03-25T13:45:01.092Z,5.92
2019-03-25T13:47:33.783Z,6.26
2019-03-25T13:50:06.662Z,6.88
2019-03-25T13:52:39.287Z,7.32
2019-03-25T13:55:12.221Z,7.65
2019-03-25T13:57:44.944Z,7.65
2019-03-25T14:00:20.107Z,7.78
2019-03-25T14:02:52.776Z,7.53
2019-03-25T14:05:25.408Z,7.34
2019-03-25T14:07:58.195Z,7.12
2019-03-25T14:10:30.826Z,6.87
2019-03-25T14:13:03.497Z,6.87
2019-03-25T14:15:36.433Z,6.94
2019-03-25T14:18:09.170Z,6.97
2019-03-25T14:20:41.848Z,6.90
2019-03-25T14:23:14.715Z,6.81
2019-03-25T14:25:47.370Z,6.73
2019-03-25T14:28:20.009Z,6.74
2019-03-25T14:30:52.741Z,6.98
2019-03-25T14:33:25.520Z,7.18
2019-03-25T14:35:58.155Z,7.58
2019-03-25T14:38:31.012Z,7.93
2019-03-25T14:41:03.858Z,8.14
2019-03-25T14:43:56.314Z,7.50
2019-03-25T14:46:29.125Z,7.48
2019-03-25T14:49:01.986Z,7.24
2019-03-25T14:51:34.821Z,7.04
2019-03-25T14:54:07.771Z,7.00
2019-03-25T14:59:32.948Z,6.90
2019-03-25T15:02:06.380Z,6.96
2019-03-25T15:04:39.232Z,7.07
2019-03-25T15:07:11.988Z,7.25
2019-03-25T15:09:44.829Z,7.31
2019-03-25T15:12:17.669Z,7.20
2019-03-25T15:14:50.457Z,7.20
2019-03-25T15:17:26.132Z,7.26
2019-03-25T15:19:58.791Z,7.28
2019-03-25T15:22:31.884Z,7.27
2019-03-25T15:25:04.817Z,7.18
2019-03-25T15:27:37.823Z,7.22
2019-03-25T15:30:13.565Z,7.32
2019-03-25T15:32:46.476Z,7.45
2019-03-25T15:35:22.800Z,7.54
2019-03-25T15:37:55.732Z,7.71
2019-03-25T15:40:28.603Z,7.74
2019-03-25T15:43:01.685Z,7.71
2019-03-25T15:45:34.797Z,7.64
2019-03-25T15:48:08.686Z,7.62
2019-03-25T15:50:41.426Z,7.50
2019-03-25T15:53:16.270Z,7.52
2019-03-25T15:55:55.604Z,7.62
2019-03-25T15:58:28.813Z,7.58
2019-03-25T16:01:01.951Z,7.59
2019-03-25T16:03:36.715Z,7.76
2019-03-25T16:06:09.493Z,7.86
2019-03-25T16:08:44.757Z,7.66
2019-03-25T16:11:17.973Z,7.42
2019-03-25T16:13:54.643Z,7.33
2019-03-25T16:16:37.685Z,7.26
2019-03-25T16:19:21.820Z,7.28
2019-03-25T16:21:54.696Z,7.15
2019-03-25T16:24:34.485Z,7.05
2019-03-25T16:27:11.912Z,7.05
2019-03-25T16:29:46.466Z,7.00
2019-03-25T16:32:28.652Z,7.12
2019-03-25T16:35:01.528Z,7.17
2019-03-25T16:37:34.395Z,7.36
2019-03-25T16:40:07.554Z,7.30
2019-03-25T16:42:42.852Z,7.34
2019-03-25T16:45:15.863Z,7.29
2019-03-25T16:47:51.643Z,6.97
2019-03-25T16:50:24.864Z,6.75
2019-03-25T16:52:59.521Z,6.64
2019-03-25T16:55:32.384Z,6.43
2019-03-25T16:58:05.366Z,6.27
2019-03-25T17:00:38.138Z,6.19
2019-03-25T17:03:11.173Z,6.16
2019-03-25T17:05:44.129Z,6.03
2019-03-25T17:08:18.671Z,5.82
2019-03-25T17:10:51.651Z,5.77
2019-03-25T17:13:31.463Z,5.60
2019-03-25T17:16:06.093Z,5.51
2019-03-25T17:18:38.979Z,5.33
2019-03-25T17:21:16.039Z,5.28
2019-03-25T17:23:51.701Z,5.09
2019-03-25T17:26:27.397Z,5.05
2019-03-25T17:29:00.279Z,5.14
2019-03-25T17:31:42.052Z,5.23
2019-03-25T17:34:22.280Z,5.18
2019-03-25T17:37:17.954Z,5.17
2019-03-25T17:39:53.271Z,5.03
2019-03-25T17:42:29.834Z,4.91
2019-03-25T17:45:04.281Z,4.80
2019-03-25T17:47:37.067Z,4.57
2019-03-25T17:50:31.836Z,4.65
2019-03-25T17:53:58.078Z,4.50
2019-03-25T17:56:33.526Z,4.47
2019-03-25T17:59:58.259Z,4.27
2019-03-25T18:01:53.245Z,4.09
2019-03-25T18:04:26.021Z,4.03
2019-03-25T18:07:08.080Z,2.44
2019-03-25T18:09:42.639Z,4.08
2019-03-25T18:12:39.187Z,4.22
2019-03-25T18:15:15.535Z,4.13
2019-03-25T18:17:50.098Z,4.18
2019-03-25T18:20:30.566Z,4.26
2019-03-25T18:23:03.179Z,4.33
2019-03-25T18:25:36.334Z,4.34
2019-03-25T18:28:43.186Z,4.44
2019-03-25T18:31:38.854Z,4.36
2019-03-25T18:34:12.752Z,4.25
2019-03-25T18:36:48.447Z,4.18
2019-03-25T18:39:21.392Z,4.00
2019-03-25T18:42:00.436Z,4.00
2019-03-25T18:44:39.416Z,3.89
2019-03-25T18:47:12.482Z,3.89
2019-03-25T18:49:57.850Z,3.79
2019-03-25T18:52:38.135Z,3.89
2019-03-25T18:55:38.903Z,3.82
2019-03-25T18:58:18.766Z,3.72
2019-03-25T19:01:03.672Z,3.67
2019-03-25T19:03:41.177Z,3.68
2019-03-25T19:06:14.570Z,3.67
2019-03-25T19:09:32.578Z,3.79
2019-03-25T19:12:22.651Z,3.89
2019-03-25T19:15:07.035Z,3.79
2019-03-25T19:17:48.880Z,3.85
2019-03-25T19:20:30.467Z,3.84
2019-03-25T19:23:11.822Z,3.93
2019-03-25T19:25:53.357Z,4.10
2019-03-25T19:28:26.974Z,4.14
2019-03-25T19:31:09.567Z,4.30
2019-03-25T19:33:46.584Z,4.34
2019-03-25T19:36:30.554Z,4.40
2019-03-25T19:39:15.639Z,4.42
2019-03-25T19:41:54.884Z,4.60
2019-03-25T19:44:32.837Z,4.59
2019-03-25T19:47:11.306Z,4.57
2019-03-25T19:49:46.991Z,4.64
2019-03-25T19:52:26.562Z,4.65
2019-03-25T19:55:02.091Z,4.63
2019-03-25T19:57:39.977Z,4.68
2019-03-25T20:00:14.335Z,4.72
2019-03-25T20:02:49.392Z,4.71
2019-03-25T20:05:26.438Z,4.71
2019-03-25T20:08:03.162Z,4.67
2019-03-25T20:10:39.887Z,4.64
2019-03-25T20:13:12.990Z,4.70
2019-03-25T20:15:46.916Z,4.67
2019-03-25T20:18:35.274Z,4.67
2019-03-25T20:21:08.021Z,4.60
2019-03-25T20:23:40.831Z,4.70
2019-03-25T20:26:14.768Z,4.68
2019-03-25T20:28:52.965Z,4.69
2019-03-25T20:31:33.248Z,4.67
2019-03-25T20:34:18.686Z,4.69
2019-03-25T20:37:07.710Z,4.68
2019-03-25T20:39:38.582Z,4.65
2019-03-25T20:42:20.097Z,4.68
2019-03-25T20:44:55.221Z,4.64
2019-03-25T20:47:32.808Z,4.62
2019-03-25T20:50:05.909Z,4.59
2019-03-25T20:52:38.701Z,4.51
2019-03-25T20:55:12.293Z,4.44
2019-03-25T20:57:45.291Z,4.46
2019-03-25T21:00:37.728Z,4.40
2019-03-25T21:03:10.642Z,4.39
2019-03-25T21:05:43.468Z,4.58
2019-03-25T21:08:16.614Z,4.54
2019-03-25T21:10:50.962Z,4.52
2019-03-25T21:13:23.717Z,4.46
2019-03-25T21:15:57.547Z,4.37
2019-03-25T21:18:30.290Z,4.25
2019-03-25T21:21:03.988Z,4.19
2019-03-25T21:23:36.961Z,4.10
2019-03-25T21:26:11.038Z,3.94
2019-03-25T21:28:44.227Z,3.99
2019-03-25T21:31:16.918Z,3.88
2019-03-25T21:33:49.798Z,3.76
2019-03-25T21:36:23.458Z,3.57
2019-03-25T21:38:56.476Z,3.61
2019-03-25T21:41:29.209Z,3.62
2019-03-25T21:44:02.139Z,3.46
2019-03-25T21:46:34.975Z,3.41
2019-03-25T21:49:07.761Z,3.40
2019-03-25T21:51:40.523Z,3.51
2019-03-25T21:54:13.292Z,3.61
2019-03-25T21:56:46.123Z,3.78
2019-03-25T21:59:18.975Z,3.72
2019-03-25T22:01:51.739Z,3.61
2019-03-25T22:04:24.481Z,3.73
2019-03-25T22:06:57.174Z,3.85
2019-03-25T22:09:29.952Z,3.85
2019-03-25T22:12:02.759Z,3.95
2019-03-25T22:14:35.417Z,4.12
2019-03-25T22:17:08.067Z,4.19
2019-03-25T22:19:40.818Z,4.22
2019-03-25T22:22:13.572Z,4.14
2019-03-25T22:24:46.332Z,4.27
2019-03-25T22:27:19.123Z,4.27
2019-03-25T22:29:51.971Z,4.32
2019-03-25T22:32:24.728Z,4.38
2019-03-25T22:34:57.439Z,4.44
2019-03-25T22:37:30.140Z,4.40
2019-03-25T22:40:03.065Z,4.44
2019-03-25T22:42:35.802Z,4.46
2019-03-25T22:45:09.236Z,4.42
2019-03-25T22:47:42.759Z,4.48
2019-03-25T22:50:30.927Z,4.48
2019-03-25T22:53:04.581Z,4.46
2019-03-25T22:55:37.338Z,4.40
2019-03-25T22:58:11.142Z,4.35
2019-03-25T23:00:49.992Z,4.18
2019-03-25T23:03:22.792Z,4.12
2019-03-25T23:05:55.671Z,4.02
2019-03-25T23:08:30.248Z,3.97
2019-03-25T23:11:02.977Z,4.01
2019-03-25T23:13:35.891Z,3.92
2019-03-25T23:16:08.556Z,3.90
2019-03-25T23:18:41.596Z,3.91
2019-03-25T23:21:14.373Z,3.89
2019-03-25T23:23:47.088Z,3.96
2019-03-25T23:26:20.888Z,3.99
2019-03-25T23:28:53.618Z,4.04
2019-03-25T23:31:27.456Z,4.06
2019-03-25T23:34:00.107Z,4.14
2019-03-25T23:36:32.830Z,4.13
2019-03-25T23:39:07.653Z,4.20
2019-03-25T23:41:40.403Z,4.20
2019-03-25T23:44:13.296Z,4.30
2019-03-25T23:46:46.040Z,4.33
2019-03-25T23:49:18.703Z,4.32
2019-03-25T23:51:52.475Z,4.37
2019-03-25T23:54:25.189Z,4.36
2019-03-25T23:56:58.727Z,4.34
2019-03-25T23:59:31.504Z,4.17
