createdAt,value
2019-05-25T00:00:30.031Z,8.32
2019-05-25T00:03:00.344Z,8.56
2019-05-25T00:05:30.772Z,8.76
2019-05-25T00:08:02.409Z,8.76
2019-05-25T00:10:32.805Z,8.87
2019-05-25T00:13:03.172Z,8.85
2019-05-25T00:15:33.481Z,8.86
2019-05-25T00:18:04.150Z,8.77
2019-05-25T00:20:34.417Z,8.95
2019-05-25T00:23:04.747Z,9.04
2019-05-25T00:25:35.124Z,9.04
2019-05-25T00:28:05.440Z,9.10
2019-05-25T00:30:35.784Z,9.05
2019-05-25T00:33:06.499Z,8.89
2019-05-25T00:35:38.171Z,8.80
2019-05-25T00:38:08.464Z,8.63
2019-05-25T00:40:40.348Z,8.58
2019-05-25T00:43:10.636Z,8.60
2019-05-25T00:45:40.888Z,8.50
2019-05-25T00:48:11.624Z,8.43
2019-05-25T00:50:41.944Z,8.44
2019-05-25T00:53:12.751Z,8.35
2019-05-25T00:55:45.228Z,8.41
2019-05-25T00:58:15.715Z,8.44
2019-05-25T01:00:46.428Z,8.50
2019-05-25T01:03:17.808Z,8.50
2019-05-25T01:05:50.705Z,8.45
2019-05-25T01:08:21.036Z,8.38
2019-05-25T01:10:51.348Z,8.30
2019-05-25T01:13:21.764Z,8.24
2019-05-25T01:15:52.068Z,8.17
2019-05-25T01:18:22.507Z,8.21
2019-05-25T01:20:52.923Z,8.23
2019-05-25T01:23:25.637Z,8.06
2019-05-25T01:25:55.957Z,8.10
2019-05-25T01:28:30.188Z,8.19
2019-05-25T01:31:00.616Z,8.19
2019-05-25T01:33:32.159Z,8.15
2019-05-25T01:36:02.531Z,8.04
2019-05-25T01:38:32.852Z,8.16
2019-05-25T01:41:03.227Z,8.20
2019-05-25T01:43:33.953Z,8.24
2019-05-25T01:46:04.236Z,8.29
2019-05-25T01:48:34.548Z,8.27
2019-05-25T01:51:04.883Z,8.35
2019-05-25T01:53:35.466Z,8.40
2019-05-25T01:56:06.451Z,8.31
2019-05-25T01:58:37.205Z,8.52
2019-05-25T02:01:08.292Z,8.58
2019-05-25T02:03:39.299Z,8.53
2019-05-25T02:06:09.902Z,8.60
2019-05-25T02:08:40.760Z,8.65
2019-05-25T02:11:12.929Z,8.59
2019-05-25T02:13:45.270Z,8.67
2019-05-25T02:16:19.364Z,8.79
2019-05-25T02:18:50.159Z,8.81
2019-05-25T02:21:21.180Z,8.65
2019-05-25T02:23:51.522Z,8.67
2019-05-25T02:26:21.816Z,8.66
2019-05-25T02:28:52.296Z,8.90
2019-05-25T02:31:25.375Z,8.81
2019-05-25T02:33:58.548Z,8.96
2019-05-25T02:36:28.951Z,8.83
2019-05-25T02:39:00.123Z,8.94
2019-05-25T02:41:31.917Z,8.97
2019-05-25T02:44:02.270Z,9.05
2019-05-25T02:46:36.953Z,9.03
2019-05-25T02:49:08.853Z,8.98
2019-05-25T02:51:40.168Z,9.03
2019-05-25T02:54:10.515Z,8.96
2019-05-25T02:56:44.460Z,9.02
2019-05-25T02:59:14.787Z,9.10
2019-05-25T03:01:45.127Z,9.12
2019-05-25T03:04:21.392Z,9.25
2019-05-25T03:06:55.362Z,9.30
2019-05-25T03:09:28.926Z,9.24
2019-05-25T03:12:02.308Z,9.24
2019-05-25T03:14:34.369Z,9.31
2019-05-25T03:17:05.612Z,9.36
2019-05-25T03:19:36.584Z,9.42
2019-05-25T03:22:07.221Z,9.48
2019-05-25T03:24:37.542Z,9.50
2019-05-25T03:27:08.622Z,9.52
2019-05-25T03:29:41.375Z,9.57
2019-05-25T03:32:12.660Z,9.49
2019-05-25T03:34:43.955Z,9.43
2019-05-25T03:37:15.882Z,9.38
2019-05-25T03:39:47.421Z,9.29
2019-05-25T03:42:18.080Z,9.28
2019-05-25T03:44:48.487Z,9.40
2019-05-25T03:47:18.800Z,9.42
2019-05-25T03:49:51.287Z,9.60
2019-05-25T03:52:21.919Z,9.77
2019-05-25T03:54:53.396Z,9.86
2019-05-25T03:57:25.362Z,9.90
2019-05-25T04:00:00.032Z,9.99
2019-05-25T04:02:30.336Z,9.88
2019-05-25T04:05:02.497Z,9.89
2019-05-25T04:07:39.078Z,9.86
2019-05-25T04:10:09.801Z,10.24
2019-05-25T04:12:42.438Z,10.27
2019-05-25T04:15:13.191Z,10.32
2019-05-25T04:17:46.075Z,10.46
2019-05-25T04:20:18.705Z,10.50
2019-05-25T04:22:51.658Z,10.43
2019-05-25T04:25:22.087Z,10.62
2019-05-25T04:27:56.219Z,10.79
2019-05-25T04:30:27.703Z,10.85
2019-05-25T04:32:58.421Z,10.88
2019-05-25T04:35:28.752Z,11.01
2019-05-25T04:37:59.416Z,11.17
2019-05-25T04:40:29.745Z,11.15
2019-05-25T04:43:02.633Z,11.22
2019-05-25T04:45:33.134Z,11.34
2019-05-25T04:48:07.188Z,11.31
2019-05-25T04:50:41.406Z,11.32
2019-05-25T04:53:12.293Z,11.33
2019-05-25T04:55:45.717Z,11.28
2019-05-25T04:58:17.229Z,11.26
2019-05-25T05:00:48.026Z,11.23
2019-05-25T05:03:19.400Z,11.31
2019-05-25T05:05:50.547Z,11.20
2019-05-25T05:08:23.410Z,11.20
2019-05-25T05:10:53.812Z,11.10
2019-05-25T05:13:25.787Z,11.17
2019-05-25T05:15:56.453Z,11.34
2019-05-25T05:18:27.140Z,11.47
2019-05-25T05:20:57.965Z,11.48
2019-05-25T05:23:28.284Z,11.57
2019-05-25T05:25:58.611Z,11.49
2019-05-25T05:28:28.973Z,11.52
2019-05-25T05:30:59.310Z,11.70
2019-05-25T05:33:33.331Z,11.58
2019-05-25T05:36:05.992Z,11.51
2019-05-25T05:38:37.453Z,11.48
2019-05-25T05:41:09.310Z,11.49
2019-05-25T05:43:41.647Z,11.41
2019-05-25T05:46:13.750Z,11.33
2019-05-25T05:48:47.835Z,11.30
2019-05-25T05:51:20.973Z,11.02
2019-05-25T05:53:56.132Z,10.96
2019-05-25T05:56:27.338Z,10.89
2019-05-25T05:58:57.630Z,10.97
2019-05-25T06:01:28.209Z,11.03
2019-05-25T06:03:58.919Z,11.07
2019-05-25T06:06:33.424Z,11.22
2019-05-25T06:09:07.056Z,11.63
2019-05-25T06:11:37.707Z,11.83
2019-05-25T06:14:08.048Z,11.77
2019-05-25T06:16:43.154Z,11.53
2019-05-25T06:19:13.895Z,11.57
2019-05-25T06:21:44.207Z,11.95
2019-05-25T06:24:17.831Z,12.29
2019-05-25T06:26:48.138Z,12.53
2019-05-25T06:29:18.431Z,12.74
2019-05-25T06:31:49.075Z,12.82
2019-05-25T06:34:27.197Z,12.82
2019-05-25T06:36:57.518Z,12.75
2019-05-25T06:39:27.992Z,12.42
2019-05-25T06:41:58.619Z,12.27
2019-05-25T06:44:29.237Z,11.96
2019-05-25T06:46:59.821Z,11.77
2019-05-25T06:49:30.149Z,11.63
2019-05-25T06:52:00.467Z,11.43
2019-05-25T06:54:31.128Z,11.29
2019-05-25T06:57:01.526Z,11.29
2019-05-25T06:59:32.950Z,11.22
2019-05-25T07:02:03.973Z,11.11
2019-05-25T07:04:34.355Z,11.21
2019-05-25T07:07:04.666Z,11.23
2019-05-25T07:09:34.998Z,11.54
2019-05-25T07:12:08.191Z,11.65
2019-05-25T07:14:38.753Z,11.80
2019-05-25T07:17:10.703Z,11.81
2019-05-25T07:19:45.881Z,11.56
2019-05-25T07:22:17.078Z,11.53
2019-05-25T07:24:48.193Z,11.48
2019-05-25T07:27:18.576Z,11.45
2019-05-25T07:29:48.993Z,11.36
2019-05-25T07:32:19.791Z,11.44
2019-05-25T07:34:50.212Z,11.43
2019-05-25T07:37:20.644Z,11.53
2019-05-25T07:39:52.947Z,11.70
2019-05-25T07:42:23.463Z,11.85
2019-05-25T07:44:54.032Z,11.92
2019-05-25T07:47:24.383Z,11.73
2019-05-25T07:49:54.658Z,11.74
2019-05-25T07:52:25.999Z,11.55
2019-05-25T07:55:01.131Z,11.46
2019-05-25T07:57:32.029Z,11.57
2019-05-25T08:00:02.438Z,11.52
2019-05-25T08:02:33.238Z,11.26
2019-05-25T08:05:03.939Z,11.15
2019-05-25T08:07:34.244Z,11.16
2019-05-25T08:10:06.517Z,10.98
2019-05-25T08:12:36.886Z,10.95
2019-05-25T08:15:08.135Z,10.96
2019-05-25T08:17:40.064Z,10.89
2019-05-25T08:20:12.433Z,10.86
2019-05-25T08:22:44.146Z,10.78
2019-05-25T08:25:15.340Z,10.71
2019-05-25T08:27:45.701Z,10.71
2019-05-25T08:30:16.146Z,10.72
2019-05-25T08:32:55.298Z,10.89
2019-05-25T08:35:25.694Z,11.12
2019-05-25T08:37:57.972Z,11.13
2019-05-25T08:40:28.232Z,11.28
2019-05-25T08:42:58.711Z,11.72
2019-05-25T08:45:29.895Z,12.32
2019-05-25T08:48:00.523Z,12.75
2019-05-25T08:50:38.141Z,12.92
2019-05-25T08:53:08.804Z,12.86
2019-05-25T08:55:39.458Z,12.76
2019-05-25T08:58:11.157Z,12.59
2019-05-25T09:00:41.421Z,12.42
2019-05-25T09:03:12.586Z,12.05
2019-05-25T09:05:45.361Z,11.78
2019-05-25T09:08:15.671Z,11.65
2019-05-25T09:10:49.716Z,11.76
2019-05-25T09:13:20.294Z,11.81
2019-05-25T09:15:50.700Z,11.69
2019-05-25T09:18:26.308Z,11.69
2019-05-25T09:20:56.742Z,11.59
2019-05-25T09:23:28.824Z,11.48
2019-05-25T09:25:59.135Z,11.58
2019-05-25T09:28:29.845Z,11.63
2019-05-25T09:31:01.009Z,12.02
2019-05-25T09:33:31.543Z,12.55
2019-05-25T09:36:02.027Z,12.89
2019-05-25T09:38:32.322Z,13.54
2019-05-25T09:41:04.081Z,13.94
2019-05-25T09:43:34.513Z,14.17
2019-05-25T09:46:04.934Z,14.24
2019-05-25T09:48:38.195Z,14.47
2019-05-25T09:51:15.269Z,14.81
2019-05-25T09:53:40.750Z,14.64
2019-05-25T09:56:13.476Z,14.40
2019-05-25T09:58:43.774Z,14.18
2019-05-25T10:01:16.143Z,14.34
2019-05-25T10:03:46.438Z,14.34
2019-05-25T10:06:19.917Z,13.97
2019-05-25T10:08:51.381Z,13.68
2019-05-25T10:11:22.143Z,13.53
2019-05-25T10:13:52.446Z,14.43
2019-05-25T10:16:23.143Z,16.54
2019-05-25T10:18:53.453Z,19.71
2019-05-25T10:21:25.189Z,22.17
2019-05-25T10:23:55.791Z,21.61
2019-05-25T10:26:27.542Z,20.04
2019-05-25T10:28:57.849Z,18.33
2019-05-25T10:31:28.730Z,17.26
2019-05-25T10:33:59.173Z,16.46
2019-05-25T10:36:31.563Z,16.10
2019-05-25T10:39:01.861Z,15.90
2019-05-25T10:41:32.839Z,15.56
2019-05-25T10:44:05.253Z,15.08
2019-05-25T10:46:35.865Z,14.59
2019-05-25T10:49:06.224Z,14.10
2019-05-25T10:51:36.700Z,13.96
2019-05-25T10:54:06.994Z,13.75
2019-05-25T10:56:38.789Z,13.55
2019-05-25T10:59:14.698Z,13.38
2019-05-25T11:01:42.068Z,13.50
2019-05-25T11:04:15.236Z,13.85
2019-05-25T11:06:45.509Z,14.21
2019-05-25T11:09:16.363Z,14.51
2019-05-25T11:11:46.748Z,14.75
2019-05-25T11:14:17.304Z,14.46
2019-05-25T11:16:52.249Z,14.24
2019-05-25T11:19:24.352Z,14.08
2019-05-25T11:21:54.964Z,14.31
2019-05-25T11:24:25.744Z,14.56
2019-05-25T11:26:59.577Z,15.46
2019-05-25T11:29:28.636Z,16.62
2019-05-25T11:32:05.018Z,16.23
2019-05-25T11:34:36.802Z,16.87
2019-05-25T11:37:07.125Z,17.51
2019-05-25T11:39:39.790Z,16.70
2019-05-25T11:42:12.309Z,16.13
2019-05-25T11:44:42.709Z,15.75
2019-05-25T11:47:13.088Z,15.85
2019-05-25T11:49:44.483Z,18.48
2019-05-25T11:52:14.875Z,20.05
2019-05-25T11:54:45.213Z,20.22
2019-05-25T11:57:15.931Z,21.50
2019-05-25T11:59:46.309Z,21.43
2019-05-25T12:02:19.643Z,21.54
2019-05-25T12:04:50.182Z,20.66
2019-05-25T12:07:22.081Z,19.83
2019-05-25T12:09:52.474Z,18.68
2019-05-25T12:12:24.812Z,18.14
2019-05-25T12:14:56.457Z,17.82
2019-05-25T12:17:28.408Z,18.34
2019-05-25T12:20:01.079Z,18.46
2019-05-25T12:22:32.670Z,17.53
2019-05-25T12:25:08.539Z,17.26
2019-05-25T12:27:39.061Z,16.80
2019-05-25T12:30:13.285Z,16.34
2019-05-25T12:32:43.947Z,16.09
2019-05-25T12:35:14.373Z,16.02
2019-05-25T12:37:44.739Z,16.41
2019-05-25T12:40:16.291Z,16.49
2019-05-25T12:42:51.953Z,16.67
2019-05-25T12:45:23.951Z,16.26
2019-05-25T12:47:55.250Z,15.95
2019-05-25T12:50:26.518Z,15.94
2019-05-25T12:52:56.854Z,16.19
2019-05-25T12:55:27.445Z,16.95
2019-05-25T12:57:57.836Z,17.70
2019-05-25T13:00:29.314Z,17.95
2019-05-25T13:02:59.639Z,18.25
2019-05-25T13:05:34.709Z,18.90
2019-05-25T13:08:09.503Z,18.45
2019-05-25T13:10:39.871Z,18.00
2019-05-25T13:13:12.361Z,17.10
2019-05-25T13:15:43.135Z,16.36
2019-05-25T13:18:15.044Z,17.06
2019-05-25T13:20:47.928Z,17.50
2019-05-25T13:23:18.306Z,19.16
2019-05-25T13:25:51.571Z,19.71
2019-05-25T13:28:25.571Z,18.97
2019-05-25T13:31:10.488Z,19.34
2019-05-25T13:33:27.968Z,19.36
2019-05-25T13:35:58.262Z,20.40
2019-05-25T13:38:28.665Z,19.75
2019-05-25T13:41:00.587Z,18.96
2019-05-25T13:43:33.902Z,18.23
2019-05-25T13:46:06.135Z,18.05
2019-05-25T13:48:37.607Z,18.29
2019-05-25T13:51:13.112Z,20.41
2019-05-25T13:53:43.450Z,22.53
2019-05-25T13:56:14.079Z,23.46
2019-05-25T13:58:44.637Z,23.32
2019-05-25T14:01:28.123Z,24.12
2019-05-25T14:03:47.084Z,23.30
2019-05-25T14:06:17.382Z,22.73
2019-05-25T14:08:47.729Z,22.66
2019-05-25T14:11:18.646Z,22.01
2019-05-25T14:13:49.218Z,20.67
2019-05-25T14:16:21.237Z,19.26
2019-05-25T14:18:51.616Z,18.61
2019-05-25T14:21:21.955Z,18.18
2019-05-25T14:23:52.383Z,17.89
2019-05-25T14:26:22.720Z,17.26
2019-05-25T14:28:53.183Z,16.84
2019-05-25T14:31:23.656Z,16.75
2019-05-25T14:33:55.313Z,16.47
2019-05-25T14:36:27.803Z,16.42
2019-05-25T14:38:58.143Z,16.14
2019-05-25T14:41:30.885Z,16.63
2019-05-25T14:44:07.996Z,16.51
2019-05-25T14:46:43.492Z,16.51
2019-05-25T14:49:18.072Z,17.30
2019-05-25T14:51:51.279Z,19.11
2019-05-25T14:54:22.014Z,20.48
2019-05-25T14:56:54.852Z,20.55
2019-05-25T14:59:29.802Z,21.45
2019-05-25T15:02:02.895Z,23.27
2019-05-25T15:04:32.394Z,23.46
2019-05-25T15:07:05.085Z,24.09
2019-05-25T15:09:37.580Z,24.51
2019-05-25T15:12:10.366Z,24.01
2019-05-25T15:14:44.072Z,23.89
2019-05-25T15:17:14.369Z,23.38
2019-05-25T15:19:44.744Z,23.45
2019-05-25T15:22:15.440Z,22.37
2019-05-25T15:24:45.756Z,21.26
2019-05-25T15:27:19.319Z,20.38
2019-05-25T15:29:53.495Z,19.66
2019-05-25T15:32:26.018Z,20.04
2019-05-25T15:34:58.480Z,20.24
2019-05-25T15:37:28.857Z,21.27
2019-05-25T15:40:04.868Z,21.32
2019-05-25T15:42:36.343Z,20.64
2019-05-25T15:45:14.532Z,20.61
2019-05-25T15:47:44.919Z,20.45
2019-05-25T15:50:16.192Z,19.73
2019-05-25T15:52:46.517Z,19.67
2019-05-25T15:55:17.596Z,19.59
2019-05-25T15:57:51.519Z,19.78
2019-05-25T16:00:29.825Z,20.33
2019-05-25T16:03:01.498Z,20.44
2019-05-25T16:05:39.324Z,20.52
2019-05-25T16:08:10.564Z,20.06
2019-05-25T16:10:44.075Z,19.76
2019-05-25T16:13:14.857Z,19.64
2019-05-25T16:15:45.190Z,19.72
2019-05-25T16:18:16.553Z,19.81
2019-05-25T16:20:53.982Z,19.30
2019-05-25T16:23:24.282Z,18.76
2019-05-25T16:25:54.904Z,18.83
2019-05-25T16:28:29.413Z,18.86
2019-05-25T16:31:01.200Z,18.61
2019-05-25T16:33:31.519Z,18.51
2019-05-25T16:36:02.240Z,18.63
2019-05-25T16:38:34.758Z,18.71
2019-05-25T16:41:05.207Z,18.67
2019-05-25T16:43:36.938Z,18.36
2019-05-25T16:46:08.320Z,18.12
2019-05-25T16:48:38.932Z,17.89
2019-05-25T16:51:13.337Z,17.76
2019-05-25T16:53:45.596Z,17.61
2019-05-25T16:56:17.088Z,17.48
2019-05-25T16:58:49.780Z,17.22
2019-05-25T17:01:20.130Z,16.90
2019-05-25T17:03:51.571Z,16.56
2019-05-25T17:06:21.865Z,16.24
2019-05-25T17:08:56.019Z,16.04
2019-05-25T17:11:26.969Z,15.73
2019-05-25T17:13:57.571Z,15.53
2019-05-25T17:16:30.937Z,15.53
2019-05-25T17:19:01.870Z,15.54
2019-05-25T17:21:35.637Z,15.45
2019-05-25T17:24:08.821Z,15.33
2019-05-25T17:26:40.417Z,15.17
2019-05-25T17:29:13.341Z,15.18
2019-05-25T17:31:47.532Z,14.95
2019-05-25T17:34:18.670Z,14.99
2019-05-25T17:36:48.983Z,15.16
2019-05-25T17:39:22.313Z,15.00
2019-05-25T17:41:54.282Z,15.06
2019-05-25T17:44:25.647Z,15.07
2019-05-25T17:47:02.262Z,14.97
2019-05-25T17:49:32.823Z,14.84
2019-05-25T17:52:04.068Z,14.78
2019-05-25T17:54:34.382Z,14.66
2019-05-25T17:57:07.978Z,14.50
2019-05-25T17:59:39.649Z,14.56
2019-05-25T18:02:10.142Z,14.46
2019-05-25T18:04:42.397Z,14.60
2019-05-25T18:07:15.276Z,14.56
2019-05-25T18:09:47.967Z,14.51
2019-05-25T18:12:18.282Z,14.34
2019-05-25T18:14:50.333Z,14.50
2019-05-25T18:17:21.976Z,14.35
2019-05-25T18:19:52.576Z,14.40
2019-05-25T18:22:22.896Z,14.45
2019-05-25T18:24:53.183Z,14.51
2019-05-25T18:27:23.865Z,14.39
2019-05-25T18:29:54.175Z,14.43
2019-05-25T18:32:24.819Z,14.34
2019-05-25T18:34:55.154Z,14.35
2019-05-25T18:37:25.858Z,14.46
2019-05-25T18:40:00.408Z,14.34
2019-05-25T18:42:30.898Z,14.17
2019-05-25T18:45:04.998Z,14.02
2019-05-25T18:47:38.673Z,13.97
2019-05-25T18:50:09.327Z,13.87
2019-05-25T18:52:39.639Z,13.89
2019-05-25T18:55:10.838Z,13.83
2019-05-25T18:57:42.265Z,13.71
2019-05-25T19:00:12.746Z,13.79
2019-05-25T19:02:44.377Z,13.77
2019-05-25T19:05:19.148Z,13.71
2019-05-25T19:07:51.737Z,13.53
2019-05-25T19:10:24.621Z,13.50
2019-05-25T19:12:56.376Z,13.61
2019-05-25T19:15:31.179Z,13.57
2019-05-25T19:18:01.580Z,13.53
2019-05-25T19:20:34.321Z,13.33
2019-05-25T19:23:06.111Z,13.42
2019-05-25T19:25:36.619Z,13.49
2019-05-25T19:28:07.313Z,13.44
2019-05-25T19:30:37.685Z,13.32
2019-05-25T19:33:09.083Z,13.39
2019-05-25T19:35:41.531Z,13.29
2019-05-25T19:38:14.897Z,13.33
2019-05-25T19:40:47.241Z,13.26
2019-05-25T19:43:22.798Z,13.32
2019-05-25T19:45:57.227Z,13.37
2019-05-25T19:48:27.881Z,13.46
2019-05-25T19:50:58.201Z,13.25
2019-05-25T19:53:29.193Z,13.28
2019-05-25T19:55:59.490Z,13.25
2019-05-25T19:58:32.305Z,13.20
2019-05-25T20:01:03.112Z,13.00
2019-05-25T20:03:33.460Z,13.03
2019-05-25T20:06:05.191Z,12.93
2019-05-25T20:08:35.982Z,12.88
2019-05-25T20:11:06.665Z,12.85
2019-05-25T20:13:38.711Z,12.84
2019-05-25T20:16:09.394Z,12.81
2019-05-25T20:18:41.319Z,12.86
2019-05-25T20:21:13.061Z,12.86
2019-05-25T20:23:44.253Z,12.76
2019-05-25T20:26:15.586Z,12.79
2019-05-25T20:28:50.546Z,12.85
2019-05-25T20:31:20.541Z,12.70
2019-05-25T20:33:51.012Z,12.68
2019-05-25T20:36:21.357Z,12.68
2019-05-25T20:38:53.287Z,12.70
2019-05-25T20:41:23.899Z,12.61
2019-05-25T20:43:54.580Z,12.63
2019-05-25T20:46:25.039Z,12.58
2019-05-25T20:48:55.390Z,12.58
2019-05-25T20:51:28.250Z,12.46
2019-05-25T20:53:58.821Z,12.47
2019-05-25T20:56:29.163Z,12.52
2019-05-25T20:59:00.019Z,12.44
2019-05-25T21:01:32.341Z,12.31
2019-05-25T21:04:07.557Z,12.23
2019-05-25T21:06:40.404Z,12.21
2019-05-25T21:09:16.403Z,12.23
2019-05-25T21:11:43.583Z,12.14
2019-05-25T21:14:14.415Z,11.71
2019-05-25T21:16:44.735Z,11.64
2019-05-25T21:19:15.108Z,11.26
2019-05-25T21:21:47.302Z,10.89
2019-05-25T21:24:22.431Z,10.81
2019-05-25T21:26:52.747Z,10.79
2019-05-25T21:29:23.065Z,10.67
2019-05-25T21:31:55.231Z,10.57
2019-05-25T21:34:28.284Z,10.60
2019-05-25T21:36:58.810Z,10.63
2019-05-25T21:39:29.400Z,10.69
2019-05-25T21:42:04.728Z,10.67
2019-05-25T21:44:34.999Z,10.60
2019-05-25T21:47:25.810Z,10.65
2019-05-25T21:49:56.418Z,10.45
2019-05-25T21:52:26.737Z,10.58
2019-05-25T21:54:58.523Z,10.52
2019-05-25T21:57:28.822Z,10.51
2019-05-25T21:59:59.274Z,10.60
2019-05-25T22:02:32.233Z,10.49
2019-05-25T22:05:04.923Z,10.52
2019-05-25T22:07:35.468Z,10.49
2019-05-25T22:10:08.929Z,10.43
2019-05-25T22:12:40.384Z,10.39
2019-05-25T22:15:12.875Z,10.44
2019-05-25T22:17:43.202Z,10.39
2019-05-25T22:20:15.046Z,10.41
2019-05-25T22:22:45.423Z,10.52
2019-05-25T22:25:18.189Z,10.37
2019-05-25T22:27:49.901Z,10.48
2019-05-25T22:30:22.095Z,10.51
2019-05-25T22:32:52.487Z,10.54
2019-05-25T22:35:25.630Z,10.52
2019-05-25T22:37:58.358Z,10.42
2019-05-25T22:40:33.829Z,10.48
2019-05-25T22:43:05.489Z,10.41
2019-05-25T22:45:35.787Z,10.32
2019-05-25T22:48:06.138Z,10.38
2019-05-25T22:50:36.386Z,10.30
2019-05-25T22:53:07.071Z,10.43
2019-05-25T22:55:37.948Z,10.43
2019-05-25T22:58:08.270Z,10.37
2019-05-25T23:00:38.566Z,10.42
2019-05-25T23:03:13.729Z,10.32
2019-05-25T23:05:44.213Z,10.25
2019-05-25T23:08:14.806Z,10.30
2019-05-25T23:10:45.391Z,10.38
2019-05-25T23:13:16.035Z,10.38
2019-05-25T23:15:48.445Z,10.34
2019-05-25T23:18:18.721Z,10.17
2019-05-25T23:20:48.912Z,10.15
2019-05-25T23:23:22.009Z,10.24
2019-05-25T23:25:54.515Z,10.12
2019-05-25T23:28:24.851Z,10.22
2019-05-25T23:30:55.198Z,10.35
2019-05-25T23:33:25.954Z,10.47
2019-05-25T23:35:56.217Z,10.50
2019-05-25T23:38:26.606Z,10.36
2019-05-25T23:40:57.996Z,10.38
2019-05-25T23:43:29.729Z,10.34
2019-05-25T23:46:01.231Z,10.41
2019-05-25T23:48:31.514Z,10.32
2019-05-25T23:51:01.878Z,10.29
2019-05-25T23:53:33.744Z,10.40
2019-05-25T23:56:04.034Z,10.39
2019-05-25T23:58:34.673Z,10.43
