createdAt,value
2023-04-07T00:00:51.467Z,100.00
2023-04-07T00:01:53.425Z,100.00
2023-04-07T00:02:55.931Z,100.00
2023-04-07T00:03:58.189Z,100.00
2023-04-07T00:05:02.755Z,100.00
2023-04-07T00:06:04.772Z,100.00
2023-04-07T00:07:07.104Z,100.00
2023-04-07T00:08:09.060Z,100.00
2023-04-07T00:09:11.241Z,100.00
2023-04-07T00:10:13.455Z,100.00
2023-04-07T00:11:15.704Z,100.00
2023-04-07T00:12:17.773Z,100.00
2023-04-07T00:13:19.924Z,100.00
2023-04-07T00:14:21.845Z,100.00
2023-04-07T00:15:23.766Z,100.00
2023-04-07T00:16:25.781Z,100.00
2023-04-07T00:17:27.842Z,100.00
2023-04-07T00:18:29.768Z,100.00
2023-04-07T00:19:33.441Z,100.00
2023-04-07T00:20:35.407Z,100.00
2023-04-07T00:21:37.364Z,100.00
2023-04-07T00:22:39.616Z,100.00
2023-04-07T00:23:42.834Z,100.00
2023-04-07T00:24:44.864Z,100.00
2023-04-07T00:25:47.972Z,100.00
2023-04-07T00:26:49.971Z,100.00
2023-04-07T00:27:51.927Z,100.00
2023-04-07T00:28:53.906Z,100.00
2023-04-07T00:29:55.978Z,100.00
2023-04-07T00:30:57.984Z,100.00
2023-04-07T00:32:00.093Z,100.00
2023-04-07T00:33:02.050Z,100.00
2023-04-07T00:34:04.016Z,100.00
2023-04-07T00:35:06.134Z,100.00
2023-04-07T00:36:08.218Z,100.00
2023-04-07T00:37:10.416Z,100.00
2023-04-07T00:38:12.995Z,100.00
2023-04-07T00:39:14.920Z,100.00
2023-04-07T00:40:17.196Z,100.00
2023-04-07T00:41:19.172Z,100.00
2023-04-07T00:42:21.250Z,100.00
2023-04-07T00:43:23.460Z,100.00
2023-04-07T00:44:25.553Z,100.00
2023-04-07T00:45:27.993Z,100.00
2023-04-07T00:46:30.301Z,100.00
2023-04-07T00:47:32.374Z,100.00
2023-04-07T00:48:34.450Z,100.00
2023-04-07T00:49:39.148Z,100.00
2023-04-07T00:50:41.126Z,100.00
2023-04-07T00:51:43.221Z,100.00
2023-04-07T00:52:45.956Z,100.00
2023-04-07T00:53:48.673Z,100.00
2023-04-07T00:54:50.602Z,100.00
2023-04-07T00:55:52.561Z,100.00
2023-04-07T00:56:54.884Z,100.00
2023-04-07T00:57:57.169Z,100.00
2023-04-07T00:59:00.330Z,100.00
2023-04-07T01:00:06.562Z,100.00
2023-04-07T01:01:13.446Z,100.00
2023-04-07T01:02:32.422Z,100.00
2023-04-07T01:03:36.670Z,100.00
2023-04-07T01:04:39.235Z,100.00
2023-04-07T01:05:52.997Z,100.00
2023-04-07T01:06:58.903Z,100.00
2023-04-07T01:08:09.875Z,100.00
2023-04-07T01:09:18.293Z,100.00
2023-04-07T01:10:41.719Z,100.00
2023-04-07T01:12:03.604Z,100.00
2023-04-07T01:13:08.176Z,100.00
2023-04-07T01:14:11.444Z,100.00
2023-04-07T01:15:21.335Z,100.00
2023-04-07T01:16:34.761Z,100.00
2023-04-07T01:17:39.615Z,100.00
2023-04-07T01:18:44.037Z,100.00
2023-04-07T01:19:48.653Z,100.00
2023-04-07T01:20:52.830Z,100.00
2023-04-07T01:21:56.292Z,100.00
2023-04-07T01:23:02.127Z,100.00
2023-04-07T01:24:13.484Z,100.00
2023-04-07T01:25:23.470Z,100.00
2023-04-07T01:26:30.153Z,100.00
2023-04-07T01:27:32.052Z,100.00
2023-04-07T01:28:44.646Z,100.00
2023-04-07T01:29:48.434Z,100.00
2023-04-07T01:30:52.174Z,100.00
2023-04-07T01:31:55.812Z,100.00
2023-04-07T01:32:58.752Z,100.00
2023-04-07T01:34:02.568Z,100.00
2023-04-07T01:35:06.225Z,100.00
2023-04-07T01:36:09.264Z,100.00
2023-04-07T01:37:11.589Z,100.00
2023-04-07T01:38:14.138Z,100.00
2023-04-07T01:39:16.448Z,100.00
2023-04-07T01:40:19.073Z,100.00
2023-04-07T01:41:21.989Z,100.00
2023-04-07T01:42:26.170Z,100.00
2023-04-07T01:43:28.741Z,100.00
2023-04-07T01:44:32.368Z,100.00
2023-04-07T01:45:35.899Z,100.00
2023-04-07T01:46:37.884Z,100.00
2023-04-07T01:47:39.919Z,100.00
2023-04-07T01:48:43.368Z,100.00
2023-04-07T01:49:46.910Z,100.00
2023-04-07T01:50:50.020Z,100.00
2023-04-07T01:51:52.153Z,100.00
2023-04-07T01:52:54.303Z,100.00
2023-04-07T01:53:56.724Z,100.00
2023-04-07T01:54:58.827Z,100.00
2023-04-07T01:56:01.686Z,100.00
2023-04-07T01:57:05.314Z,100.00
2023-04-07T01:58:07.885Z,100.00
2023-04-07T01:59:12.407Z,100.00
2023-04-07T02:02:10.897Z,100.00
2023-04-07T02:03:23.302Z,100.00
2023-04-07T02:04:37.121Z,100.00
2023-04-07T02:05:40.304Z,100.00
2023-04-07T02:06:53.047Z,100.00
2023-04-07T02:08:03.959Z,100.00
2023-04-07T02:09:13.073Z,100.00
2023-04-07T02:10:17.343Z,100.00
2023-04-07T02:11:22.166Z,100.00
2023-04-07T02:12:29.838Z,100.00
2023-04-07T02:13:43.481Z,100.00
2023-04-07T02:14:47.511Z,100.00
2023-04-07T02:15:53.363Z,100.00
2023-04-07T02:16:57.717Z,100.00
2023-04-07T02:18:01.294Z,100.00
2023-04-07T02:19:04.616Z,100.00
2023-04-07T02:20:10.577Z,100.00
2023-04-07T02:21:15.493Z,100.00
2023-04-07T02:22:21.017Z,100.00
2023-04-07T02:23:23.170Z,100.00
2023-04-07T02:24:25.461Z,100.00
2023-04-07T02:25:30.043Z,100.00
2023-04-07T02:26:36.102Z,100.00
2023-04-07T02:27:38.271Z,100.00
2023-04-07T02:28:40.944Z,100.00
2023-04-07T02:29:43.211Z,100.00
2023-04-07T02:30:45.368Z,100.00
2023-04-07T02:31:47.550Z,100.00
2023-04-07T02:32:49.893Z,100.00
2023-04-07T02:33:52.344Z,100.00
2023-04-07T02:34:54.660Z,100.00
2023-04-07T02:35:56.782Z,100.00
2023-04-07T02:36:58.970Z,100.00
2023-04-07T02:38:02.774Z,100.00
2023-04-07T02:39:04.991Z,100.00
2023-04-07T02:40:07.760Z,100.00
2023-04-07T02:41:09.976Z,100.00
2023-04-07T02:42:12.158Z,100.00
2023-04-07T02:43:14.649Z,100.00
2023-04-07T02:44:16.950Z,100.00
2023-04-07T02:45:19.129Z,100.00
2023-04-07T02:46:21.454Z,100.00
2023-04-07T02:47:24.025Z,100.00
2023-04-07T02:48:26.369Z,100.00
2023-04-07T02:49:28.530Z,100.00
2023-04-07T02:50:30.757Z,100.00
2023-04-07T02:51:33.002Z,100.00
2023-04-07T02:52:35.458Z,100.00
2023-04-07T02:53:41.328Z,100.00
2023-04-07T02:54:44.050Z,100.00
2023-04-07T02:55:47.579Z,100.00
2023-04-07T02:56:49.853Z,100.00
2023-04-07T02:57:52.103Z,100.00
2023-04-07T02:59:12.891Z,100.00
2023-04-07T03:00:18.498Z,100.00
2023-04-07T03:01:35.000Z,100.00
2023-04-07T03:02:37.787Z,100.00
2023-04-07T03:03:42.300Z,100.00
2023-04-07T03:04:51.939Z,100.00
2023-04-07T03:05:54.676Z,100.00
2023-04-07T03:06:56.946Z,100.00
2023-04-07T03:07:59.306Z,100.00
2023-04-07T03:09:01.668Z,100.00
2023-04-07T03:10:04.054Z,100.00
2023-04-07T03:11:07.841Z,100.00
2023-04-07T03:12:10.548Z,100.00
2023-04-07T03:13:13.601Z,100.00
2023-04-07T03:14:16.289Z,100.00
2023-04-07T03:15:21.931Z,100.00
2023-04-07T03:16:25.548Z,100.00
2023-04-07T03:17:54.031Z,100.00
2023-04-07T03:18:56.453Z,100.00
2023-04-07T03:19:59.044Z,100.00
2023-04-07T03:21:02.947Z,100.00
2023-04-07T03:22:06.001Z,100.00
2023-04-07T03:23:11.916Z,100.00
2023-04-07T03:24:14.279Z,100.00
2023-04-07T03:25:16.771Z,100.00
2023-04-07T03:26:20.741Z,100.00
2023-04-07T03:27:22.976Z,100.00
2023-04-07T03:28:25.339Z,100.00
2023-04-07T03:29:27.531Z,100.00
2023-04-07T03:30:29.868Z,100.00
2023-04-07T03:31:32.223Z,100.00
2023-04-07T03:32:34.629Z,100.00
2023-04-07T03:33:36.773Z,100.00
2023-04-07T03:34:38.944Z,100.00
2023-04-07T03:35:42.317Z,100.00
2023-04-07T03:36:46.730Z,100.00
2023-04-07T03:37:48.990Z,100.00
2023-04-07T03:38:53.725Z,100.00
2023-04-07T03:39:56.295Z,100.00
2023-04-07T03:41:05.175Z,100.00
2023-04-07T03:42:07.312Z,100.00
2023-04-07T03:43:12.432Z,100.00
2023-04-07T03:44:14.714Z,100.00
2023-04-07T03:45:17.497Z,100.00
2023-04-07T03:46:23.792Z,100.00
2023-04-07T03:47:26.257Z,100.00
2023-04-07T03:48:32.948Z,100.00
2023-04-07T03:49:40.531Z,100.00
2023-04-07T03:50:43.334Z,100.00
2023-04-07T03:51:50.266Z,100.00
2023-04-07T03:52:54.109Z,100.00
2023-04-07T03:54:00.698Z,100.00
2023-04-07T03:55:15.902Z,100.00
2023-04-07T03:56:18.098Z,100.00
2023-04-07T03:57:23.644Z,100.00
2023-04-07T03:58:27.228Z,100.00
2023-04-07T03:59:29.376Z,100.00
2023-04-07T04:00:36.695Z,100.00
2023-04-07T04:01:44.772Z,100.00
2023-04-07T04:02:50.709Z,100.00
2023-04-07T04:03:55.916Z,100.00
2023-04-07T04:05:06.394Z,100.00
2023-04-07T04:06:08.663Z,100.00
2023-04-07T04:07:10.849Z,100.00
2023-04-07T04:08:22.057Z,100.00
2023-04-07T04:09:24.305Z,100.00
2023-04-07T04:10:27.245Z,100.00
2023-04-07T04:11:31.585Z,100.00
2023-04-07T04:12:37.892Z,100.00
2023-04-07T04:13:44.515Z,100.00
2023-04-07T04:14:47.500Z,100.00
2023-04-07T04:15:51.521Z,100.00
2023-04-07T04:16:54.633Z,100.00
2023-04-07T04:18:22.959Z,100.00
2023-04-07T04:19:26.335Z,100.00
2023-04-07T04:20:30.674Z,100.00
2023-04-07T04:21:33.010Z,100.00
2023-04-07T04:22:35.887Z,100.00
2023-04-07T04:23:38.048Z,100.00
2023-04-07T04:24:42.714Z,100.00
2023-04-07T04:25:44.967Z,100.00
2023-04-07T04:26:48.300Z,100.00
2023-04-07T04:27:50.696Z,100.00
2023-04-07T04:28:56.620Z,100.00
2023-04-07T04:29:58.964Z,100.00
2023-04-07T04:31:10.311Z,100.00
2023-04-07T04:32:17.793Z,100.00
2023-04-07T04:33:20.830Z,100.00
2023-04-07T04:34:30.592Z,100.00
2023-04-07T04:35:32.948Z,100.00
2023-04-07T04:36:44.835Z,100.00
2023-04-07T04:37:47.442Z,100.00
2023-04-07T04:38:50.582Z,100.00
2023-04-07T04:39:55.486Z,100.00
2023-04-07T04:40:59.500Z,100.00
2023-04-07T04:42:05.742Z,100.00
2023-04-07T04:43:10.929Z,100.00
2023-04-07T04:44:15.616Z,100.00
2023-04-07T04:45:18.356Z,100.00
2023-04-07T04:46:23.167Z,100.00
2023-04-07T04:47:26.098Z,100.00
2023-04-07T04:48:28.454Z,100.00
2023-04-07T04:49:31.473Z,100.00
2023-04-07T04:50:37.166Z,100.00
2023-04-07T04:51:45.492Z,100.00
2023-04-07T04:52:51.558Z,100.00
2023-04-07T04:53:57.667Z,100.00
2023-04-07T04:55:02.151Z,100.00
2023-04-07T04:56:05.382Z,100.00
2023-04-07T04:57:15.952Z,100.00
2023-04-07T04:58:20.546Z,100.00
2023-04-07T04:59:27.046Z,100.00
2023-04-07T05:00:36.298Z,100.00
2023-04-07T05:01:42.221Z,100.00
2023-04-07T05:02:48.560Z,100.00
2023-04-07T05:03:51.309Z,100.00
2023-04-07T05:05:01.437Z,100.00
2023-04-07T05:06:05.263Z,100.00
2023-04-07T05:07:08.175Z,100.00
2023-04-07T05:08:11.470Z,100.00
2023-04-07T05:09:15.684Z,100.00
2023-04-07T05:10:20.857Z,100.00
2023-04-07T05:11:26.651Z,100.00
2023-04-07T05:12:31.140Z,100.00
2023-04-07T05:13:36.921Z,100.00
2023-04-07T05:14:39.958Z,100.00
2023-04-07T05:15:44.016Z,100.00
2023-04-07T05:16:48.516Z,100.00
2023-04-07T05:17:56.202Z,100.00
2023-04-07T05:19:02.111Z,100.00
2023-04-07T05:20:05.842Z,100.00
2023-04-07T05:21:11.697Z,100.00
2023-04-07T05:22:13.949Z,100.00
2023-04-07T05:23:22.415Z,100.00
2023-04-07T05:24:28.561Z,100.00
2023-04-07T05:25:34.530Z,100.00
2023-04-07T05:26:39.752Z,100.00
2023-04-07T05:27:41.977Z,100.00
2023-04-07T05:28:48.969Z,100.00
2023-04-07T05:29:55.224Z,100.00
2023-04-07T05:31:07.539Z,100.00
2023-04-07T05:32:11.167Z,100.00
2023-04-07T05:33:13.759Z,100.00
2023-04-07T05:34:22.754Z,100.00
2023-04-07T05:35:29.068Z,100.00
2023-04-07T05:36:35.151Z,100.00
2023-04-07T05:37:37.410Z,100.00
2023-04-07T05:38:41.905Z,100.00
2023-04-07T05:39:48.826Z,100.00
2023-04-07T05:40:51.580Z,100.00
2023-04-07T05:42:02.951Z,100.00
2023-04-07T05:43:05.201Z,100.00
2023-04-07T05:44:09.177Z,100.00
2023-04-07T05:45:15.945Z,100.00
2023-04-07T05:46:21.876Z,100.00
2023-04-07T05:47:30.925Z,100.00
2023-04-07T05:48:33.236Z,100.00
2023-04-07T05:49:35.770Z,100.00
2023-04-07T05:50:42.381Z,100.00
2023-04-07T05:51:49.237Z,100.00
2023-04-07T05:52:51.716Z,100.00
2023-04-07T05:54:03.646Z,100.00
2023-04-07T05:55:07.313Z,100.00
2023-04-07T05:56:09.572Z,100.00
2023-04-07T05:57:21.261Z,100.00
2023-04-07T05:58:24.511Z,100.00
2023-04-07T05:59:29.561Z,100.00
2023-04-07T06:00:31.929Z,100.00
2023-04-07T06:01:42.989Z,100.00
2023-04-07T06:02:46.837Z,100.00
2023-04-07T06:03:53.657Z,100.00
2023-04-07T06:05:01.101Z,100.00
2023-04-07T06:06:03.425Z,100.00
2023-04-07T06:07:06.008Z,100.00
2023-04-07T06:08:08.216Z,100.00
2023-04-07T06:09:10.556Z,100.00
2023-04-07T06:10:12.754Z,100.00
2023-04-07T06:11:15.034Z,100.00
2023-04-07T06:12:17.409Z,100.00
2023-04-07T06:13:19.654Z,100.00
2023-04-07T06:14:21.922Z,100.00
2023-04-07T06:15:24.160Z,100.00
2023-04-07T06:16:26.380Z,100.00
2023-04-07T06:17:28.762Z,100.00
2023-04-07T06:18:31.108Z,100.00
2023-04-07T06:19:34.143Z,100.00
2023-04-07T06:20:36.694Z,100.00
2023-04-07T06:21:39.858Z,100.00
2023-04-07T06:22:42.048Z,100.00
2023-04-07T06:23:44.233Z,100.00
2023-04-07T06:24:46.515Z,100.00
2023-04-07T06:25:52.954Z,100.00
2023-04-07T06:26:56.806Z,100.00
2023-04-07T06:27:59.049Z,100.00
2023-04-07T06:29:01.617Z,100.00
2023-04-07T06:30:04.240Z,100.00
2023-04-07T06:31:07.104Z,100.00
2023-04-07T06:32:09.343Z,100.00
2023-04-07T06:33:11.940Z,100.00
2023-04-07T06:34:16.449Z,100.00
2023-04-07T06:35:18.740Z,100.00
2023-04-07T06:36:21.670Z,100.00
2023-04-07T06:37:25.130Z,100.00
2023-04-07T06:38:27.314Z,100.00
2023-04-07T06:39:30.557Z,100.00
2023-04-07T06:40:33.201Z,100.00
2023-04-07T06:41:36.591Z,100.00
2023-04-07T06:42:39.153Z,100.00
2023-04-07T06:43:49.122Z,100.00
2023-04-07T06:44:51.525Z,100.00
2023-04-07T06:45:53.772Z,100.00
2023-04-07T06:46:56.355Z,100.00
2023-04-07T06:47:58.674Z,100.00
2023-04-07T06:49:01.157Z,100.00
2023-04-07T06:50:03.436Z,100.00
2023-04-07T06:51:05.791Z,100.00
2023-04-07T06:52:07.930Z,100.00
2023-04-07T06:53:10.282Z,100.00
2023-04-07T06:54:13.944Z,100.00
2023-04-07T06:55:16.233Z,100.00
2023-04-07T06:56:24.144Z,100.00
2023-04-07T06:57:27.522Z,100.00
2023-04-07T06:58:29.691Z,100.00
2023-04-07T06:59:31.861Z,100.00
2023-04-07T07:00:34.490Z,100.00
2023-04-07T07:01:37.798Z,100.00
2023-04-07T07:02:40.728Z,100.00
2023-04-07T07:03:43.272Z,100.00
2023-04-07T07:04:45.801Z,100.00
2023-04-07T07:05:48.992Z,100.00
2023-04-07T07:06:52.647Z,100.00
2023-04-07T07:07:54.936Z,100.00
2023-04-07T07:08:57.601Z,100.00
2023-04-07T07:09:59.857Z,100.00
2023-04-07T07:11:02.082Z,100.00
2023-04-07T07:12:04.442Z,100.00
2023-04-07T07:13:06.605Z,100.00
2023-04-07T07:14:08.843Z,100.00
2023-04-07T07:15:11.143Z,100.00
2023-04-07T07:16:13.458Z,100.00
2023-04-07T07:17:16.340Z,100.00
2023-04-07T07:18:19.338Z,100.00
2023-04-07T07:19:21.637Z,100.00
2023-04-07T07:20:25.718Z,100.00
2023-04-07T07:21:28.056Z,100.00
2023-04-07T07:22:30.360Z,100.00
2023-04-07T07:23:32.784Z,100.00
2023-04-07T07:24:35.150Z,100.00
2023-04-07T07:25:37.361Z,100.00
2023-04-07T07:26:42.294Z,100.00
2023-04-07T07:27:45.986Z,100.00
2023-04-07T07:28:48.247Z,100.00
2023-04-07T07:29:50.448Z,100.00
2023-04-07T07:30:52.732Z,100.00
2023-04-07T07:31:55.832Z,100.00
2023-04-07T07:32:58.618Z,100.00
2023-04-07T07:34:00.927Z,100.00
2023-04-07T07:35:03.118Z,100.00
2023-04-07T07:36:05.586Z,100.00
2023-04-07T07:37:08.074Z,100.00
2023-04-07T07:38:11.697Z,100.00
2023-04-07T07:39:14.333Z,100.00
2023-04-07T07:40:16.486Z,100.00
2023-04-07T07:41:18.781Z,100.00
2023-04-07T07:42:21.048Z,100.00
2023-04-07T07:43:23.197Z,100.00
2023-04-07T07:44:25.461Z,100.00
2023-04-07T07:45:27.649Z,100.00
2023-04-07T07:46:29.880Z,100.00
2023-04-07T07:47:32.374Z,100.00
2023-04-07T07:48:34.600Z,100.00
2023-04-07T07:49:36.927Z,100.00
2023-04-07T07:50:39.241Z,100.00
2023-04-07T07:51:41.405Z,100.00
2023-04-07T07:52:43.685Z,100.00
2023-04-07T07:53:46.343Z,100.00
2023-04-07T07:54:50.138Z,100.00
2023-04-07T07:55:52.656Z,100.00
2023-04-07T07:56:54.846Z,100.00
2023-04-07T07:57:57.051Z,100.00
2023-04-07T07:58:59.260Z,100.00
2023-04-07T08:00:01.458Z,100.00
2023-04-07T08:01:03.794Z,100.00
2023-04-07T08:02:06.732Z,100.00
2023-04-07T08:03:09.035Z,100.00
2023-04-07T08:04:11.496Z,100.00
2023-04-07T08:05:13.858Z,100.00
2023-04-07T08:06:16.553Z,100.00
2023-04-07T08:07:18.843Z,100.00
2023-04-07T08:08:21.173Z,100.00
2023-04-07T08:09:23.315Z,100.00
2023-04-07T08:10:25.636Z,100.00
2023-04-07T08:11:27.878Z,100.00
2023-04-07T08:12:30.168Z,100.00
2023-04-07T08:13:32.441Z,100.00
2023-04-07T08:14:34.669Z,100.00
2023-04-07T08:15:37.118Z,100.00
2023-04-07T08:16:39.365Z,100.00
2023-04-07T08:17:41.632Z,100.00
2023-04-07T08:18:43.907Z,100.00
2023-04-07T08:19:46.359Z,100.00
2023-04-07T08:20:48.598Z,100.00
2023-04-07T08:21:50.914Z,100.00
2023-04-07T08:22:53.053Z,100.00
2023-04-07T08:23:55.867Z,100.00
2023-04-07T08:24:58.057Z,100.00
2023-04-07T08:26:00.516Z,100.00
2023-04-07T08:27:02.821Z,100.00
2023-04-07T08:28:05.257Z,100.00
2023-04-07T08:29:07.386Z,100.00
2023-04-07T08:30:09.893Z,100.00
2023-04-07T08:31:12.197Z,100.00
2023-04-07T08:32:14.477Z,100.00
2023-04-07T08:33:16.682Z,100.00
2023-04-07T08:34:20.745Z,100.00
2023-04-07T08:35:23.062Z,100.00
2023-04-07T08:36:26.375Z,100.00
2023-04-07T08:37:28.623Z,100.00
2023-04-07T08:38:31.215Z,100.00
2023-04-07T08:39:33.967Z,100.00
2023-04-07T08:40:36.331Z,100.00
2023-04-07T08:41:40.825Z,100.00
2023-04-07T08:42:47.390Z,100.00
2023-04-07T08:43:51.476Z,100.00
2023-04-07T08:44:56.202Z,100.00
2023-04-07T08:45:58.621Z,100.00
2023-04-07T08:47:03.334Z,100.00
2023-04-07T08:48:17.596Z,100.00
2023-04-07T08:49:21.267Z,100.00
2023-04-07T08:50:27.116Z,100.00
2023-04-07T08:51:33.127Z,100.00
2023-04-07T08:52:49.872Z,100.00
2023-04-07T08:53:54.238Z,100.00
2023-04-07T08:54:58.064Z,100.00
2023-04-07T08:56:02.051Z,100.00
2023-04-07T08:57:05.558Z,97.85
2023-04-07T08:58:12.438Z,98.30
2023-04-07T08:59:15.814Z,100.00
2023-04-07T09:00:18.519Z,100.00
2023-04-07T09:01:21.148Z,100.00
2023-04-07T09:02:23.837Z,100.00
2023-04-07T09:03:26.925Z,100.00
2023-04-07T09:04:29.219Z,100.00
2023-04-07T09:05:32.439Z,100.00
2023-04-07T09:06:35.403Z,100.00
2023-04-07T09:07:40.204Z,100.00
2023-04-07T09:08:42.322Z,100.00
2023-04-07T09:09:44.523Z,100.00
2023-04-07T09:10:46.728Z,100.00
2023-04-07T09:11:49.157Z,100.00
2023-04-07T09:12:51.368Z,100.00
2023-04-07T09:13:54.748Z,100.00
2023-04-07T09:14:58.036Z,100.00
2023-04-07T09:16:02.086Z,100.00
2023-04-07T09:17:04.600Z,100.00
2023-04-07T09:18:07.016Z,100.00
2023-04-07T09:19:09.468Z,100.00
2023-04-07T09:20:11.680Z,100.00
2023-04-07T09:21:15.539Z,100.00
2023-04-07T09:22:35.205Z,100.00
2023-04-07T09:23:39.921Z,100.00
2023-04-07T09:24:42.295Z,100.00
2023-04-07T09:25:44.453Z,100.00
2023-04-07T09:26:46.587Z,100.00
2023-04-07T09:27:59.261Z,100.00
2023-04-07T09:29:03.254Z,100.00
2023-04-07T09:30:15.832Z,97.19
2023-04-07T09:31:18.160Z,100.00
2023-04-07T09:32:38.735Z,100.00
2023-04-07T09:33:41.228Z,100.00
2023-04-07T09:34:43.518Z,100.00
2023-04-07T09:35:56.057Z,100.00
2023-04-07T09:36:59.121Z,100.00
2023-04-07T09:38:09.033Z,100.00
2023-04-07T09:39:11.478Z,100.00
2023-04-07T09:40:27.015Z,100.00
2023-04-07T09:41:29.291Z,100.00
2023-04-07T09:42:35.289Z,100.00
2023-04-07T09:43:40.415Z,100.00
2023-04-07T09:44:44.050Z,100.00
2023-04-07T09:45:46.704Z,100.00
2023-04-07T09:46:53.790Z,100.00
2023-04-07T09:47:56.076Z,100.00
2023-04-07T09:49:05.357Z,100.00
2023-04-07T09:50:08.130Z,100.00
2023-04-07T09:51:17.820Z,100.00
2023-04-07T09:52:23.482Z,100.00
2023-04-07T09:53:46.541Z,100.00
2023-04-07T09:54:49.234Z,100.00
2023-04-07T09:55:52.101Z,100.00
2023-04-07T09:56:55.532Z,95.60
2023-04-07T09:57:58.203Z,91.50
2023-04-07T09:59:01.848Z,92.82
2023-04-07T10:00:05.295Z,87.37
2023-04-07T10:01:17.611Z,84.53
2023-04-07T10:02:19.932Z,95.99
2023-04-07T10:03:22.157Z,89.87
2023-04-07T10:04:25.534Z,84.00
2023-04-07T10:05:28.116Z,83.58
2023-04-07T10:06:31.019Z,82.57
2023-04-07T10:07:33.490Z,85.94
2023-04-07T10:08:37.747Z,91.04
2023-04-07T10:09:40.148Z,93.85
2023-04-07T10:10:43.775Z,94.52
2023-04-07T10:11:46.610Z,97.32
2023-04-07T10:12:50.112Z,100.00
2023-04-07T10:13:52.475Z,100.00
2023-04-07T10:14:55.609Z,100.00
2023-04-07T10:15:58.856Z,100.00
2023-04-07T10:17:01.968Z,100.00
2023-04-07T10:18:07.376Z,100.00
2023-04-07T10:19:09.627Z,100.00
2023-04-07T10:20:12.243Z,100.00
2023-04-07T10:21:17.975Z,100.00
2023-04-07T10:22:21.266Z,100.00
2023-04-07T10:23:56.155Z,100.00
2023-04-07T10:25:02.814Z,100.00
2023-04-07T10:26:08.026Z,100.00
2023-04-07T10:27:16.378Z,100.00
2023-04-07T10:28:21.201Z,99.62
2023-04-07T10:29:24.661Z,99.95
2023-04-07T10:30:30.924Z,100.00
2023-04-07T10:31:33.877Z,100.00
2023-04-07T10:32:47.630Z,100.00
2023-04-07T10:33:53.962Z,100.00
2023-04-07T10:34:58.038Z,100.00
2023-04-07T10:36:07.305Z,100.00
2023-04-07T10:37:13.437Z,100.00
2023-04-07T10:38:16.597Z,100.00
2023-04-07T10:39:20.460Z,100.00
2023-04-07T10:40:27.917Z,100.00
2023-04-07T10:41:36.556Z,100.00
2023-04-07T10:42:45.201Z,100.00
2023-04-07T10:43:47.923Z,100.00
2023-04-07T10:44:50.686Z,100.00
2023-04-07T10:45:56.015Z,100.00
2023-04-07T10:47:00.897Z,100.00
2023-04-07T10:48:03.152Z,100.00
2023-04-07T10:49:09.794Z,100.00
2023-04-07T10:50:22.758Z,100.00
2023-04-07T10:51:24.927Z,100.00
2023-04-07T10:52:27.081Z,100.00
2023-04-07T10:53:29.220Z,100.00
2023-04-07T10:54:31.877Z,100.00
2023-04-07T10:55:46.308Z,100.00
2023-04-07T10:57:03.468Z,100.00
2023-04-07T10:58:24.806Z,100.00
2023-04-07T10:59:27.984Z,100.00
2023-04-07T11:00:30.416Z,100.00
2023-04-07T11:01:34.602Z,100.00
2023-04-07T11:02:39.934Z,100.00
2023-04-07T11:03:53.195Z,100.00
2023-04-07T11:04:56.178Z,100.00
2023-04-07T11:06:08.368Z,100.00
2023-04-07T11:07:11.426Z,100.00
2023-04-07T11:08:13.609Z,100.00
2023-04-07T11:09:21.768Z,100.00
2023-04-07T11:10:24.059Z,100.00
2023-04-07T11:11:38.486Z,100.00
2023-04-07T11:12:40.695Z,100.00
2023-04-07T11:13:48.659Z,100.00
2023-04-07T11:14:51.385Z,100.00
2023-04-07T11:15:54.090Z,100.00
2023-04-07T11:16:56.768Z,100.00
2023-04-07T11:18:18.273Z,100.00
2023-04-07T11:19:20.452Z,100.00
2023-04-07T11:20:22.651Z,100.00
2023-04-07T11:21:24.864Z,100.00
2023-04-07T11:22:30.326Z,100.00
2023-04-07T11:23:39.721Z,100.00
2023-04-07T11:24:42.258Z,100.00
2023-04-07T11:25:49.798Z,100.00
2023-04-07T11:26:51.972Z,100.00
2023-04-07T11:27:54.126Z,100.00
2023-04-07T11:28:58.677Z,100.00
2023-04-07T11:30:00.860Z,100.00
2023-04-07T11:31:03.958Z,100.00
2023-04-07T11:32:06.264Z,100.00
2023-04-07T11:33:08.788Z,100.00
2023-04-07T11:34:11.265Z,100.00
2023-04-07T11:35:13.451Z,100.00
2023-04-07T11:36:26.831Z,100.00
2023-04-07T11:37:29.120Z,100.00
2023-04-07T11:38:38.585Z,100.00
2023-04-07T11:39:41.069Z,100.00
2023-04-07T11:40:43.265Z,100.00
2023-04-07T11:41:47.592Z,100.00
2023-04-07T11:42:49.829Z,100.00
2023-04-07T11:44:08.470Z,100.00
2023-04-07T11:45:19.349Z,100.00
2023-04-07T11:46:22.539Z,100.00
2023-04-07T11:47:39.772Z,100.00
2023-04-07T11:48:43.526Z,100.00
2023-04-07T11:49:46.969Z,100.00
2023-04-07T11:50:49.276Z,100.00
2023-04-07T11:52:04.615Z,100.00
2023-04-07T11:53:06.871Z,100.00
2023-04-07T11:54:10.064Z,100.00
2023-04-07T11:55:23.592Z,100.00
2023-04-07T11:56:27.972Z,100.00
2023-04-07T11:57:30.201Z,100.00
2023-04-07T11:58:32.608Z,100.00
2023-04-07T11:59:34.794Z,100.00
2023-04-07T12:00:37.426Z,100.00
2023-04-07T12:01:45.003Z,98.84
2023-04-07T12:02:47.496Z,98.79
2023-04-07T12:04:01.959Z,94.72
2023-04-07T12:05:06.016Z,92.00
2023-04-07T12:06:08.271Z,83.97
2023-04-07T12:07:11.613Z,82.88
2023-04-07T12:08:15.914Z,91.16
2023-04-07T12:09:35.896Z,95.70
2023-04-07T12:10:40.391Z,100.00
2023-04-07T12:11:49.373Z,98.91
2023-04-07T12:12:51.982Z,94.54
2023-04-07T12:13:54.469Z,87.91
2023-04-07T12:14:56.886Z,85.43
2023-04-07T12:15:59.871Z,80.37
2023-04-07T12:17:03.534Z,79.28
2023-04-07T12:18:06.199Z,83.58
2023-04-07T12:19:08.396Z,84.92
2023-04-07T12:20:11.462Z,84.30
2023-04-07T12:21:13.721Z,87.33
2023-04-07T12:22:16.168Z,86.23
2023-04-07T12:23:18.517Z,84.04
2023-04-07T12:24:21.306Z,82.12
2023-04-07T12:25:23.604Z,79.36
2023-04-07T12:26:25.755Z,78.95
2023-04-07T12:27:41.656Z,86.02
2023-04-07T12:28:45.362Z,96.58
2023-04-07T12:29:48.838Z,100.00
2023-04-07T12:30:51.098Z,100.00
2023-04-07T12:31:53.553Z,100.00
2023-04-07T12:32:55.892Z,100.00
2023-04-07T12:33:58.684Z,100.00
2023-04-07T12:35:00.878Z,100.00
2023-04-07T12:36:03.791Z,100.00
2023-04-07T12:37:06.158Z,100.00
2023-04-07T12:38:08.371Z,100.00
2023-04-07T12:39:10.552Z,100.00
2023-04-07T12:40:12.863Z,100.00
2023-04-07T12:41:15.505Z,100.00
2023-04-07T12:42:17.773Z,100.00
2023-04-07T12:43:20.087Z,100.00
2023-04-07T12:44:22.197Z,100.00
2023-04-07T12:45:24.766Z,100.00
2023-04-07T12:46:27.113Z,100.00
2023-04-07T12:47:29.343Z,100.00
2023-04-07T12:48:31.746Z,100.00
2023-04-07T12:49:33.936Z,100.00
2023-04-07T12:50:37.448Z,100.00
2023-04-07T12:51:40.199Z,100.00
2023-04-07T12:52:43.015Z,100.00
2023-04-07T12:53:45.537Z,100.00
2023-04-07T12:54:47.770Z,100.00
2023-04-07T12:55:50.634Z,100.00
2023-04-07T12:56:53.067Z,100.00
2023-04-07T12:57:55.694Z,100.00
2023-04-07T12:58:58.093Z,100.00
2023-04-07T13:00:00.585Z,100.00
2023-04-07T13:01:03.892Z,100.00
2023-04-07T13:02:08.716Z,100.00
2023-04-07T13:03:11.414Z,100.00
2023-04-07T13:04:14.265Z,100.00
2023-04-07T13:05:16.726Z,100.00
2023-04-07T13:06:19.339Z,100.00
2023-04-07T13:07:22.106Z,100.00
2023-04-07T13:08:24.368Z,100.00
2023-04-07T13:09:26.653Z,100.00
2023-04-07T13:10:28.835Z,100.00
2023-04-07T13:11:31.068Z,100.00
2023-04-07T13:12:33.355Z,100.00
2023-04-07T13:13:35.593Z,100.00
2023-04-07T13:14:49.371Z,100.00
2023-04-07T13:15:59.661Z,100.00
2023-04-07T13:17:01.952Z,100.00
2023-04-07T13:18:04.260Z,100.00
2023-04-07T13:19:06.580Z,100.00
2023-04-07T13:20:09.168Z,100.00
2023-04-07T13:21:42.891Z,100.00
2023-04-07T13:22:35.800Z,100.00
2023-04-07T13:23:49.427Z,100.00
2023-04-07T13:24:51.830Z,100.00
2023-04-07T13:25:53.996Z,99.48
2023-04-07T13:26:57.586Z,98.19
2023-04-07T13:27:59.845Z,96.11