createdAt,value
2019-01-13T00:02:26.967Z,100440.00
2019-01-13T00:04:56.631Z,100442.00
2019-01-13T00:07:26.720Z,100438.00
2019-01-13T00:09:56.481Z,100449.00
2019-01-13T00:12:27.177Z,100434.00
2019-01-13T00:14:56.844Z,100424.00
2019-01-13T00:17:26.785Z,100418.00
2019-01-13T00:19:56.427Z,100401.00
2019-01-13T00:22:27.556Z,100399.00
2019-01-13T00:24:57.185Z,100388.00
2019-01-13T00:27:27.113Z,100366.00
2019-01-13T00:29:56.817Z,100370.00
2019-01-13T00:32:26.503Z,100371.00
2019-01-13T00:34:56.178Z,100368.00
2019-01-13T00:37:25.925Z,100362.00
2019-01-13T00:39:55.633Z,100360.00
2019-01-13T00:42:28.227Z,100382.00
2019-01-13T00:44:57.885Z,100378.00
2019-01-13T00:47:27.589Z,100370.00
2019-01-13T00:49:58.868Z,100370.00
2019-01-13T00:52:29.319Z,100354.00
2019-01-13T00:54:59.002Z,100354.00
2019-01-13T00:57:30.277Z,100286.00
2019-01-13T00:59:59.949Z,100350.00
2019-01-13T01:02:29.647Z,100323.00
2019-01-13T01:04:59.620Z,100317.00
2019-01-13T01:07:29.798Z,100315.00
2019-01-13T01:09:59.475Z,100330.00
2019-01-13T01:12:29.155Z,100315.00
2019-01-13T01:14:58.963Z,100331.00
2019-01-13T01:17:28.657Z,100346.00
2019-01-13T01:19:58.484Z,100333.00
2019-01-13T01:22:28.201Z,100331.00
2019-01-13T01:24:57.881Z,100309.00
2019-01-13T01:27:27.559Z,100334.00
2019-01-13T01:29:57.345Z,100318.00
2019-01-13T01:32:27.039Z,100337.00
2019-01-13T01:34:56.986Z,100332.00
2019-01-13T01:37:26.714Z,100323.00
2019-01-13T01:39:56.393Z,100319.00
2019-01-13T01:42:26.062Z,100321.00
2019-01-13T01:44:55.724Z,100315.00
2019-01-13T01:47:25.599Z,100321.00
2019-01-13T01:49:55.270Z,100302.00
2019-01-13T01:52:24.933Z,100289.00
2019-01-13T01:54:54.671Z,100288.00
2019-01-13T01:57:24.354Z,100296.00
2019-01-13T01:59:54.030Z,100268.00
2019-01-13T02:02:23.819Z,100269.00
2019-01-13T02:04:53.621Z,100276.00
2019-01-13T02:07:23.262Z,100282.00
2019-01-13T02:09:52.944Z,100274.00
2019-01-13T02:12:22.666Z,100291.00
2019-01-13T02:14:52.471Z,100290.00
2019-01-13T02:17:23.446Z,100293.00
2019-01-13T02:19:53.121Z,100282.00
2019-01-13T02:22:22.806Z,100289.00
2019-01-13T02:24:52.814Z,100287.00
2019-01-13T02:27:22.697Z,100296.00
2019-01-13T02:29:52.378Z,100285.00
2019-01-13T02:32:24.084Z,100284.00
2019-01-13T02:34:53.764Z,100283.00
2019-01-13T02:37:23.444Z,100269.00
2019-01-13T02:39:53.125Z,100282.00
2019-01-13T02:42:24.270Z,100271.00
2019-01-13T02:44:53.964Z,100266.00
2019-01-13T02:47:23.661Z,100257.00
2019-01-13T02:49:53.325Z,100262.00
2019-01-13T02:52:22.981Z,100241.00
2019-01-13T02:54:52.674Z,100261.00
2019-01-13T02:57:22.358Z,100258.00
2019-01-13T02:59:52.010Z,100249.00
2019-01-13T03:02:21.752Z,100247.00
2019-01-13T03:04:51.423Z,100249.00
2019-01-13T03:07:21.082Z,100262.00
2019-01-13T03:09:50.793Z,100280.00
2019-01-13T03:12:20.457Z,100251.00
2019-01-13T03:14:50.131Z,100246.00
2019-01-13T03:17:19.805Z,100250.00
2019-01-13T03:19:49.470Z,100246.00
2019-01-13T03:22:19.154Z,100231.00
2019-01-13T03:24:48.848Z,100234.00
2019-01-13T03:27:18.510Z,100238.00
2019-01-13T03:29:48.205Z,100212.00
2019-01-13T03:32:17.932Z,100210.00
2019-01-13T03:34:47.590Z,100174.00
2019-01-13T03:37:17.590Z,100176.00
2019-01-13T03:39:48.629Z,100171.00
2019-01-13T03:42:20.062Z,100192.00
2019-01-13T03:44:49.747Z,100183.00
2019-01-13T03:47:19.393Z,100187.00
2019-01-13T03:49:49.061Z,100155.00
2019-01-13T03:52:18.722Z,100154.00
2019-01-13T03:54:48.420Z,100147.00
2019-01-13T03:57:18.080Z,100149.00
2019-01-13T03:59:50.029Z,100144.00
2019-01-13T04:02:19.720Z,100127.00
2019-01-13T04:04:50.739Z,100119.00
2019-01-13T04:07:21.390Z,100117.00
2019-01-13T04:09:51.069Z,100104.00
2019-01-13T04:12:20.741Z,100116.00
2019-01-13T04:14:50.416Z,100102.00
2019-01-13T04:17:22.571Z,100091.00
2019-01-13T04:19:53.022Z,100078.00
2019-01-13T04:22:22.688Z,100093.00
2019-01-13T04:24:52.381Z,100084.00
2019-01-13T04:27:22.040Z,100085.00
2019-01-13T04:29:51.731Z,100087.00
2019-01-13T04:32:21.420Z,100096.00
2019-01-13T04:34:51.297Z,100102.00
2019-01-13T04:37:20.957Z,100123.00
2019-01-13T04:39:50.647Z,100102.00
2019-01-13T04:42:21.631Z,100124.00
2019-01-13T04:44:51.309Z,100119.00
2019-01-13T04:47:20.992Z,100097.00
2019-01-13T04:49:50.670Z,100115.00
2019-01-13T04:52:20.498Z,100088.00
2019-01-13T04:54:51.917Z,100074.00
2019-01-13T04:57:21.599Z,100060.00
2019-01-13T04:59:51.433Z,100049.00
2019-01-13T05:02:22.640Z,100062.00
2019-01-13T05:04:52.299Z,100033.00
2019-01-13T05:07:24.997Z,100037.00
2019-01-13T05:09:54.823Z,100029.00
2019-01-13T05:12:24.541Z,100040.00
2019-01-13T05:14:54.197Z,100025.00
2019-01-13T05:17:23.896Z,100052.00
2019-01-13T05:19:53.566Z,100039.00
2019-01-13T05:22:23.214Z,100058.00
2019-01-13T05:24:52.829Z,100065.00
2019-01-13T05:27:22.504Z,100062.00
2019-01-13T05:29:52.153Z,100093.00
2019-01-13T05:32:21.851Z,100094.00
2019-01-13T05:34:51.522Z,100069.00
2019-01-13T05:37:21.197Z,100101.00
2019-01-13T05:39:50.915Z,100096.00
2019-01-13T05:42:20.636Z,100101.00
2019-01-13T05:44:50.259Z,100104.00
2019-01-13T05:47:19.987Z,100091.00
2019-01-13T05:49:52.180Z,100089.00
2019-01-13T05:52:21.847Z,100099.00
2019-01-13T05:54:51.663Z,100088.00
2019-01-13T05:57:21.301Z,100097.00
2019-01-13T05:59:50.900Z,100080.00
2019-01-13T06:02:20.672Z,100095.00
2019-01-13T06:04:51.567Z,100102.00
2019-01-13T06:07:21.233Z,100091.00
2019-01-13T06:09:50.947Z,100093.00
2019-01-13T06:12:20.598Z,100104.00
2019-01-13T06:14:53.287Z,100079.00
2019-01-13T06:17:23.263Z,100075.00
2019-01-13T06:19:52.923Z,100070.00
2019-01-13T06:22:22.652Z,100057.00
2019-01-13T06:24:52.334Z,100045.00
2019-01-13T06:27:22.896Z,100039.00
2019-01-13T06:29:52.564Z,100030.00
2019-01-13T06:32:22.248Z,100049.00
2019-01-13T06:34:51.914Z,100053.00
2019-01-13T06:37:22.635Z,100053.00
2019-01-13T06:39:53.277Z,100042.00
2019-01-13T06:42:22.945Z,100041.00
2019-01-13T06:44:52.623Z,100029.00
2019-01-13T06:47:22.302Z,100028.00
2019-01-13T06:49:51.958Z,100019.00
2019-01-13T06:52:21.647Z,100054.00
2019-01-13T06:54:51.650Z,100008.00
2019-01-13T06:57:21.339Z,100021.00
2019-01-13T06:59:50.920Z,100001.00
2019-01-13T07:02:20.601Z,100034.00
2019-01-13T07:04:50.308Z,99989.00
2019-01-13T07:07:20.185Z,99986.00
2019-01-13T07:09:49.871Z,99985.00
2019-01-13T07:12:19.535Z,99991.00
2019-01-13T07:14:49.206Z,100007.00
2019-01-13T07:17:20.772Z,99986.00
2019-01-13T07:19:50.446Z,99989.00
2019-01-13T07:22:21.776Z,100017.00
2019-01-13T07:24:51.469Z,100021.00
2019-01-13T07:27:21.142Z,100011.00
2019-01-13T07:29:50.802Z,100001.00
2019-01-13T07:32:20.572Z,100010.00
2019-01-13T07:34:50.224Z,100023.00
2019-01-13T07:37:19.897Z,100035.00
2019-01-13T07:39:49.593Z,100034.00
2019-01-13T07:42:19.260Z,100023.00
2019-01-13T07:44:48.908Z,100014.00
2019-01-13T07:47:18.596Z,100035.00
2019-01-13T07:49:48.311Z,100053.00
2019-01-13T07:52:17.914Z,100034.00
2019-01-13T07:54:47.618Z,100037.00
2019-01-13T07:57:17.280Z,100030.00
2019-01-13T07:59:46.947Z,100023.00
2019-01-13T08:02:17.917Z,100023.00
2019-01-13T08:04:47.784Z,100015.00
2019-01-13T08:07:17.560Z,100017.00
2019-01-13T08:09:47.299Z,100024.00
2019-01-13T08:12:16.936Z,100013.00
2019-01-13T08:14:46.657Z,100007.00
2019-01-13T08:17:16.448Z,100004.00
2019-01-13T08:19:46.165Z,100023.00
2019-01-13T08:22:15.846Z,100005.00
2019-01-13T08:24:45.547Z,100039.00
2019-01-13T08:27:15.225Z,100017.00
2019-01-13T08:29:46.410Z,100024.00
2019-01-13T08:32:16.114Z,100016.00
2019-01-13T08:34:45.818Z,100012.00
2019-01-13T08:37:15.481Z,100007.00
2019-01-13T08:39:45.163Z,99995.00
2019-01-13T08:42:14.819Z,99998.00
2019-01-13T08:44:44.558Z,99990.00
2019-01-13T08:47:15.730Z,100010.00
2019-01-13T08:49:45.380Z,99997.00
2019-01-13T08:52:15.045Z,99988.00
2019-01-13T08:54:44.792Z,99991.00
2019-01-13T08:57:14.654Z,99993.00
2019-01-13T08:59:44.419Z,99986.00
2019-01-13T09:02:14.107Z,99985.00
2019-01-13T09:04:43.761Z,99978.00
2019-01-13T09:07:13.427Z,100002.00
2019-01-13T09:09:43.121Z,100000.00
2019-01-13T09:12:12.793Z,99977.00
2019-01-13T09:14:43.773Z,99990.00
2019-01-13T09:17:13.461Z,99995.00
2019-01-13T09:19:43.391Z,99982.00
2019-01-13T09:22:13.060Z,99997.00
2019-01-13T09:24:42.736Z,99973.00
2019-01-13T09:27:12.461Z,99971.00
2019-01-13T09:29:42.636Z,99968.00
2019-01-13T09:32:12.374Z,99957.00
2019-01-13T09:34:42.040Z,99949.00
2019-01-13T09:37:14.792Z,99937.00
2019-01-13T09:39:44.447Z,99919.00
2019-01-13T09:42:14.401Z,99922.00
2019-01-13T09:44:44.099Z,99924.00
2019-01-13T09:47:13.780Z,99929.00
2019-01-13T09:49:49.754Z,99936.00
2019-01-13T09:52:14.897Z,99928.00
2019-01-13T09:54:44.562Z,99934.00
2019-01-13T09:57:14.314Z,99948.00
2019-01-13T09:59:43.978Z,99937.00
2019-01-13T10:02:15.166Z,99928.00
2019-01-13T10:04:44.818Z,99915.00
2019-01-13T10:07:14.517Z,99906.00
2019-01-13T10:09:44.270Z,99913.00
2019-01-13T10:12:13.929Z,99910.00
2019-01-13T10:14:43.632Z,99910.00
2019-01-13T10:17:13.317Z,99910.00
2019-01-13T10:19:42.969Z,99917.00
2019-01-13T10:22:16.895Z,99913.00
2019-01-13T10:24:48.417Z,99905.00
2019-01-13T10:27:18.088Z,99923.00
2019-01-13T10:29:47.839Z,99913.00
2019-01-13T10:32:17.498Z,99913.00
2019-01-13T10:34:46.994Z,99920.00
2019-01-13T10:37:16.682Z,99914.00
2019-01-13T10:39:46.626Z,99894.00
2019-01-13T10:42:16.313Z,99902.00
2019-01-13T10:44:47.716Z,99877.00
2019-01-13T10:47:17.908Z,99887.00
2019-01-13T10:49:52.942Z,99873.00
2019-01-13T10:52:22.605Z,99874.00
2019-01-13T10:54:52.263Z,99863.00
2019-01-13T10:57:21.934Z,99874.00
2019-01-13T10:59:51.683Z,99855.00
2019-01-13T11:02:21.409Z,99863.00
2019-01-13T11:04:52.706Z,99866.00
2019-01-13T11:07:22.402Z,99866.00
2019-01-13T11:09:52.073Z,99854.00
2019-01-13T11:12:21.742Z,99861.00
2019-01-13T11:14:54.376Z,99852.00
2019-01-13T11:17:24.040Z,99834.00
2019-01-13T11:19:53.777Z,99846.00
2019-01-13T11:22:23.451Z,99830.00
2019-01-13T11:24:56.827Z,99837.00
2019-01-13T11:27:26.486Z,99833.00
2019-01-13T11:29:56.162Z,99820.00
2019-01-13T11:32:25.812Z,99804.00
2019-01-13T11:34:57.011Z,99819.00
2019-01-13T11:37:27.382Z,99822.00
2019-01-13T11:39:57.324Z,99805.00
2019-01-13T11:42:27.962Z,99805.00
2019-01-13T11:44:58.662Z,99798.00
2019-01-13T11:47:28.361Z,99800.00
2019-01-13T11:49:58.015Z,99790.00
2019-01-13T11:52:27.714Z,99789.00
2019-01-13T11:54:58.854Z,99786.00
2019-01-13T11:57:28.526Z,99783.00
2019-01-13T11:59:58.200Z,99774.00
2019-01-13T12:02:32.505Z,99772.00
2019-01-13T12:05:00.316Z,99757.00
2019-01-13T12:07:30.007Z,99768.00
2019-01-13T12:09:59.872Z,99755.00
2019-01-13T12:12:29.531Z,99743.00
2019-01-13T12:15:01.937Z,99744.00
2019-01-13T12:17:31.604Z,99720.00
2019-01-13T12:20:01.414Z,99709.00
2019-01-13T12:22:32.271Z,99716.00
2019-01-13T12:25:02.036Z,99718.00
2019-01-13T12:27:31.726Z,99705.00
2019-01-13T12:30:01.422Z,99715.00
2019-01-13T12:32:31.105Z,99701.00
2019-01-13T12:35:00.768Z,99721.00
2019-01-13T12:37:30.437Z,99721.00
2019-01-13T12:40:00.165Z,99709.00
2019-01-13T12:42:30.305Z,99713.00
2019-01-13T12:45:00.541Z,99706.00
2019-01-13T12:47:30.200Z,99692.00
2019-01-13T12:49:59.963Z,99692.00
2019-01-13T12:52:29.665Z,99695.00
2019-01-13T12:54:59.334Z,99683.00
2019-01-13T12:57:29.004Z,99684.00
2019-01-13T12:59:58.688Z,99689.00
2019-01-13T13:02:30.050Z,99686.00
2019-01-13T13:04:59.716Z,99698.00
2019-01-13T13:07:29.409Z,99712.00
2019-01-13T13:10:23.999Z,99713.00
2019-01-13T13:12:53.682Z,99734.00
2019-01-13T13:15:23.344Z,99722.00
2019-01-13T13:17:52.923Z,99718.00
2019-01-13T13:20:23.029Z,99710.00
2019-01-13T13:22:52.698Z,99739.00
2019-01-13T13:25:22.374Z,99720.00
2019-01-13T13:27:52.056Z,99717.00
2019-01-13T13:30:27.679Z,99705.00
2019-01-13T13:32:57.674Z,99706.00
2019-01-13T13:35:27.351Z,99718.00
2019-01-13T13:37:57.027Z,99655.00
2019-01-13T13:40:28.649Z,99706.00
2019-01-13T13:42:58.318Z,99699.00
2019-01-13T13:45:28.171Z,99707.00
2019-01-13T13:47:58.217Z,99697.00
2019-01-13T13:50:28.399Z,99701.00
2019-01-13T13:52:58.156Z,99699.00
2019-01-13T13:55:27.848Z,99697.00
2019-01-13T13:57:57.527Z,99709.00
2019-01-13T14:00:30.847Z,99701.00
2019-01-13T14:03:00.536Z,99682.00
2019-01-13T14:05:30.294Z,99696.00
2019-01-13T14:07:59.958Z,99683.00
2019-01-13T14:10:35.340Z,99673.00
2019-01-13T14:13:05.683Z,99661.00
2019-01-13T14:15:35.365Z,99653.00
2019-01-13T14:18:05.046Z,99650.00
2019-01-13T14:20:34.764Z,99651.00
2019-01-13T14:23:05.003Z,99649.00
2019-01-13T14:25:34.682Z,99657.00
2019-01-13T14:28:05.237Z,99650.00
2019-01-13T14:30:34.902Z,99658.00
2019-01-13T14:33:05.492Z,99663.00
2019-01-13T14:35:35.355Z,99659.00
2019-01-13T14:38:05.407Z,99661.00
2019-01-13T14:40:35.085Z,99682.00
2019-01-13T14:43:04.761Z,99676.00
2019-01-13T14:45:34.508Z,99678.00
2019-01-13T14:48:07.296Z,99666.00
2019-01-13T14:50:36.954Z,99676.00
2019-01-13T14:53:08.604Z,99688.00
2019-01-13T14:55:38.287Z,99683.00
2019-01-13T14:58:08.348Z,99659.00
2019-01-13T15:00:38.038Z,99668.00
2019-01-13T15:03:07.731Z,99683.00
2019-01-13T15:05:37.704Z,99670.00
2019-01-13T15:08:07.359Z,99643.00
2019-01-13T15:10:37.417Z,99646.00
2019-01-13T15:13:07.102Z,99652.00
2019-01-13T15:15:36.768Z,99650.00
2019-01-13T15:18:07.161Z,99657.00
2019-01-13T15:20:36.818Z,99650.00
2019-01-13T15:23:07.024Z,99646.00
2019-01-13T15:25:36.685Z,99655.00
2019-01-13T15:28:06.474Z,99640.00
2019-01-13T15:30:36.620Z,99637.00
2019-01-13T15:33:06.338Z,99629.00
2019-01-13T15:35:36.303Z,99627.00
2019-01-13T15:38:06.592Z,99645.00
2019-01-13T15:40:36.537Z,99641.00
2019-01-13T15:43:06.405Z,99642.00
2019-01-13T15:45:36.271Z,99608.00
2019-01-13T15:48:07.163Z,99635.00
2019-01-13T15:50:36.871Z,99638.00
2019-01-13T15:53:06.628Z,99657.00
2019-01-13T15:55:36.623Z,99628.00
2019-01-13T15:58:07.106Z,99640.00
2019-01-13T16:00:36.782Z,99658.00
2019-01-13T16:03:08.245Z,99626.00
2019-01-13T16:05:37.917Z,99615.00
2019-01-13T16:08:07.586Z,99646.00
2019-01-13T16:10:37.281Z,99639.00
2019-01-13T16:13:07.232Z,99647.00
2019-01-13T16:15:36.902Z,99621.00
2019-01-13T16:18:06.790Z,99637.00
2019-01-13T16:20:37.381Z,99656.00
2019-01-13T16:23:07.929Z,99671.00
2019-01-13T16:25:37.726Z,99669.00
2019-01-13T16:28:08.389Z,99641.00
2019-01-13T16:30:38.369Z,99671.00
2019-01-13T16:33:08.755Z,99680.00
2019-01-13T16:35:38.221Z,99675.00
2019-01-13T16:38:07.896Z,99673.00
2019-01-13T16:40:37.971Z,99692.00
2019-01-13T16:43:07.834Z,99670.00
2019-01-13T16:45:37.495Z,99687.00
2019-01-13T16:48:07.286Z,99697.00
2019-01-13T16:50:36.941Z,99692.00
2019-01-13T16:53:06.707Z,99689.00
2019-01-13T16:55:36.454Z,99730.00
2019-01-13T16:58:06.628Z,99724.00
2019-01-13T17:00:36.346Z,99723.00
2019-01-13T17:03:06.344Z,99706.00
2019-01-13T17:05:36.027Z,99720.00
2019-01-13T17:08:06.048Z,99709.00
2019-01-13T17:10:35.833Z,99716.00
2019-01-13T17:13:05.493Z,99742.00
2019-01-13T17:15:54.448Z,99750.00
2019-01-13T17:18:24.100Z,99755.00
2019-01-13T17:20:53.753Z,99759.00
2019-01-13T17:23:23.449Z,99787.00
2019-01-13T17:25:53.105Z,99755.00
2019-01-13T17:28:22.755Z,99744.00
2019-01-13T17:30:52.660Z,99755.00
2019-01-13T17:33:25.083Z,99750.00
2019-01-13T17:35:54.732Z,99731.00
2019-01-13T17:38:24.411Z,99742.00
2019-01-13T17:40:55.946Z,99741.00
2019-01-13T17:43:25.607Z,99731.00
2019-01-13T17:45:56.718Z,99535.00
2019-01-13T17:48:26.986Z,99745.00
2019-01-13T17:50:56.651Z,99728.00
2019-01-13T17:53:26.347Z,99740.00
2019-01-13T17:55:56.049Z,99751.00
2019-01-13T17:58:25.717Z,99737.00
2019-01-13T18:00:57.511Z,99739.00
2019-01-13T18:03:34.309Z,99741.00
2019-01-13T18:06:04.118Z,99760.00
2019-01-13T18:08:33.790Z,99773.00
2019-01-13T18:11:03.473Z,99790.00
2019-01-13T18:13:33.162Z,99777.00
2019-01-13T18:16:02.852Z,99798.00
2019-01-13T18:18:32.713Z,99811.00
2019-01-13T18:21:04.665Z,99812.00
2019-01-13T18:23:34.323Z,99787.00
2019-01-13T18:26:03.982Z,99782.00
2019-01-13T18:28:33.694Z,99805.00
2019-01-13T18:31:03.755Z,99798.00
2019-01-13T18:33:34.074Z,99775.00
2019-01-13T18:36:04.382Z,99778.00
2019-01-13T18:38:34.051Z,99799.00
2019-01-13T18:41:03.698Z,99801.00
2019-01-13T18:43:33.402Z,99804.00
2019-01-13T18:46:03.253Z,99791.00
2019-01-13T18:48:33.136Z,99803.00
2019-01-13T18:51:02.882Z,99823.00
2019-01-13T18:53:32.566Z,99805.00
2019-01-13T18:56:02.256Z,99808.00
2019-01-13T18:58:31.933Z,99806.00
2019-01-13T19:01:01.585Z,99819.00
2019-01-13T19:03:32.541Z,99824.00
2019-01-13T19:06:02.245Z,99826.00
2019-01-13T19:08:31.935Z,99837.00
2019-01-13T19:11:08.878Z,99834.00
2019-01-13T19:13:44.116Z,99834.00
2019-01-13T19:16:18.454Z,99857.00
2019-01-13T19:18:48.517Z,99861.00
2019-01-13T19:21:19.590Z,99853.00
2019-01-13T19:23:49.269Z,99867.00
2019-01-13T19:26:18.921Z,99864.00
2019-01-13T19:28:48.596Z,99875.00
2019-01-13T19:31:18.197Z,99878.00
2019-01-13T19:33:47.849Z,99882.00
2019-01-13T19:36:17.513Z,99886.00
2019-01-13T19:38:49.473Z,99882.00
2019-01-13T19:41:19.165Z,99897.00
2019-01-13T19:43:50.389Z,99863.00
2019-01-13T19:46:20.075Z,99878.00
2019-01-13T19:48:49.728Z,99883.00
2019-01-13T19:51:19.380Z,99891.00
2019-01-13T19:53:49.057Z,99870.00
2019-01-13T19:56:18.712Z,99856.00
2019-01-13T19:58:48.393Z,99871.00
2019-01-13T20:01:18.078Z,99865.00
2019-01-13T20:03:50.084Z,99873.00
2019-01-13T20:06:19.695Z,99885.00
2019-01-13T20:08:49.377Z,99890.00
2019-01-13T20:11:19.040Z,99902.00
2019-01-13T20:13:48.712Z,99911.00
2019-01-13T20:16:18.384Z,99898.00
2019-01-13T20:18:47.994Z,99914.00
2019-01-13T20:21:17.665Z,99912.00
2019-01-13T20:23:47.341Z,99911.00
2019-01-13T20:26:17.004Z,99917.00
2019-01-13T20:28:46.675Z,99928.00
2019-01-13T20:31:16.348Z,99934.00
2019-01-13T20:33:46.090Z,99925.00
2019-01-13T20:36:15.850Z,99941.00
2019-01-13T20:38:45.476Z,99943.00
2019-01-13T20:41:15.148Z,99947.00
2019-01-13T20:43:44.943Z,99953.00
2019-01-13T20:46:14.616Z,99952.00
2019-01-13T20:48:45.572Z,99966.00
2019-01-13T20:51:15.495Z,99953.00
2019-01-13T20:53:45.168Z,99950.00
2019-01-13T20:56:14.835Z,99959.00
2019-01-13T20:58:44.507Z,99957.00
2019-01-13T21:01:14.337Z,99955.00
2019-01-13T21:03:44.069Z,99956.00
2019-01-13T21:06:13.726Z,99971.00
2019-01-13T21:08:44.859Z,99961.00
2019-01-13T21:11:14.749Z,99975.00
2019-01-13T21:13:44.412Z,99963.00
2019-01-13T21:16:14.833Z,99980.00
2019-01-13T21:18:47.590Z,99955.00
2019-01-13T21:21:17.542Z,99968.00
2019-01-13T21:23:47.037Z,99952.00
2019-01-13T21:26:18.279Z,99961.00
2019-01-13T21:28:48.891Z,99959.00
2019-01-13T21:31:19.654Z,99946.00
2019-01-13T21:33:49.305Z,99956.00
2019-01-13T21:36:18.956Z,99967.00
2019-01-13T21:38:48.656Z,99973.00
2019-01-13T21:41:18.318Z,99990.00
2019-01-13T21:43:49.236Z,99988.00
2019-01-13T21:46:18.926Z,99978.00
2019-01-13T21:48:48.594Z,99992.00
2019-01-13T21:51:18.860Z,100006.00
2019-01-13T21:53:48.557Z,100020.00
2019-01-13T21:56:18.225Z,100011.00
2019-01-13T21:58:47.911Z,100006.00
2019-01-13T22:01:18.953Z,100011.00
2019-01-13T22:03:48.630Z,100020.00
2019-01-13T22:06:18.431Z,100011.00
2019-01-13T22:08:48.134Z,100013.00
2019-01-13T22:11:17.807Z,100009.00
2019-01-13T22:13:48.983Z,100021.00
2019-01-13T22:16:18.670Z,100027.00
2019-01-13T22:18:48.340Z,100032.00
2019-01-13T22:21:18.014Z,100038.00
2019-01-13T22:23:47.785Z,100025.00
2019-01-13T22:26:17.458Z,100025.00
2019-01-13T22:28:47.479Z,100020.00
2019-01-13T22:31:22.280Z,100027.00
2019-01-13T22:33:49.781Z,100042.00
2019-01-13T22:36:19.468Z,100050.00
2019-01-13T22:38:49.149Z,100036.00
2019-01-13T22:41:19.254Z,100046.00
2019-01-13T22:43:48.927Z,100047.00
2019-01-13T22:46:18.637Z,100036.00
2019-01-13T22:48:50.038Z,100031.00
2019-01-13T22:51:19.738Z,100033.00
2019-01-13T22:53:49.434Z,100029.00
2019-01-13T22:56:22.054Z,100036.00
2019-01-13T22:58:51.897Z,100068.00
2019-01-13T23:01:26.679Z,100077.00
2019-01-13T23:03:57.858Z,100083.00
2019-01-13T23:06:27.722Z,100090.00
2019-01-13T23:08:57.618Z,100075.00
2019-01-13T23:11:27.290Z,100085.00
2019-01-13T23:13:56.972Z,100094.00
2019-01-13T23:16:26.662Z,100090.00
2019-01-13T23:18:56.400Z,100091.00
2019-01-13T23:21:26.075Z,100088.00
2019-01-13T23:23:55.757Z,100087.00
2019-01-13T23:26:25.653Z,100082.00
2019-01-13T23:28:55.309Z,100094.00
2019-01-13T23:31:24.975Z,100085.00
2019-01-13T23:33:55.031Z,100093.00
2019-01-13T23:36:24.689Z,100096.00
2019-01-13T23:38:54.381Z,100101.00
2019-01-13T23:41:24.225Z,100093.00
2019-01-13T23:43:53.958Z,100100.00
2019-01-13T23:46:23.646Z,100093.00
2019-01-13T23:48:54.983Z,100099.00
2019-01-13T23:51:24.877Z,100096.00
2019-01-13T23:53:54.575Z,100094.00
2019-01-13T23:56:24.249Z,100103.00
2019-01-13T23:58:53.908Z,100107.00
