createdAt,value
2022-10-02T00:09:08.077Z,16.75
2022-10-02T00:24:17.571Z,23.73
2022-10-02T00:39:38.583Z,22.50
2022-10-02T00:55:04.597Z,26.08
2022-10-02T01:10:07.618Z,21.27
2022-10-02T01:25:09.817Z,24.80
2022-10-02T01:40:25.412Z,25.42
2022-10-02T01:56:05.691Z,32.38
2022-10-02T02:11:11.785Z,24.23
2022-10-02T02:26:15.734Z,17.73
2022-10-02T02:41:24.361Z,12.07
2022-10-02T02:56:28.708Z,10.90
2022-10-02T03:11:53.728Z,9.52
2022-10-02T03:42:02.754Z,10.23
2022-10-02T03:57:08.557Z,10.88
2022-10-02T04:12:34.665Z,10.43
2022-10-02T04:27:48.203Z,12.35
2022-10-02T04:43:11.701Z,14.23
2022-10-02T04:58:29.533Z,13.68
2022-10-02T05:13:33.903Z,11.70
2022-10-02T05:44:07.814Z,12.43
2022-10-02T05:59:09.775Z,13.35
2022-10-02T06:14:20.480Z,16.05
2022-10-02T06:29:29.684Z,14.00
2022-10-02T06:44:41.358Z,13.93
2022-10-02T07:00:00.074Z,15.30
2022-10-02T07:15:11.121Z,15.77
2022-10-02T07:30:16.614Z,14.20
2022-10-02T07:45:42.325Z,19.02
2022-10-02T08:00:55.619Z,24.67
2022-10-02T08:15:57.628Z,24.80
2022-10-02T08:30:59.554Z,24.08
2022-10-02T08:46:25.971Z,25.55
2022-10-02T09:01:28.408Z,10.05
2022-10-02T09:17:05.659Z,13.52
2022-10-02T09:32:29.162Z,7.90
2022-10-02T09:48:12.019Z,9.55
2022-10-02T10:03:22.966Z,8.88
2022-10-02T10:18:41.722Z,3.92
2022-10-02T10:34:21.902Z,3.30
2022-10-02T10:49:35.357Z,6.93
2022-10-02T11:05:10.507Z,8.13
2022-10-02T11:20:30.577Z,5.07
2022-10-02T11:35:52.437Z,1.70
2022-10-02T11:51:31.627Z,4.60
2022-10-02T12:07:01.005Z,0.73
2022-10-02T12:22:21.356Z,6.85
2022-10-02T12:37:38.609Z,14.02
2022-10-02T12:52:59.012Z,2.65
2022-10-02T13:08:16.274Z,1.95
2022-10-02T13:23:38.771Z,2.10
2022-10-02T13:39:23.807Z,3.90
2022-10-02T13:54:43.901Z,13.05
2022-10-02T14:09:58.211Z,1.70
2022-10-02T14:25:22.993Z,4.13
2022-10-02T14:41:46.027Z,1.90
2022-10-02T14:57:28.650Z,1.57
2022-10-02T15:12:49.176Z,2.90
2022-10-02T15:28:31.332Z,0.20
2022-10-02T15:44:19.222Z,1.58
2022-10-02T15:59:45.283Z,0.60
2022-10-02T16:14:53.159Z,0.30
2022-10-02T16:30:16.316Z,0.30
2022-10-02T16:45:29.360Z,2.08
2022-10-02T17:02:17.705Z,3.97
2022-10-02T17:33:22.378Z,9.37
2022-10-02T17:48:39.596Z,15.13
