createdAt,value
2019-01-16T00:03:32.711Z,963.8
2019-01-16T00:13:36.108Z,963.7
2019-01-16T00:23:39.542Z,963.7
2019-01-16T00:33:42.925Z,963.7
2019-01-16T00:43:46.348Z,963.7
2019-01-16T00:53:49.742Z,963.6
2019-01-16T01:03:54.222Z,963.5
2019-01-16T01:13:57.640Z,963.7
2019-01-16T01:24:01.065Z,963.6
2019-01-16T01:34:04.483Z,963.9
2019-01-16T01:44:07.913Z,963.9
2019-01-16T01:54:11.350Z,964
2019-01-16T02:04:14.779Z,963.9
2019-01-16T02:14:18.245Z,964.3
2019-01-16T02:24:21.668Z,964.4
2019-01-16T02:34:25.091Z,964.4
2019-01-16T02:44:28.481Z,964.2
2019-01-16T02:54:31.906Z,963.9
2019-01-16T03:04:35.313Z,963.6
2019-01-16T03:14:38.705Z,963.5
2019-01-16T03:24:42.138Z,963.3
2019-01-16T03:34:45.685Z,963.1
2019-01-16T03:44:49.123Z,963.1
2019-01-16T03:54:52.550Z,963
2019-01-16T04:04:55.955Z,963
2019-01-16T04:14:59.356Z,963.1
2019-01-16T04:25:02.843Z,963.1
2019-01-16T04:35:06.301Z,962.9
2019-01-16T04:45:09.694Z,962.7
2019-01-16T04:55:13.110Z,962.5
2019-01-16T05:05:16.516Z,962.4
2019-01-16T05:15:19.966Z,962.5
2019-01-16T05:25:23.383Z,962.6
2019-01-16T05:35:26.834Z,962.3
2019-01-16T05:45:30.233Z,962.3
2019-01-16T05:55:33.668Z,962.2
2019-01-16T06:05:37.097Z,962.1
2019-01-16T06:15:40.491Z,962.1
2019-01-16T06:25:43.935Z,962
2019-01-16T06:35:47.366Z,962.3
2019-01-16T06:45:50.790Z,962
2019-01-16T06:55:54.235Z,962.6
2019-01-16T07:05:57.639Z,962.1
2019-01-16T07:16:01.063Z,962.3
2019-01-16T07:26:04.495Z,961.9
2019-01-16T07:36:07.928Z,962
2019-01-16T07:46:11.357Z,961.9
2019-01-16T07:56:14.773Z,961.8
2019-01-16T08:06:18.211Z,961.5
2019-01-16T08:16:21.630Z,961.6
2019-01-16T08:26:25.022Z,961.7
2019-01-16T08:36:28.405Z,961.4
2019-01-16T08:46:31.848Z,961
2019-01-16T08:56:35.238Z,960.1
2019-01-16T09:06:38.662Z,965.8
2019-01-16T09:16:42.087Z,965.2
2019-01-16T09:26:45.623Z,964.5
2019-01-16T09:36:49.065Z,963.9
2019-01-16T09:46:52.516Z,963.6
2019-01-16T09:56:55.909Z,963.6
2019-01-16T10:06:59.333Z,963.3
2019-01-16T10:17:02.728Z,962.9
2019-01-16T10:27:06.116Z,962.9
2019-01-16T10:37:09.527Z,962.6
2019-01-16T10:47:12.938Z,962.6
2019-01-16T10:57:16.329Z,962.4
2019-01-16T11:07:19.724Z,962.4
2019-01-16T11:17:23.185Z,962.4
2019-01-16T11:27:26.594Z,961.4
2019-01-16T11:37:30.058Z,961.3
2019-01-16T11:47:33.479Z,961.3
2019-01-16T11:57:36.909Z,961.6
2019-01-16T12:07:40.385Z,961.1
2019-01-16T12:17:43.786Z,961.1
2019-01-16T12:27:47.203Z,960.9
2019-01-16T12:37:50.622Z,960.8
2019-01-16T12:47:54.047Z,960.1
2019-01-16T12:57:57.452Z,959.9
2019-01-16T13:08:00.869Z,959.8
2019-01-16T13:18:04.311Z,959.6
2019-01-16T13:28:07.740Z,959.4
2019-01-16T13:38:11.161Z,959.4
2019-01-16T13:48:14.586Z,959.3
2019-01-16T13:58:18.023Z,959.2
2019-01-16T14:08:21.439Z,958.6
2019-01-16T14:18:24.858Z,958.7
2019-01-16T14:28:28.299Z,958.2
2019-01-16T14:38:31.704Z,958.2
2019-01-16T14:48:35.106Z,958.1
2019-01-16T14:58:38.586Z,958.2
2019-01-16T15:08:42.005Z,958.5
2019-01-16T15:18:45.431Z,958.3
2019-01-16T15:28:48.866Z,958.6
2019-01-16T15:38:52.284Z,958.6
2019-01-16T15:48:55.684Z,958.8
2019-01-16T15:58:59.097Z,958.8
2019-01-16T16:09:02.491Z,958.9
2019-01-16T16:19:05.917Z,959.1
2019-01-16T16:29:09.342Z,959.3
2019-01-16T16:39:12.784Z,959.4
2019-01-16T16:49:16.200Z,959.6
2019-01-16T16:59:19.633Z,959.7
2019-01-16T17:09:23.060Z,959.8
2019-01-16T17:19:26.469Z,959.8
2019-01-16T17:29:29.905Z,960
2019-01-16T17:39:33.322Z,960.1
2019-01-16T17:49:36.763Z,960.1
2019-01-16T17:59:40.163Z,960.4
2019-01-16T18:09:43.580Z,960.6
2019-01-16T18:19:46.998Z,960.7
2019-01-16T18:29:50.409Z,960.7
2019-01-16T18:39:54.868Z,960.7
2019-01-16T18:49:59.297Z,960.8
2019-01-16T19:00:02.742Z,960.9
2019-01-16T19:10:06.178Z,960.9
2019-01-16T19:20:09.587Z,961.1
2019-01-16T19:30:13.028Z,961.1
2019-01-16T19:40:16.459Z,961
2019-01-16T19:50:19.949Z,953.6
2019-01-16T20:00:23.376Z,953.7
2019-01-16T20:10:26.790Z,953.8
2019-01-16T20:20:30.220Z,953.7
2019-01-16T20:30:33.648Z,953.8
2019-01-16T20:40:37.085Z,954
2019-01-16T20:50:40.479Z,953.9
2019-01-16T21:00:43.887Z,953.8
2019-01-16T21:10:47.306Z,954
2019-01-16T21:20:50.727Z,953.8
2019-01-16T21:30:54.121Z,954
2019-01-16T21:40:57.539Z,954.1
2019-01-16T21:51:00.997Z,954
2019-01-16T22:01:04.416Z,954.1
2019-01-16T22:11:07.833Z,954.1
2019-01-16T22:21:11.248Z,954.2
2019-01-16T22:31:14.669Z,954
2019-01-16T22:41:18.091Z,954
2019-01-16T22:51:21.519Z,954.2
2019-01-16T23:01:24.946Z,954
2019-01-16T23:11:28.377Z,953.8
2019-01-16T23:21:31.797Z,954
2019-01-16T23:31:35.222Z,954
2019-01-16T23:41:38.673Z,953.8
2019-01-16T23:51:42.112Z,953.9
