createdAt,value
2022-10-23T00:01:48.367Z,11.83
2022-10-23T00:04:25.340Z,11.83
2022-10-23T00:06:53.924Z,11.82
2022-10-23T00:09:24.968Z,11.82
2022-10-23T00:11:53.431Z,11.79
2022-10-23T00:14:24.315Z,11.77
2022-10-23T00:17:08.204Z,11.75
2022-10-23T00:19:36.562Z,11.76
2022-10-23T00:22:04.908Z,11.77
2022-10-23T00:24:33.354Z,11.79
2022-10-23T00:27:01.769Z,11.82
2022-10-23T00:29:30.408Z,11.85
2022-10-23T00:31:58.750Z,11.87
2022-10-23T00:34:27.259Z,11.87
2022-10-23T00:36:55.651Z,11.88
2022-10-23T00:39:24.126Z,11.86
2022-10-23T00:41:52.790Z,11.88
2022-10-23T00:44:21.122Z,11.86
2022-10-23T00:46:49.908Z,11.84
2022-10-23T00:49:18.421Z,11.81
2022-10-23T00:51:54.587Z,11.78
2022-10-23T00:54:27.178Z,11.77
2022-10-23T00:57:03.633Z,11.76
2022-10-23T00:59:32.450Z,11.75
2022-10-23T01:02:01.107Z,11.75
2022-10-23T01:04:32.760Z,11.75
2022-10-23T01:07:26.539Z,11.77
2022-10-23T01:10:01.275Z,11.77
2022-10-23T01:12:59.623Z,11.79
2022-10-23T01:15:59.084Z,11.81
2022-10-23T01:18:44.281Z,11.81
2022-10-23T01:22:01.971Z,11.82
2022-10-23T01:25:03.701Z,11.81
2022-10-23T01:27:37.932Z,11.82
2022-10-23T01:30:19.222Z,11.81
2022-10-23T01:32:50.479Z,11.81
2022-10-23T01:35:35.064Z,11.86
2022-10-23T01:38:13.499Z,11.88
2022-10-23T01:41:05.169Z,11.89
2022-10-23T01:43:45.756Z,11.92
2022-10-23T01:46:18.412Z,11.91
2022-10-23T01:48:53.777Z,11.89
2022-10-23T01:51:26.225Z,11.89
2022-10-23T01:54:00.024Z,11.90
2022-10-23T01:56:35.343Z,11.91
2022-10-23T01:59:07.669Z,11.90
2022-10-23T02:01:38.546Z,11.91
2022-10-23T02:04:11.081Z,11.91
2022-10-23T02:06:39.647Z,11.90
2022-10-23T02:09:08.374Z,11.90
2022-10-23T02:11:48.593Z,11.89
2022-10-23T02:15:12.287Z,11.87
2022-10-23T02:17:56.770Z,11.86
2022-10-23T02:20:42.036Z,11.83
2022-10-23T02:23:55.328Z,11.81
2022-10-23T02:26:41.402Z,11.80
2022-10-23T02:29:34.254Z,11.79
2022-10-23T02:32:02.998Z,11.79
2022-10-23T02:34:31.453Z,11.78
2022-10-23T02:36:59.836Z,11.77
2022-10-23T02:39:29.359Z,11.78
2022-10-23T02:42:22.452Z,11.78
2022-10-23T02:45:24.880Z,11.82
2022-10-23T02:47:58.564Z,11.86
2022-10-23T02:50:40.561Z,11.90
2022-10-23T02:53:27.382Z,11.91
2022-10-23T02:56:24.575Z,11.96
2022-10-23T02:59:15.616Z,12.00
2022-10-23T03:01:56.146Z,12.03
2022-10-23T03:04:27.616Z,12.05
2022-10-23T03:06:56.653Z,12.08
2022-10-23T03:09:26.621Z,12.07
2022-10-23T03:11:55.091Z,12.02
2022-10-23T03:14:26.209Z,11.98
2022-10-23T03:16:54.519Z,11.95
2022-10-23T03:19:22.860Z,11.88
2022-10-23T03:21:51.223Z,11.86
2022-10-23T03:24:19.816Z,11.80
2022-10-23T03:26:48.273Z,11.79
2022-10-23T03:29:16.731Z,11.78
2022-10-23T03:31:45.278Z,11.77
2022-10-23T03:34:15.043Z,11.74
2022-10-23T03:36:43.607Z,11.74
2022-10-23T03:39:12.041Z,11.73
2022-10-23T03:41:42.804Z,11.73
2022-10-23T03:44:11.189Z,11.72
2022-10-23T03:46:40.730Z,11.72
2022-10-23T03:49:09.106Z,11.71
2022-10-23T03:51:41.542Z,11.72
2022-10-23T03:54:10.235Z,11.70
2022-10-23T03:56:38.779Z,11.69
2022-10-23T03:59:07.260Z,11.66
2022-10-23T04:01:35.701Z,11.63
2022-10-23T04:04:04.112Z,11.65
2022-10-23T04:06:32.684Z,11.68
2022-10-23T04:09:01.242Z,11.70
2022-10-23T04:11:29.612Z,11.72
2022-10-23T04:13:58.039Z,11.72
2022-10-23T04:16:26.830Z,11.70
2022-10-23T04:18:55.193Z,11.68
2022-10-23T04:21:23.591Z,11.66
2022-10-23T04:23:52.016Z,11.64
2022-10-23T04:26:20.397Z,11.64
2022-10-23T04:28:49.063Z,11.62
2022-10-23T04:31:17.455Z,11.62
2022-10-23T04:33:45.998Z,11.57
2022-10-23T04:36:14.396Z,11.54
2022-10-23T04:38:42.789Z,11.50
2022-10-23T04:41:11.422Z,11.49
2022-10-23T04:43:39.356Z,11.46
2022-10-23T04:46:08.305Z,11.45
2022-10-23T04:48:36.680Z,11.41
2022-10-23T04:51:06.772Z,11.40
2022-10-23T04:53:35.618Z,11.41
2022-10-23T04:56:04.375Z,11.40
2022-10-23T04:58:32.931Z,11.40
2022-10-23T05:01:01.580Z,11.39
2022-10-23T05:03:30.062Z,11.38
2022-10-23T05:05:58.506Z,11.36
2022-10-23T05:08:27.071Z,11.35
2022-10-23T05:10:55.600Z,11.37
2022-10-23T05:13:23.996Z,11.38
2022-10-23T05:15:53.374Z,11.39
2022-10-23T05:18:35.261Z,11.39
2022-10-23T05:21:27.865Z,11.36
2022-10-23T05:23:57.390Z,11.33
2022-10-23T05:26:26.040Z,11.35
2022-10-23T05:28:54.405Z,11.37
2022-10-23T05:31:24.432Z,11.40
2022-10-23T05:33:54.313Z,11.41
2022-10-23T05:36:24.035Z,11.43
2022-10-23T05:38:52.744Z,11.39
2022-10-23T05:41:21.227Z,11.39
2022-10-23T05:43:49.874Z,11.40
2022-10-23T05:46:18.236Z,11.39
2022-10-23T05:48:46.672Z,11.40
2022-10-23T05:51:20.206Z,11.35
2022-10-23T05:53:52.186Z,11.34
2022-10-23T05:56:20.730Z,11.29
2022-10-23T05:58:49.290Z,11.26
2022-10-23T06:01:18.579Z,11.25
2022-10-23T06:03:47.031Z,11.23
2022-10-23T06:06:15.362Z,11.23
2022-10-23T06:08:43.734Z,11.22
2022-10-23T06:11:15.379Z,11.21
2022-10-23T06:13:48.413Z,11.24
2022-10-23T06:16:20.512Z,11.29
2022-10-23T06:18:48.898Z,11.34
2022-10-23T06:21:18.077Z,11.37
2022-10-23T06:23:47.564Z,11.38
2022-10-23T06:26:18.319Z,11.41
2022-10-23T06:28:46.608Z,11.45
2022-10-23T06:31:19.182Z,11.46
2022-10-23T06:33:48.024Z,11.49
2022-10-23T06:36:16.364Z,11.50
2022-10-23T06:38:44.366Z,11.55
2022-10-23T06:41:23.134Z,11.60
2022-10-23T06:43:53.352Z,11.64
2022-10-23T06:46:22.037Z,11.72
2022-10-23T06:48:50.482Z,11.77
2022-10-23T06:51:19.186Z,11.85
2022-10-23T06:53:48.294Z,11.92
2022-10-23T06:56:16.646Z,12.00
2022-10-23T06:58:45.169Z,12.06
2022-10-23T07:01:14.866Z,12.14
2022-10-23T07:03:43.503Z,12.21
2022-10-23T07:06:12.750Z,12.27
2022-10-23T07:08:41.573Z,12.32
2022-10-23T07:11:12.328Z,12.38
2022-10-23T07:13:42.101Z,12.44
2022-10-23T07:16:24.289Z,12.49
2022-10-23T07:18:59.386Z,12.57
2022-10-23T07:21:34.756Z,12.64
2022-10-23T07:24:03.586Z,12.72
2022-10-23T07:26:33.114Z,12.79
2022-10-23T07:29:01.803Z,12.88
2022-10-23T07:31:30.239Z,13.00
2022-10-23T07:33:58.894Z,13.08
2022-10-23T07:36:27.508Z,13.16
2022-10-23T07:38:55.847Z,13.23
2022-10-23T07:41:24.263Z,13.30
2022-10-23T07:43:52.636Z,13.32
2022-10-23T07:46:21.151Z,13.31
2022-10-23T07:48:49.491Z,13.31
2022-10-23T07:51:18.389Z,13.31
2022-10-23T07:53:46.864Z,13.32
2022-10-23T07:56:24.591Z,13.36
2022-10-23T07:58:54.062Z,13.37
2022-10-23T08:01:33.307Z,13.40
2022-10-23T08:04:02.372Z,13.43
2022-10-23T08:06:31.006Z,13.49
2022-10-23T08:09:02.245Z,13.54
2022-10-23T08:11:35.894Z,13.62
2022-10-23T08:14:06.591Z,13.69
2022-10-23T08:16:39.320Z,13.73
2022-10-23T08:19:09.090Z,13.80
2022-10-23T08:21:37.478Z,13.86
2022-10-23T08:24:05.998Z,13.92
2022-10-23T08:26:34.664Z,13.98
2022-10-23T08:29:03.032Z,14.04
2022-10-23T08:31:31.448Z,14.10
2022-10-23T08:33:59.905Z,14.17
2022-10-23T08:36:30.215Z,14.23
2022-10-23T08:38:59.347Z,14.27
2022-10-23T08:41:37.057Z,14.33
2022-10-23T08:44:51.820Z,14.39
2022-10-23T08:47:31.526Z,14.45
2022-10-23T08:50:13.979Z,14.52
2022-10-23T08:53:11.210Z,14.58
2022-10-23T08:55:48.655Z,14.65
2022-10-23T08:58:41.704Z,14.72
2022-10-23T09:01:31.831Z,14.81
2022-10-23T09:04:00.534Z,14.91
2022-10-23T09:06:40.557Z,15.01
2022-10-23T09:09:44.824Z,15.10
2022-10-23T09:12:23.789Z,15.20
2022-10-23T09:15:06.965Z,15.31
2022-10-23T09:17:42.123Z,15.39
2022-10-23T09:20:34.171Z,15.44
2022-10-23T09:23:15.956Z,15.50
2022-10-23T09:25:45.258Z,15.54
2022-10-23T09:28:33.150Z,15.57
2022-10-23T09:31:13.175Z,15.62
2022-10-23T09:33:41.661Z,15.67
2022-10-23T09:36:13.794Z,15.73
2022-10-23T09:38:52.386Z,15.79
2022-10-23T09:41:35.040Z,15.83
2022-10-23T09:44:24.193Z,15.87
2022-10-23T09:46:56.403Z,15.92
2022-10-23T09:49:31.711Z,15.96
2022-10-23T09:52:11.812Z,16.02
2022-10-23T09:54:48.564Z,16.08
2022-10-23T09:57:42.724Z,16.15
2022-10-23T10:00:20.712Z,16.21
2022-10-23T10:03:05.185Z,16.23
2022-10-23T10:05:33.670Z,16.23
2022-10-23T10:08:10.435Z,16.22
2022-10-23T10:10:46.218Z,16.23
2022-10-23T10:13:37.310Z,16.20
2022-10-23T10:16:20.761Z,16.21
2022-10-23T10:19:02.644Z,16.18
2022-10-23T10:21:45.281Z,16.18
2022-10-23T10:24:33.992Z,16.16
2022-10-23T10:27:10.968Z,16.21
2022-10-23T10:30:05.405Z,16.22
2022-10-23T10:32:58.393Z,16.21
2022-10-23T10:35:47.042Z,16.18
2022-10-23T10:38:42.468Z,16.15
2022-10-23T10:41:42.836Z,16.15
2022-10-23T10:44:15.592Z,16.15
2022-10-23T10:47:00.864Z,16.18
2022-10-23T10:49:41.091Z,16.38
2022-10-23T10:52:26.008Z,16.43
2022-10-23T10:55:28.110Z,16.51
2022-10-23T10:58:15.104Z,16.56
2022-10-23T11:00:45.980Z,16.54
2022-10-23T11:03:30.667Z,16.55
2022-10-23T11:06:02.039Z,16.52
2022-10-23T11:08:49.778Z,16.57
2022-10-23T11:11:40.633Z,16.67
2022-10-23T11:14:37.472Z,16.77
2022-10-23T11:17:16.907Z,16.81
2022-10-23T11:20:04.692Z,16.91
2022-10-23T11:22:46.731Z,16.98
2022-10-23T11:25:33.843Z,17.05
2022-10-23T11:28:42.661Z,17.15
2022-10-23T11:31:29.204Z,17.26
2022-10-23T11:34:03.650Z,17.35
2022-10-23T11:36:40.408Z,17.43
2022-10-23T11:39:30.583Z,17.50
2022-10-23T11:42:05.923Z,17.52
2022-10-23T11:44:49.186Z,17.58
2022-10-23T11:47:40.360Z,17.64
2022-10-23T11:50:08.978Z,17.69
2022-10-23T11:53:09.232Z,17.73
2022-10-23T11:55:56.307Z,17.74
2022-10-23T11:58:31.998Z,17.77
2022-10-23T12:01:19.533Z,17.86
2022-10-23T12:04:07.227Z,17.91
2022-10-23T12:06:43.521Z,17.90
2022-10-23T12:09:25.347Z,17.92
2022-10-23T12:12:09.785Z,17.99
2022-10-23T12:14:48.539Z,18.11
2022-10-23T12:17:25.596Z,18.26
2022-10-23T12:20:28.537Z,18.46
2022-10-23T12:23:27.461Z,18.58
2022-10-23T12:26:14.787Z,18.65
2022-10-23T12:29:10.863Z,18.67
2022-10-23T12:32:07.405Z,18.65
2022-10-23T12:35:00.595Z,18.65
2022-10-23T12:37:51.620Z,18.69
2022-10-23T12:40:20.041Z,18.70
2022-10-23T12:42:57.925Z,18.70
2022-10-23T12:45:40.685Z,18.73
2022-10-23T12:48:16.649Z,18.75
2022-10-23T12:50:52.188Z,18.77
2022-10-23T12:53:23.371Z,18.75
2022-10-23T12:56:02.111Z,18.76
2022-10-23T12:58:34.844Z,18.72
2022-10-23T13:01:06.661Z,18.71
2022-10-23T13:03:36.281Z,18.70
2022-10-23T13:06:05.017Z,18.71
2022-10-23T13:08:44.743Z,18.70
2022-10-23T13:11:19.820Z,18.59
2022-10-23T13:13:49.396Z,18.57
2022-10-23T13:16:28.238Z,18.51
2022-10-23T13:18:56.573Z,18.46
2022-10-23T13:21:28.633Z,18.46
2022-10-23T13:23:57.425Z,18.45
2022-10-23T13:26:42.958Z,18.50
2022-10-23T13:29:27.635Z,18.50
2022-10-23T13:31:55.969Z,18.50
2022-10-23T13:34:30.542Z,18.52
2022-10-23T13:37:27.457Z,18.51
2022-10-23T13:40:05.274Z,18.49
2022-10-23T13:42:33.728Z,18.45
2022-10-23T13:45:02.124Z,18.48
2022-10-23T13:47:30.464Z,18.54
2022-10-23T13:49:58.782Z,18.61
2022-10-23T13:52:27.156Z,18.66
2022-10-23T13:54:55.495Z,18.70
2022-10-23T13:57:23.855Z,18.70
2022-10-23T13:59:52.173Z,18.69
2022-10-23T14:02:25.041Z,18.62
2022-10-23T14:04:53.607Z,18.55
2022-10-23T14:07:22.092Z,18.48
2022-10-23T14:09:50.785Z,18.41
2022-10-23T14:12:19.261Z,18.32
2022-10-23T14:14:52.847Z,18.28
2022-10-23T14:17:21.888Z,18.27
2022-10-23T14:19:51.063Z,18.32
2022-10-23T14:22:19.483Z,18.39
2022-10-23T14:24:47.823Z,18.47
2022-10-23T14:27:16.354Z,18.54
2022-10-23T14:29:44.758Z,18.56
2022-10-23T14:32:13.225Z,18.56
2022-10-23T14:34:46.185Z,18.59
2022-10-23T14:37:14.569Z,18.58
2022-10-23T14:39:47.518Z,18.55
2022-10-23T14:42:18.034Z,18.54
2022-10-23T14:44:46.166Z,18.51
2022-10-23T14:47:14.561Z,18.51
2022-10-23T14:49:42.949Z,18.48
2022-10-23T14:52:11.388Z,18.46
2022-10-23T14:54:39.725Z,18.46
2022-10-23T14:57:08.227Z,18.49
2022-10-23T14:59:36.545Z,18.45
2022-10-23T15:02:04.882Z,18.41
2022-10-23T15:04:33.314Z,18.38
2022-10-23T15:07:01.699Z,18.36
2022-10-23T15:09:32.541Z,18.37
2022-10-23T15:12:00.831Z,18.35
2022-10-23T15:14:29.217Z,18.36
2022-10-23T15:16:57.695Z,18.34
2022-10-23T15:19:26.528Z,18.32
2022-10-23T15:21:54.905Z,18.31
2022-10-23T15:24:23.567Z,18.23
2022-10-23T15:26:52.166Z,18.12
2022-10-23T15:29:21.448Z,18.05
2022-10-23T15:32:04.297Z,18.00
2022-10-23T15:34:32.702Z,17.93
2022-10-23T15:37:01.420Z,17.93
2022-10-23T15:39:35.501Z,17.90
2022-10-23T15:42:06.701Z,17.87
2022-10-23T15:44:35.349Z,17.78
2022-10-23T15:47:03.764Z,17.76
2022-10-23T15:49:32.704Z,17.78
2022-10-23T15:52:02.341Z,17.82
2022-10-23T15:54:32.809Z,17.82
2022-10-23T15:57:05.260Z,17.83
2022-10-23T15:59:34.917Z,17.89
2022-10-23T16:02:03.354Z,17.90
2022-10-23T16:04:31.926Z,17.89
2022-10-23T16:07:00.244Z,17.88
2022-10-23T16:09:28.610Z,17.92
2022-10-23T16:11:56.956Z,17.90
2022-10-23T16:14:25.294Z,17.88
2022-10-23T16:16:53.718Z,17.87
2022-10-23T16:19:22.218Z,17.87
2022-10-23T16:21:50.568Z,17.88
2022-10-23T16:24:18.853Z,17.86
2022-10-23T16:26:51.797Z,17.89
2022-10-23T16:29:20.688Z,17.82
2022-10-23T16:31:49.315Z,17.78
2022-10-23T16:34:17.754Z,17.77
2022-10-23T16:36:46.341Z,17.73
2022-10-23T16:39:16.985Z,17.65
2022-10-23T16:41:45.571Z,17.61
2022-10-23T16:44:14.016Z,17.55
2022-10-23T16:46:42.523Z,17.46
2022-10-23T16:49:17.549Z,17.43
2022-10-23T16:51:47.969Z,17.41
2022-10-23T16:54:17.589Z,17.40
2022-10-23T16:56:46.009Z,17.35
2022-10-23T16:59:14.300Z,17.27
2022-10-23T17:01:42.944Z,17.21
2022-10-23T17:04:11.279Z,17.16
2022-10-23T17:06:39.919Z,17.09
2022-10-23T17:09:08.285Z,17.00
2022-10-23T17:11:39.296Z,16.91
2022-10-23T17:14:17.453Z,16.88
2022-10-23T17:16:47.194Z,16.84
2022-10-23T17:19:33.094Z,16.80
2022-10-23T17:22:10.574Z,16.72
2022-10-23T17:24:46.182Z,16.65
2022-10-23T17:27:17.274Z,16.60
2022-10-23T17:29:45.712Z,16.55
2022-10-23T17:32:14.300Z,16.51
2022-10-23T17:34:42.681Z,16.46
2022-10-23T17:37:13.283Z,16.43
2022-10-23T17:39:42.533Z,16.40
2022-10-23T17:42:11.434Z,16.39
2022-10-23T17:44:41.163Z,16.38
2022-10-23T17:47:09.470Z,16.35
2022-10-23T17:49:42.831Z,16.36
2022-10-23T17:52:15.091Z,16.33
2022-10-23T17:54:43.513Z,16.32
2022-10-23T17:57:11.845Z,16.30
2022-10-23T17:59:40.390Z,16.24
2022-10-23T18:02:08.972Z,16.17
2022-10-23T18:04:37.390Z,16.11
2022-10-23T18:07:05.764Z,15.99
2022-10-23T18:09:34.261Z,15.91
2022-10-23T18:12:02.774Z,15.83
2022-10-23T18:14:37.380Z,15.77
2022-10-23T18:17:06.092Z,15.72
2022-10-23T18:19:34.438Z,15.68
2022-10-23T18:22:05.018Z,15.63
2022-10-23T18:24:33.619Z,15.58
2022-10-23T18:27:02.198Z,15.60
2022-10-23T18:29:30.517Z,15.59
2022-10-23T18:31:59.033Z,15.63
2022-10-23T18:34:27.482Z,15.65
2022-10-23T18:36:56.569Z,15.68
2022-10-23T18:39:27.241Z,15.74
2022-10-23T18:41:58.957Z,15.77
2022-10-23T18:44:29.475Z,15.87
2022-10-23T18:47:00.387Z,15.93
2022-10-23T18:49:29.275Z,15.99
2022-10-23T18:51:58.858Z,16.06
2022-10-23T18:54:27.400Z,16.12
2022-10-23T18:56:55.775Z,16.14
2022-10-23T18:59:26.639Z,16.16
2022-10-23T19:01:55.466Z,16.18
2022-10-23T19:04:24.154Z,16.20
2022-10-23T19:06:53.316Z,16.23
2022-10-23T19:09:22.173Z,16.26
2022-10-23T19:11:50.697Z,16.26
2022-10-23T19:14:19.157Z,16.27
2022-10-23T19:17:06.569Z,16.24
2022-10-23T19:19:48.415Z,16.25
2022-10-23T19:22:18.449Z,16.24
2022-10-23T19:24:57.978Z,16.25
2022-10-23T19:27:31.189Z,16.23
2022-10-23T19:30:03.410Z,16.27
2022-10-23T19:32:31.864Z,16.28
2022-10-23T19:35:01.492Z,16.20
2022-10-23T19:37:29.807Z,16.17
2022-10-23T19:39:58.458Z,16.15
2022-10-23T19:42:26.908Z,16.14
2022-10-23T19:44:55.422Z,16.13
2022-10-23T19:47:23.751Z,16.10
2022-10-23T19:49:52.885Z,16.10
2022-10-23T19:52:22.307Z,16.14
2022-10-23T19:54:51.001Z,16.20
2022-10-23T19:57:26.145Z,16.22
2022-10-23T19:59:54.472Z,16.25
2022-10-23T20:02:24.643Z,16.22
2022-10-23T20:04:52.971Z,16.33
2022-10-23T20:07:21.294Z,16.32
2022-10-23T20:09:49.928Z,16.31
2022-10-23T20:12:18.251Z,16.30
2022-10-23T20:14:46.784Z,16.29
2022-10-23T20:17:17.346Z,16.25
2022-10-23T20:19:47.933Z,16.22
2022-10-23T20:22:17.258Z,16.18
2022-10-23T20:25:10.159Z,16.16
2022-10-23T20:27:38.514Z,16.13
2022-10-23T20:30:07.175Z,16.10
2022-10-23T20:32:37.122Z,16.02
2022-10-23T20:35:06.733Z,15.96
2022-10-23T20:37:35.215Z,15.84
2022-10-23T20:40:04.064Z,15.73
2022-10-23T20:42:32.432Z,15.63
2022-10-23T20:45:01.378Z,15.55
2022-10-23T20:47:29.746Z,15.43
2022-10-23T20:49:58.274Z,15.33
2022-10-23T20:52:29.410Z,15.26
2022-10-23T20:54:58.074Z,15.19
2022-10-23T20:57:26.625Z,15.16
2022-10-23T20:59:55.036Z,15.16
2022-10-23T21:02:23.536Z,15.12
2022-10-23T21:04:51.994Z,15.10
2022-10-23T21:07:20.947Z,15.02
2022-10-23T21:09:49.225Z,14.94
2022-10-23T21:12:17.643Z,14.88
2022-10-23T21:14:45.940Z,14.81
2022-10-23T21:17:17.226Z,14.78
2022-10-23T21:19:45.692Z,14.74
2022-10-23T21:22:14.021Z,14.70
2022-10-23T21:24:42.304Z,14.66
2022-10-23T21:27:10.624Z,14.64
2022-10-23T21:29:38.946Z,14.64
2022-10-23T21:32:07.326Z,14.62
2022-10-23T21:34:35.591Z,14.56
2022-10-23T21:37:13.098Z,14.53
2022-10-23T21:39:46.114Z,14.47
2022-10-23T21:42:15.923Z,14.44
2022-10-23T21:44:44.399Z,14.40
2022-10-23T21:47:12.890Z,14.40
2022-10-23T21:49:41.306Z,14.38
2022-10-23T21:52:09.860Z,14.36
2022-10-23T21:54:38.230Z,14.36
2022-10-23T21:57:06.769Z,14.34
2022-10-23T21:59:36.273Z,14.34
2022-10-23T22:02:04.960Z,14.37
2022-10-23T22:04:33.595Z,14.37
2022-10-23T22:07:02.827Z,14.38
2022-10-23T22:09:31.788Z,14.37
2022-10-23T22:12:01.364Z,14.38
2022-10-23T22:14:29.803Z,14.39
2022-10-23T22:16:58.201Z,14.40
2022-10-23T22:19:26.789Z,14.36
2022-10-23T22:21:55.252Z,14.35
2022-10-23T22:24:23.593Z,14.35
2022-10-23T22:26:56.371Z,14.36
2022-10-23T22:29:29.342Z,14.36
2022-10-23T22:31:59.265Z,14.35
2022-10-23T22:37:19.155Z,14.33
2022-10-23T22:39:47.487Z,14.32
2022-10-23T22:42:15.805Z,14.33
2022-10-23T22:44:44.236Z,14.32
2022-10-23T22:47:12.569Z,14.31
2022-10-23T22:49:41.008Z,14.30
2022-10-23T22:52:09.398Z,14.31
2022-10-23T22:54:37.871Z,14.30
2022-10-23T22:57:06.332Z,14.27
2022-10-23T22:59:34.877Z,14.25
2022-10-23T23:02:03.261Z,14.18
2022-10-23T23:04:39.526Z,14.14
2022-10-23T23:07:13.341Z,14.09
2022-10-23T23:09:44.242Z,14.06
2022-10-23T23:12:14.500Z,14.03
2022-10-23T23:14:43.511Z,14.01
2022-10-23T23:17:12.592Z,13.99
2022-10-23T23:19:41.315Z,13.97
2022-10-23T23:22:09.882Z,13.94
2022-10-23T23:24:38.351Z,13.91
2022-10-23T23:27:06.647Z,13.88
2022-10-23T23:29:35.048Z,13.88
2022-10-23T23:32:06.155Z,13.86
2022-10-23T23:34:34.758Z,13.85
2022-10-23T23:37:03.070Z,13.86
2022-10-23T23:39:31.464Z,13.85
2022-10-23T23:41:59.785Z,13.84
2022-10-23T23:44:28.140Z,13.85
2022-10-23T23:46:56.926Z,13.85
2022-10-23T23:49:25.600Z,13.84
2022-10-23T23:51:54.264Z,13.82
2022-10-23T23:54:22.568Z,13.80
2022-10-23T23:56:50.879Z,13.79
2022-10-23T23:59:19.270Z,13.78
