createdAt,value
2023-05-18T00:00:15.378Z,8.80
2023-05-18T00:01:24.940Z,8.80
2023-05-18T00:02:28.646Z,8.80
2023-05-18T00:03:36.560Z,8.80
2023-05-18T00:04:42.187Z,8.80
2023-05-18T00:05:46.339Z,8.80
2023-05-18T00:06:49.285Z,8.80
2023-05-18T00:08:08.377Z,8.80
2023-05-18T00:09:15.357Z,8.70
2023-05-18T00:10:21.280Z,8.70
2023-05-18T00:11:24.253Z,8.70
2023-05-18T00:12:30.322Z,8.70
2023-05-18T00:13:33.633Z,8.70
2023-05-18T00:14:38.188Z,8.70
2023-05-18T00:15:41.235Z,8.70
2023-05-18T00:16:45.444Z,8.70
2023-05-18T00:17:51.064Z,8.60
2023-05-18T00:18:56.897Z,8.60
2023-05-18T00:20:01.106Z,8.60
2023-05-18T00:21:07.045Z,8.60
2023-05-18T00:22:20.960Z,8.60
2023-05-18T00:23:30.308Z,8.60
2023-05-18T00:24:35.026Z,8.60
2023-05-18T00:25:43.808Z,8.60
2023-05-18T00:26:49.354Z,8.60
2023-05-18T00:27:57.374Z,8.60
2023-05-18T00:29:00.460Z,8.60
2023-05-18T00:30:14.262Z,8.60
2023-05-18T00:31:18.326Z,8.60
2023-05-18T00:32:39.174Z,8.50
2023-05-18T00:33:46.572Z,8.50
2023-05-18T00:34:49.958Z,8.50
2023-05-18T00:35:59.583Z,8.50
2023-05-18T00:37:03.378Z,8.50
2023-05-18T00:38:08.731Z,8.50
2023-05-18T00:39:15.116Z,8.50
2023-05-18T00:40:19.977Z,8.50
2023-05-18T00:41:25.433Z,8.50
2023-05-18T00:42:29.936Z,8.50
2023-05-18T00:43:39.023Z,8.50
2023-05-18T00:44:47.342Z,8.40
2023-05-18T00:45:53.943Z,8.40
2023-05-18T00:47:00.559Z,8.40
2023-05-18T00:48:03.794Z,8.40
2023-05-18T00:49:09.203Z,8.40
2023-05-18T00:50:15.662Z,8.40
2023-05-18T00:51:21.170Z,8.40
2023-05-18T00:52:25.789Z,8.40
2023-05-18T00:53:31.108Z,8.40
2023-05-18T00:54:39.413Z,8.40
2023-05-18T00:55:43.964Z,8.40
2023-05-18T00:56:49.392Z,8.40
2023-05-18T00:57:59.026Z,8.40
2023-05-18T00:59:03.623Z,8.40
2023-05-18T01:00:12.579Z,8.40
2023-05-18T01:01:18.110Z,8.30
2023-05-18T01:02:22.526Z,8.30
2023-05-18T01:03:26.580Z,8.30
2023-05-18T01:04:34.403Z,8.30
2023-05-18T01:05:37.987Z,8.30
2023-05-18T01:06:46.602Z,8.30
2023-05-18T01:07:50.689Z,8.30
2023-05-18T01:09:19.329Z,8.30
2023-05-18T01:10:25.616Z,8.30
2023-05-18T01:11:52.906Z,8.30
2023-05-18T01:13:09.282Z,8.30
2023-05-18T01:14:30.543Z,8.30
2023-05-18T01:15:43.534Z,8.20
2023-05-18T01:17:06.943Z,8.30
2023-05-18T01:18:30.362Z,8.20
2023-05-18T01:20:28.074Z,8.20
2023-05-18T01:21:52.535Z,8.20
2023-05-18T01:23:23.992Z,8.20
2023-05-18T01:24:39.528Z,8.20
2023-05-18T01:25:58.755Z,8.20
2023-05-18T01:27:13.251Z,8.20
2023-05-18T01:28:28.067Z,8.20
2023-05-18T01:29:38.360Z,8.20
2023-05-18T01:30:47.759Z,8.20
2023-05-18T01:32:10.509Z,8.20
2023-05-18T01:33:21.906Z,8.20
2023-05-18T01:34:26.730Z,8.20
2023-05-18T01:35:29.961Z,8.20
2023-05-18T01:36:35.706Z,8.20
2023-05-18T01:37:38.914Z,8.20
2023-05-18T01:38:45.495Z,8.20
2023-05-18T01:39:58.418Z,8.10
2023-05-18T01:41:12.699Z,8.20
2023-05-18T01:42:28.480Z,8.10
2023-05-18T01:43:46.616Z,8.10
2023-05-18T01:45:03.225Z,8.10
2023-05-18T01:46:21.139Z,8.10
2023-05-18T01:47:31.584Z,8.10
2023-05-18T01:48:40.539Z,8.10
2023-05-18T01:49:52.547Z,8.10
2023-05-18T01:51:00.494Z,8.10
2023-05-18T01:52:08.194Z,8.10
2023-05-18T01:53:27.029Z,8.10
2023-05-18T01:54:34.413Z,8.10
2023-05-18T01:55:45.295Z,8.10
2023-05-18T01:56:53.013Z,8.10
2023-05-18T01:58:18.241Z,8.10
2023-05-18T01:59:24.908Z,8.10
2023-05-18T02:00:29.985Z,8.10
2023-05-18T02:01:36.956Z,8.10
2023-05-18T02:02:56.427Z,8.10
2023-05-18T02:04:02.705Z,8.10
2023-05-18T02:05:15.387Z,8.10
2023-05-18T02:06:21.314Z,8.10
2023-05-18T02:07:25.993Z,8.00
2023-05-18T02:08:33.824Z,8.10
2023-05-18T02:09:38.213Z,8.10
2023-05-18T02:10:44.851Z,8.10
2023-05-18T02:11:50.708Z,8.10
2023-05-18T02:12:54.101Z,8.10
2023-05-18T02:14:03.018Z,8.10
2023-05-18T02:15:08.473Z,8.00
2023-05-18T02:16:13.987Z,8.10
2023-05-18T02:17:19.710Z,8.00
2023-05-18T02:18:27.100Z,8.00
2023-05-18T02:19:31.187Z,8.10
2023-05-18T02:20:37.625Z,8.00
2023-05-18T02:21:41.763Z,8.00
2023-05-18T02:23:40.642Z,8.00
2023-05-18T02:24:46.471Z,8.00
2023-05-18T02:25:55.658Z,8.00
2023-05-18T02:27:36.907Z,8.00
2023-05-18T02:28:44.394Z,8.00
2023-05-18T02:36:10.098Z,8.00
2023-05-18T02:37:21.968Z,7.90
2023-05-18T02:38:48.628Z,7.90
2023-05-18T02:39:53.548Z,7.90
2023-05-18T02:41:02.596Z,7.90
2023-05-18T02:42:16.316Z,7.90
2023-05-18T02:43:32.247Z,7.90
2023-05-18T02:45:14.375Z,7.90
2023-05-18T02:46:19.353Z,7.80
2023-05-18T02:47:24.153Z,7.80
2023-05-18T02:48:34.076Z,7.80
2023-05-18T02:49:38.562Z,7.80
2023-05-18T02:50:52.935Z,7.80
2023-05-18T02:52:01.648Z,7.80
2023-05-18T02:53:15.697Z,7.80
2023-05-18T02:54:24.059Z,7.80
2023-05-18T02:55:32.096Z,7.80
2023-05-18T02:56:47.153Z,7.80
2023-05-18T02:58:08.460Z,7.70
2023-05-18T02:59:42.255Z,7.70
2023-05-18T03:00:56.427Z,7.70
2023-05-18T03:02:03.357Z,7.70
2023-05-18T03:03:16.412Z,7.70
2023-05-18T03:04:40.543Z,7.70
2023-05-18T03:05:46.650Z,7.70
2023-05-18T03:06:58.767Z,7.70
2023-05-18T03:08:21.414Z,7.70
2023-05-18T03:10:20.915Z,7.60
2023-05-18T03:11:27.782Z,7.60
2023-05-18T03:12:42.224Z,7.60
2023-05-18T03:14:46.713Z,7.60
2023-05-18T03:16:15.674Z,7.60
2023-05-18T03:17:33.466Z,7.60
2023-05-18T03:18:51.071Z,7.50
2023-05-18T03:20:21.912Z,7.50
2023-05-18T03:21:40.569Z,7.50
2023-05-18T03:23:10.541Z,7.50
2023-05-18T03:24:42.134Z,7.50
2023-05-18T03:26:08.253Z,7.50
2023-05-18T03:27:26.202Z,7.40
2023-05-18T03:29:09.765Z,7.40
2023-05-18T03:31:07.690Z,7.40
2023-05-18T03:32:49.848Z,7.40
2023-05-18T03:34:29.898Z,7.40
2023-05-18T03:41:07.909Z,7.30
2023-05-18T03:42:15.635Z,7.30
2023-05-18T03:43:21.813Z,7.20
2023-05-18T03:45:44.179Z,7.20
2023-05-18T03:47:39.253Z,7.20
2023-05-18T03:48:48.148Z,7.20
2023-05-18T03:49:58.977Z,7.20
2023-05-18T03:51:04.528Z,7.20
2023-05-18T03:52:22.793Z,7.20
2023-05-18T03:53:31.731Z,7.20
2023-05-18T03:54:37.795Z,7.20
2023-05-18T03:55:44.442Z,7.10
2023-05-18T03:57:05.681Z,7.10
2023-05-18T03:58:12.334Z,7.10
2023-05-18T03:59:18.285Z,7.10
2023-05-18T04:00:41.328Z,7.10
2023-05-18T04:01:47.318Z,7.10
2023-05-18T04:03:00.485Z,7.10
2023-05-18T04:04:04.376Z,7.10
2023-05-18T04:05:11.413Z,7.10
2023-05-18T04:06:19.216Z,7.10
2023-05-18T04:07:31.468Z,7.10
2023-05-18T04:08:35.605Z,7.10
2023-05-18T04:09:45.059Z,7.10
2023-05-18T04:10:54.018Z,7.10
2023-05-18T04:12:06.475Z,7.10
2023-05-18T04:13:22.031Z,7.10
2023-05-18T04:14:35.277Z,7.10
2023-05-18T04:15:46.786Z,7.10
2023-05-18T04:17:05.571Z,7.20
2023-05-18T04:18:31.184Z,7.20
2023-05-18T04:19:48.204Z,7.20
2023-05-18T04:20:55.566Z,7.20
2023-05-18T04:22:18.097Z,7.20
2023-05-18T04:23:34.404Z,7.20
2023-05-18T04:24:41.522Z,7.20
2023-05-18T04:25:49.785Z,7.20
2023-05-18T04:26:53.305Z,7.20
2023-05-18T04:28:04.071Z,7.30
2023-05-18T04:29:11.001Z,7.30
2023-05-18T04:30:27.502Z,7.30
2023-05-18T04:31:35.233Z,7.30
2023-05-18T04:32:44.360Z,7.30
2023-05-18T04:33:57.428Z,7.40
2023-05-18T04:35:10.055Z,7.40
2023-05-18T04:36:22.703Z,7.40
2023-05-18T04:37:27.159Z,7.40
2023-05-18T04:38:41.501Z,7.50
2023-05-18T04:39:51.927Z,7.50
2023-05-18T04:41:13.969Z,7.50
2023-05-18T04:42:24.526Z,7.50
2023-05-18T04:43:31.252Z,7.50
2023-05-18T04:44:36.863Z,7.60
2023-05-18T04:45:43.137Z,7.60
2023-05-18T04:46:51.403Z,7.60
2023-05-18T04:47:55.056Z,7.70
2023-05-18T04:49:02.125Z,7.70
2023-05-18T04:50:18.320Z,7.70
2023-05-18T04:51:34.734Z,7.80
2023-05-18T04:52:38.528Z,7.80
2023-05-18T04:53:56.981Z,7.90
2023-05-18T04:55:03.607Z,7.90
2023-05-18T04:56:18.170Z,8.00
2023-05-18T04:57:26.330Z,8.00
2023-05-18T04:58:35.850Z,8.00
2023-05-18T04:59:42.989Z,8.10
2023-05-18T05:00:53.212Z,8.10
2023-05-18T05:02:09.746Z,8.20
2023-05-18T05:05:04.169Z,8.30
2023-05-18T05:06:17.283Z,8.30
2023-05-18T05:07:27.401Z,8.40
2023-05-18T05:08:35.440Z,8.50
2023-05-18T05:09:39.073Z,8.50
2023-05-18T05:10:46.731Z,8.60
2023-05-18T05:11:59.409Z,8.60
2023-05-18T05:13:19.327Z,8.70
2023-05-18T05:14:26.171Z,8.80
2023-05-18T05:15:36.636Z,8.90
2023-05-18T05:16:45.979Z,9.00
2023-05-18T05:17:58.695Z,9.10
2023-05-18T05:19:08.390Z,9.20
2023-05-18T05:20:23.984Z,9.30
2023-05-18T05:21:40.869Z,9.40
2023-05-18T05:23:03.487Z,9.50
2023-05-18T05:28:25.425Z,9.80
2023-05-18T05:29:32.155Z,10.00
2023-05-18T05:30:42.080Z,10.10
2023-05-18T05:31:48.632Z,10.20
2023-05-18T05:32:56.470Z,10.20
2023-05-18T05:34:00.512Z,10.30
2023-05-18T05:35:10.612Z,10.30
2023-05-18T05:36:27.972Z,10.40
2023-05-18T05:37:38.852Z,10.40
2023-05-18T05:38:43.544Z,10.40
2023-05-18T05:39:52.741Z,10.40
2023-05-18T05:40:59.002Z,10.50
2023-05-18T05:42:08.433Z,10.50
2023-05-18T05:43:15.062Z,10.60
2023-05-18T05:44:21.135Z,10.60
2023-05-18T05:45:30.932Z,10.70
2023-05-18T05:46:39.842Z,10.80
2023-05-18T05:47:50.161Z,11.00
2023-05-18T05:48:56.718Z,11.10
2023-05-18T05:50:03.205Z,11.30
2023-05-18T05:51:22.510Z,11.40
2023-05-18T05:52:35.151Z,11.50
2023-05-18T05:53:49.795Z,11.60
2023-05-18T05:54:58.311Z,11.70
2023-05-18T05:56:02.690Z,11.80
2023-05-18T05:57:08.616Z,12.00
2023-05-18T05:58:16.062Z,12.10
2023-05-18T05:59:25.487Z,12.20
2023-05-18T06:00:34.580Z,12.40
2023-05-18T06:01:43.917Z,12.60
2023-05-18T06:02:52.037Z,12.80
2023-05-18T06:04:12.978Z,13.00
2023-05-18T06:05:28.364Z,13.20
2023-05-18T06:06:38.792Z,13.50
2023-05-18T06:07:50.686Z,13.70
2023-05-18T06:09:00.950Z,14.00
2023-05-18T06:10:11.471Z,14.30
2023-05-18T06:11:58.815Z,14.50
2023-05-18T06:13:47.856Z,14.80
2023-05-18T06:15:18.626Z,15.10
2023-05-18T06:16:56.659Z,15.30
2023-05-18T06:18:39.849Z,15.60
2023-05-18T06:20:12.826Z,15.80
2023-05-18T06:21:22.444Z,16.10
2023-05-18T06:23:10.873Z,16.30
2023-05-18T06:24:42.441Z,16.50
2023-05-18T06:26:33.851Z,16.80
2023-05-18T06:28:18.464Z,17.00
2023-05-18T06:29:41.894Z,17.20
2023-05-18T06:31:08.959Z,17.40
2023-05-18T06:32:39.447Z,17.60
2023-05-18T06:34:16.459Z,17.70
2023-05-18T06:35:42.586Z,17.80
2023-05-18T06:37:30.051Z,18.10
2023-05-18T06:39:03.293Z,18.20
2023-05-18T06:40:33.445Z,18.50
2023-05-18T06:44:41.090Z,18.90
2023-05-18T06:46:00.057Z,18.90
2023-05-18T06:47:10.288Z,18.80
2023-05-18T06:48:15.269Z,18.70
2023-05-18T06:49:21.650Z,18.60
2023-05-18T06:50:26.529Z,18.50
2023-05-18T06:51:36.186Z,18.50
2023-05-18T06:52:44.083Z,18.50
2023-05-18T06:53:53.449Z,18.50
2023-05-18T06:55:17.991Z,18.50
2023-05-18T06:56:48.092Z,18.50
2023-05-18T06:59:22.615Z,18.40
2023-05-18T07:00:32.334Z,18.30
2023-05-18T07:01:47.523Z,18.10
2023-05-18T07:03:25.532Z,17.90
2023-05-18T07:06:00.908Z,17.80
2023-05-18T07:07:10.174Z,17.50
2023-05-18T07:08:25.639Z,17.20
2023-05-18T07:09:42.036Z,17.00
2023-05-18T07:10:59.444Z,16.90
2023-05-18T07:12:24.565Z,16.70
2023-05-18T07:13:42.739Z,16.60
2023-05-18T07:14:56.705Z,16.50
2023-05-18T07:16:42.594Z,16.40
2023-05-18T07:19:00.199Z,16.30
2023-05-18T07:20:13.531Z,16.20
2023-05-18T07:22:16.226Z,16.00
2023-05-18T07:23:23.614Z,16.00
2023-05-18T07:24:48.087Z,15.90
2023-05-18T07:25:57.836Z,16.00
2023-05-18T07:27:11.699Z,16.00
2023-05-18T07:28:15.194Z,16.00
2023-05-18T07:29:21.284Z,16.00
2023-05-18T07:30:28.005Z,16.00
2023-05-18T07:31:39.069Z,16.00
2023-05-18T07:32:45.515Z,16.10
2023-05-18T07:35:28.660Z,16.20
2023-05-18T07:36:35.514Z,16.20
2023-05-18T07:37:51.602Z,16.30
2023-05-18T07:39:17.448Z,16.40
2023-05-18T07:40:25.862Z,16.50
2023-05-18T07:41:32.329Z,16.70
2023-05-18T07:42:45.778Z,16.80
2023-05-18T07:43:50.977Z,17.00
2023-05-18T07:45:04.606Z,17.20
2023-05-18T07:46:16.602Z,17.30
2023-05-18T07:47:31.786Z,17.40
2023-05-18T07:48:40.996Z,17.60
2023-05-18T07:49:50.504Z,17.70
2023-05-18T07:51:01.381Z,17.90
2023-05-18T07:52:19.855Z,18.00
2023-05-18T07:53:27.488Z,18.10
2023-05-18T07:54:35.690Z,18.20
2023-05-18T07:55:43.327Z,18.30
2023-05-18T07:56:58.052Z,18.40
2023-05-18T07:58:19.965Z,18.40
2023-05-18T07:59:28.650Z,18.50
2023-05-18T08:00:39.260Z,18.60
2023-05-18T08:01:51.721Z,18.60
2023-05-18T08:03:07.247Z,18.70
2023-05-18T08:04:12.581Z,18.70
2023-05-18T08:05:26.336Z,18.70
2023-05-18T08:06:42.767Z,18.70
2023-05-18T08:07:47.381Z,18.70
2023-05-18T08:08:52.586Z,18.80
2023-05-18T08:10:01.963Z,18.80
2023-05-18T08:11:21.950Z,18.90
2023-05-18T08:12:32.256Z,18.90
2023-05-18T08:13:39.298Z,18.90
2023-05-18T08:14:44.755Z,18.90
2023-05-18T08:16:03.004Z,18.90
2023-05-18T08:17:22.473Z,18.90
2023-05-18T08:18:33.220Z,18.90
2023-05-18T08:19:41.961Z,18.80
2023-05-18T08:20:45.780Z,18.80
2023-05-18T08:21:55.193Z,18.80
2023-05-18T08:23:04.087Z,18.70
2023-05-18T08:24:16.653Z,18.70
2023-05-18T08:27:21.549Z,18.60
2023-05-18T08:28:47.608Z,18.60
2023-05-18T08:30:00.085Z,18.60
2023-05-18T08:31:04.758Z,18.70
2023-05-18T08:32:24.773Z,18.70
2023-05-18T08:33:29.864Z,18.80
2023-05-18T08:35:02.104Z,18.90
2023-05-18T08:36:23.993Z,18.90
2023-05-18T08:37:29.738Z,19.00
2023-05-18T08:38:35.364Z,19.00
2023-05-18T08:39:49.717Z,19.00
2023-05-18T08:41:06.872Z,19.00
2023-05-18T08:42:37.777Z,18.90
2023-05-18T08:44:05.580Z,18.90
2023-05-18T08:45:48.851Z,18.90
2023-05-18T08:47:09.792Z,18.80
2023-05-18T08:49:17.110Z,18.80
2023-05-18T08:50:36.464Z,18.80
2023-05-18T08:51:59.478Z,18.70
2023-05-18T08:53:20.312Z,18.70
2023-05-18T08:54:42.835Z,18.70
2023-05-18T08:55:54.212Z,18.60
2023-05-18T08:57:34.261Z,18.60
2023-05-18T08:58:50.537Z,18.60
2023-05-18T09:00:10.008Z,18.50
2023-05-18T09:01:19.392Z,18.50
2023-05-18T09:02:30.995Z,18.50
2023-05-18T09:03:42.811Z,18.50
2023-05-18T09:05:22.776Z,18.50
2023-05-18T09:06:26.801Z,18.40
2023-05-18T09:08:04.752Z,18.40
2023-05-18T09:10:41.170Z,18.50
2023-05-18T09:11:57.869Z,18.60
2023-05-18T09:13:09.704Z,18.50
2023-05-18T09:14:18.996Z,18.50
2023-05-18T09:15:43.568Z,18.50
2023-05-18T09:16:49.863Z,18.60
2023-05-18T09:18:15.229Z,18.50
2023-05-18T09:19:22.855Z,18.50
2023-05-18T09:20:30.377Z,18.50
2023-05-18T09:21:56.930Z,18.50
2023-05-18T09:23:01.156Z,18.40
2023-05-18T09:24:15.693Z,18.40
2023-05-18T09:26:33.041Z,18.40
2023-05-18T09:27:07.311Z,18.40
2023-05-18T09:28:15.461Z,18.40
2023-05-18T09:29:21.835Z,18.40
2023-05-18T09:30:29.211Z,18.50
2023-05-18T09:31:35.843Z,18.60
2023-05-18T09:32:41.036Z,18.70
2023-05-18T09:33:58.280Z,18.80
2023-05-18T09:35:18.939Z,18.90
2023-05-18T09:36:40.134Z,19.10
2023-05-18T09:37:52.732Z,19.30
2023-05-18T09:39:13.027Z,19.50
2023-05-18T09:40:21.591Z,19.70
2023-05-18T09:43:09.279Z,19.90
2023-05-18T09:44:50.127Z,20.00
2023-05-18T09:46:15.571Z,20.00
2023-05-18T09:48:09.526Z,20.10
2023-05-18T09:49:41.728Z,20.20
2023-05-18T09:50:50.621Z,20.40
2023-05-18T09:52:38.330Z,20.50
2023-05-18T09:54:00.516Z,20.60
2023-05-18T09:55:21.249Z,20.80
2023-05-18T09:57:18.095Z,20.90
2023-05-18T09:59:27.818Z,21.00
2023-05-18T10:00:59.364Z,21.20
2023-05-18T10:02:32.812Z,21.40
2023-05-18T10:03:48.014Z,21.60
2023-05-18T10:04:59.292Z,21.70
2023-05-18T10:08:09.027Z,22.00
2023-05-18T10:09:32.332Z,22.20
2023-05-18T10:10:51.161Z,22.30
2023-05-18T10:11:59.655Z,22.30
2023-05-18T10:13:09.559Z,22.40
2023-05-18T10:14:16.444Z,22.40
2023-05-18T10:15:34.103Z,22.50
2023-05-18T10:16:55.171Z,22.50
2023-05-18T10:18:53.974Z,22.70
2023-05-18T10:20:04.685Z,22.80
2023-05-18T10:21:26.528Z,23.00
2023-05-18T10:22:36.524Z,23.10
2023-05-18T10:23:52.701Z,23.20
2023-05-18T10:25:07.744Z,23.40
2023-05-18T10:26:18.792Z,23.50
2023-05-18T10:27:29.886Z,23.50
2023-05-18T10:28:43.475Z,23.60
2023-05-18T10:29:56.003Z,23.60
2023-05-18T10:31:08.828Z,23.60
2023-05-18T10:32:16.750Z,23.50
2023-05-18T10:33:29.993Z,23.50
2023-05-18T10:34:36.689Z,23.50
2023-05-18T10:35:55.260Z,23.50
2023-05-18T10:37:15.617Z,23.40
2023-05-18T10:38:48.524Z,23.40
2023-05-18T10:40:10.020Z,23.40
2023-05-18T10:41:24.056Z,23.40
2023-05-18T10:42:33.249Z,23.40
2023-05-18T10:43:42.569Z,23.40
2023-05-18T10:44:49.106Z,23.40
2023-05-18T10:46:04.315Z,23.50
2023-05-18T10:47:11.739Z,23.60
2023-05-18T10:48:33.479Z,23.70
2023-05-18T10:49:56.499Z,23.80
2023-05-18T10:51:07.486Z,24.00
2023-05-18T10:52:18.986Z,24.20
2023-05-18T10:53:26.899Z,24.30
2023-05-18T10:54:31.059Z,24.50
2023-05-18T10:55:58.623Z,24.60
2023-05-18T10:57:08.898Z,24.80
2023-05-18T10:58:16.094Z,24.90
2023-05-18T10:59:29.060Z,25.00
2023-05-18T11:00:42.077Z,25.20
2023-05-18T11:01:54.466Z,25.30
2023-05-18T11:03:02.768Z,25.40
2023-05-18T11:04:10.280Z,25.50
2023-05-18T11:05:25.175Z,25.60
2023-05-18T11:06:30.650Z,25.70
2023-05-18T11:07:37.528Z,25.80
2023-05-18T11:08:56.221Z,26.00
2023-05-18T11:10:15.427Z,26.10
2023-05-18T11:11:28.152Z,26.20
2023-05-18T11:12:42.318Z,26.30
2023-05-18T11:13:52.098Z,26.40
2023-05-18T11:14:57.986Z,26.60
2023-05-18T11:16:11.367Z,26.70
2023-05-18T11:17:22.717Z,26.80
2023-05-18T11:18:39.153Z,26.80
2023-05-18T11:20:14.951Z,26.90
2023-05-18T11:21:52.985Z,27.00
2023-05-18T11:23:05.475Z,27.10
2023-05-18T11:24:29.085Z,27.10
2023-05-18T11:25:51.351Z,27.20
2023-05-18T11:26:58.948Z,27.20
2023-05-18T11:28:10.318Z,27.30
2023-05-18T11:29:27.719Z,27.30
2023-05-18T11:30:52.617Z,27.30
2023-05-18T11:32:01.509Z,27.30
2023-05-18T11:33:20.897Z,27.30
2023-05-18T11:34:48.074Z,27.30
2023-05-18T11:36:15.119Z,27.30
2023-05-18T11:37:39.972Z,27.30
2023-05-18T11:38:59.131Z,27.40
2023-05-18T11:40:09.332Z,27.40
2023-05-18T11:41:39.537Z,27.40
2023-05-18T11:42:44.412Z,27.30
2023-05-18T11:43:58.334Z,27.30
2023-05-18T11:45:09.321Z,27.30
2023-05-18T11:46:21.605Z,27.20
2023-05-18T11:47:39.742Z,27.00
2023-05-18T11:48:45.852Z,26.90
2023-05-18T11:49:53.840Z,26.80
2023-05-18T11:51:01.443Z,26.70
2023-05-18T11:52:23.990Z,26.60
2023-05-18T11:53:30.893Z,26.50
2023-05-18T11:54:45.139Z,26.40
2023-05-18T11:55:53.589Z,26.30
2023-05-18T11:56:59.320Z,26.20
2023-05-18T11:58:05.274Z,26.00
2023-05-18T11:59:15.150Z,25.90
2023-05-18T12:00:21.303Z,25.80
2023-05-18T12:01:35.298Z,25.70
2023-05-18T12:02:47.957Z,25.50
2023-05-18T12:04:03.543Z,25.40
2023-05-18T12:05:12.917Z,25.20
2023-05-18T12:06:24.472Z,25.00
2023-05-18T12:07:36.573Z,24.90
2023-05-18T12:08:44.297Z,24.80
2023-05-18T12:09:50.728Z,24.60
2023-05-18T12:11:01.674Z,24.50
2023-05-18T12:12:09.433Z,24.40
2023-05-18T12:13:17.058Z,24.30
2023-05-18T12:14:22.058Z,24.20
2023-05-18T12:15:29.002Z,24.10
2023-05-18T12:16:38.184Z,24.00
2023-05-18T12:17:44.609Z,23.90
2023-05-18T12:18:50.553Z,23.90
2023-05-18T12:19:56.221Z,23.80
2023-05-18T12:21:04.613Z,23.80
2023-05-18T12:22:13.612Z,23.70
2023-05-18T12:23:16.881Z,23.60
2023-05-18T12:24:25.136Z,23.50
2023-05-18T12:25:32.285Z,23.50
2023-05-18T12:26:35.887Z,23.40
2023-05-18T12:27:45.980Z,23.40
2023-05-18T12:28:49.704Z,23.40
2023-05-18T12:29:57.859Z,23.40
2023-05-18T12:31:07.439Z,23.40
2023-05-18T12:32:14.569Z,23.40
2023-05-18T12:33:19.740Z,23.40
2023-05-18T12:34:23.984Z,23.40
2023-05-18T12:35:33.883Z,23.30
2023-05-18T12:36:44.075Z,23.30
2023-05-18T12:37:51.524Z,23.30
2023-05-18T12:38:55.250Z,23.30
2023-05-18T12:40:02.318Z,23.30
2023-05-18T12:41:06.990Z,23.30
2023-05-18T12:42:16.481Z,23.40
2023-05-18T12:43:22.061Z,23.40
2023-05-18T12:44:30.949Z,23.40
2023-05-18T12:45:38.541Z,23.40
2023-05-18T12:46:43.627Z,23.50
2023-05-18T12:47:47.968Z,23.50
2023-05-18T12:49:01.801Z,23.50
2023-05-18T12:50:07.544Z,23.50
2023-05-18T12:51:22.875Z,23.60
2023-05-18T12:52:28.554Z,23.60
2023-05-18T12:53:43.693Z,23.60
2023-05-18T12:55:00.013Z,23.70
2023-05-18T12:56:09.884Z,23.70
2023-05-18T12:57:16.482Z,23.80
2023-05-18T12:58:24.986Z,23.80
2023-05-18T12:59:31.464Z,23.90
2023-05-18T13:00:39.016Z,24.00
2023-05-18T13:01:45.766Z,24.10
2023-05-18T13:02:51.467Z,24.20
2023-05-18T13:04:00.808Z,24.30
2023-05-18T13:05:11.176Z,24.40
2023-05-18T13:06:19.911Z,24.50
2023-05-18T13:07:27.543Z,24.50
2023-05-18T13:08:33.325Z,24.60
2023-05-18T13:09:48.088Z,24.70
2023-05-18T13:11:08.980Z,24.80
2023-05-18T13:12:17.473Z,24.90
2023-05-18T13:13:23.348Z,25.00
2023-05-18T13:14:30.734Z,25.00
2023-05-18T13:15:39.368Z,25.10
2023-05-18T13:16:51.291Z,25.10
2023-05-18T13:18:03.200Z,25.10
2023-05-18T13:19:10.866Z,25.10
2023-05-18T13:20:15.405Z,25.10
2023-05-18T13:21:21.498Z,25.20
2023-05-18T13:22:24.359Z,25.20
2023-05-18T13:23:31.532Z,25.20
2023-05-18T13:24:34.668Z,25.20
2023-05-18T13:25:44.530Z,25.20
2023-05-18T13:26:47.839Z,25.20
2023-05-18T13:27:54.978Z,25.10
2023-05-18T13:29:00.568Z,25.10
2023-05-18T13:30:05.876Z,25.00
2023-05-18T13:31:18.140Z,25.00
2023-05-18T13:32:23.011Z,24.90
2023-05-18T13:33:29.970Z,24.90
2023-05-18T13:34:38.073Z,24.80
2023-05-18T13:35:43.407Z,24.80
2023-05-18T13:36:53.439Z,24.70
2023-05-18T13:38:01.158Z,24.70
2023-05-18T13:39:19.895Z,24.70
2023-05-18T13:40:27.313Z,24.70
2023-05-18T13:41:31.525Z,24.70
2023-05-18T13:42:35.472Z,24.70
2023-05-18T13:43:39.948Z,24.70
2023-05-18T13:44:50.048Z,24.60
2023-05-18T13:45:54.835Z,24.60
2023-05-18T13:47:06.000Z,24.60
2023-05-18T13:48:15.966Z,24.60
2023-05-18T13:49:19.420Z,24.60
2023-05-18T13:50:29.381Z,24.60
2023-05-18T13:51:34.389Z,24.50
2023-05-18T13:52:38.927Z,24.50
2023-05-18T13:53:42.994Z,24.50
2023-05-18T13:54:46.205Z,24.50
2023-05-18T13:55:50.917Z,24.50
2023-05-18T13:56:54.676Z,24.40
2023-05-18T13:58:01.078Z,24.40
2023-05-18T13:59:11.720Z,24.40
2023-05-18T14:00:17.589Z,24.50
2023-05-18T14:01:22.461Z,24.50
2023-05-18T14:02:29.452Z,24.40
2023-05-18T14:03:34.308Z,24.40
2023-05-18T14:04:41.358Z,24.40
2023-05-18T14:05:46.156Z,24.30
2023-05-18T14:06:54.812Z,24.30
2023-05-18T14:08:11.849Z,24.30
2023-05-18T14:09:18.240Z,24.20
2023-05-18T14:10:25.004Z,24.10
2023-05-18T14:11:27.844Z,24.10
2023-05-18T14:12:32.597Z,24.00
2023-05-18T14:13:38.338Z,23.90
2023-05-18T14:14:43.868Z,23.80
2023-05-18T14:15:51.236Z,23.80
2023-05-18T14:16:55.233Z,23.70
2023-05-18T14:18:01.307Z,23.60
2023-05-18T14:19:04.730Z,23.40
2023-05-18T14:20:11.289Z,23.30
2023-05-18T14:21:14.329Z,23.20
2023-05-18T14:22:19.133Z,23.10
2023-05-18T14:23:27.749Z,23.00
2023-05-18T14:24:33.123Z,22.80
2023-05-18T14:25:37.174Z,22.70
2023-05-18T14:26:43.276Z,22.60
2023-05-18T14:27:47.336Z,22.50
2023-05-18T14:28:50.284Z,22.40
2023-05-18T14:29:55.046Z,22.30
2023-05-18T14:30:59.594Z,22.20
2023-05-18T14:32:03.070Z,22.10
2023-05-18T14:33:08.372Z,22.00
2023-05-18T14:34:12.024Z,22.00
2023-05-18T14:35:29.259Z,21.90
2023-05-18T14:36:34.095Z,21.90
2023-05-18T14:38:10.328Z,21.80
2023-05-18T14:39:14.913Z,21.70
2023-05-18T14:40:19.073Z,21.70
2023-05-18T14:41:22.047Z,21.60
2023-05-18T14:42:40.626Z,21.60
2023-05-18T14:43:46.072Z,21.60
2023-05-18T14:44:54.325Z,21.50
2023-05-18T14:46:08.073Z,21.50
2023-05-18T14:47:14.606Z,21.50
2023-05-18T14:48:21.274Z,21.50
2023-05-18T14:49:25.481Z,21.50
2023-05-18T14:50:34.418Z,21.40
2023-05-18T14:51:48.330Z,21.40
2023-05-18T14:53:08.358Z,21.40
2023-05-18T14:54:22.048Z,21.30
2023-05-18T14:55:36.301Z,21.30
2023-05-18T14:56:42.344Z,21.30
2023-05-18T14:57:48.788Z,21.20
2023-05-18T14:58:53.604Z,21.20
2023-05-18T15:00:01.478Z,21.20
2023-05-18T15:01:10.158Z,21.20
2023-05-18T15:02:23.081Z,21.20
2023-05-18T15:03:30.078Z,21.20
2023-05-18T15:04:39.139Z,21.10
2023-05-18T15:05:51.535Z,21.10
2023-05-18T15:07:18.889Z,21.00
2023-05-18T15:08:26.370Z,21.00
2023-05-18T15:09:51.230Z,20.90
2023-05-18T15:10:57.818Z,20.80
2023-05-18T15:12:12.269Z,20.70
2023-05-18T15:13:33.332Z,20.70
2023-05-18T15:14:43.211Z,20.60
2023-05-18T15:15:48.948Z,20.60
2023-05-18T15:17:14.299Z,20.50
2023-05-18T15:18:47.571Z,20.40
2023-05-18T15:20:04.895Z,20.40
2023-05-18T15:21:17.297Z,20.30
2023-05-18T15:22:23.595Z,20.20
2023-05-18T15:23:35.699Z,20.20
2023-05-18T15:24:44.976Z,20.20
2023-05-18T15:25:51.874Z,20.10
2023-05-18T15:27:06.760Z,20.10
2023-05-18T15:28:15.427Z,20.00
2023-05-18T15:29:29.906Z,20.00
2023-05-18T15:30:43.059Z,19.90
2023-05-18T15:31:53.661Z,19.90
2023-05-18T15:33:05.056Z,19.90
2023-05-18T15:34:43.977Z,19.80
2023-05-18T15:36:19.684Z,19.80
2023-05-18T15:37:30.532Z,19.70
2023-05-18T15:38:45.754Z,19.70
2023-05-18T15:39:59.013Z,19.60
2023-05-18T15:41:04.767Z,19.60
2023-05-18T15:42:18.101Z,19.60
2023-05-18T15:43:30.657Z,19.50
2023-05-18T15:44:39.313Z,19.50
2023-05-18T15:45:58.356Z,19.50
2023-05-18T15:47:05.603Z,19.50
2023-05-18T15:48:29.985Z,19.50
2023-05-18T15:49:56.395Z,19.50
2023-05-18T15:51:06.178Z,19.50
2023-05-18T15:52:14.600Z,19.50
2023-05-18T15:53:34.349Z,19.40
2023-05-18T15:54:48.276Z,19.40
2023-05-18T15:56:06.732Z,19.40
2023-05-18T15:57:25.821Z,19.40
2023-05-18T15:58:33.693Z,19.40
2023-05-18T15:59:42.303Z,19.40
2023-05-18T16:00:54.721Z,19.40
2023-05-18T16:02:03.708Z,19.40
2023-05-18T16:03:10.019Z,19.30
2023-05-18T16:04:22.371Z,19.30
2023-05-18T16:05:31.663Z,19.30
2023-05-18T16:06:41.090Z,19.30
2023-05-18T16:09:08.204Z,19.20
2023-05-18T16:10:26.417Z,19.20
2023-05-18T16:11:39.416Z,19.20
2023-05-18T16:13:14.537Z,19.20
2023-05-18T16:15:40.284Z,19.20
2023-05-18T16:16:49.427Z,19.20
2023-05-18T16:18:12.826Z,19.20
2023-05-18T16:19:29.750Z,19.20
2023-05-18T16:20:39.726Z,19.20
2023-05-18T16:21:43.208Z,19.20
2023-05-18T16:22:57.080Z,19.10
2023-05-18T16:24:21.263Z,19.10
2023-05-18T16:25:29.266Z,19.10
2023-05-18T16:26:57.921Z,19.10
2023-05-18T16:28:05.521Z,19.10
2023-05-18T16:29:45.189Z,19.10