createdAt,value
2019-01-31T00:02:49.801Z,99.90
2019-01-31T00:06:02.492Z,99.90
2019-01-31T00:08:49.988Z,99.90
2019-01-31T00:11:47.495Z,99.90
2019-01-31T00:14:27.153Z,99.90
2019-01-31T00:17:21.249Z,99.90
2019-01-31T00:20:30.460Z,99.90
2019-01-31T00:23:56.349Z,99.90
2019-01-31T00:27:02.468Z,99.90
2019-01-31T00:30:16.100Z,99.90
2019-01-31T00:33:15.244Z,99.90
2019-01-31T00:36:37.222Z,99.90
2019-01-31T00:40:08.848Z,99.90
2019-01-31T00:43:15.001Z,99.90
2019-01-31T00:46:22.236Z,99.90
2019-01-31T00:49:35.082Z,99.90
2019-01-31T00:52:57.446Z,99.90
2019-01-31T00:55:36.635Z,99.90
2019-01-31T00:58:27.628Z,99.90
2019-01-31T01:01:24.363Z,99.90
2019-01-31T01:04:48.105Z,99.90
2019-01-31T01:08:26.614Z,99.90
2019-01-31T01:11:17.093Z,99.90
2019-01-31T01:14:48.960Z,99.90
2019-01-31T01:17:51.942Z,99.90
2019-01-31T01:20:47.653Z,99.90
2019-01-31T01:23:39.193Z,99.90
2019-01-31T01:26:39.966Z,99.90
2019-01-31T01:29:35.711Z,99.90
2019-01-31T01:32:36.610Z,99.90
2019-01-31T01:35:27.552Z,99.90
2019-01-31T01:38:32.796Z,99.90
2019-01-31T01:41:40.192Z,99.90
2019-01-31T01:44:47.976Z,99.90
2019-01-31T01:47:35.937Z,99.90
2019-01-31T01:50:12.439Z,99.90
2019-01-31T01:53:13.234Z,99.90
2019-01-31T01:56:14.225Z,99.90
2019-01-31T01:59:12.854Z,99.90
2019-01-31T02:02:32.844Z,99.90
2019-01-31T02:05:43.525Z,99.90
2019-01-31T02:08:50.274Z,99.90
2019-01-31T02:11:53.886Z,99.90
2019-01-31T02:14:56.939Z,99.90
2019-01-31T02:18:13.665Z,99.90
2019-01-31T02:21:20.931Z,99.90
2019-01-31T02:24:18.625Z,99.90
2019-01-31T02:27:08.082Z,99.90
2019-01-31T02:30:26.042Z,99.90
2019-01-31T02:33:23.373Z,99.90
2019-01-31T02:36:26.162Z,99.90
2019-01-31T02:39:29.013Z,99.90
2019-01-31T02:42:18.333Z,99.90
2019-01-31T02:45:18.529Z,99.90
2019-01-31T02:47:58.877Z,99.90
2019-01-31T02:51:13.889Z,99.90
2019-01-31T02:54:30.273Z,99.90
2019-01-31T02:57:29.580Z,99.90
2019-01-31T03:00:33.924Z,99.90
2019-01-31T03:03:40.622Z,99.90
2019-01-31T03:06:41.421Z,99.90
2019-01-31T03:09:36.103Z,99.90
2019-01-31T03:12:15.549Z,99.90
2019-01-31T03:14:56.805Z,99.90
2019-01-31T03:18:16.558Z,99.90
2019-01-31T03:21:12.004Z,99.90
2019-01-31T03:24:00.380Z,99.90
2019-01-31T03:27:11.124Z,99.90
2019-01-31T03:30:25.444Z,99.90
2019-01-31T03:33:32.369Z,99.90
2019-01-31T03:36:17.792Z,99.90
2019-01-31T03:39:29.576Z,99.90
2019-01-31T03:42:32.399Z,99.90
2019-01-31T03:45:40.884Z,99.90
2019-01-31T03:48:38.979Z,99.90
2019-01-31T03:51:23.273Z,99.90
2019-01-31T03:54:35.546Z,99.90
2019-01-31T03:57:23.697Z,99.90
2019-01-31T04:00:08.447Z,99.90
2019-01-31T04:02:56.041Z,99.90
2019-01-31T04:05:39.179Z,99.90
2019-01-31T04:08:11.564Z,99.90
2019-01-31T04:10:41.641Z,99.90
2019-01-31T04:13:12.536Z,99.90
2019-01-31T04:15:42.524Z,99.90
2019-01-31T04:18:12.022Z,99.90
2019-01-31T04:20:42.172Z,99.90
2019-01-31T04:23:13.550Z,99.90
2019-01-31T04:25:43.097Z,99.90
2019-01-31T04:28:14.209Z,99.90
2019-01-31T04:30:44.253Z,99.90
2019-01-31T04:33:16.208Z,99.90
2019-01-31T04:35:45.730Z,99.90
2019-01-31T04:38:15.328Z,99.90
2019-01-31T04:40:44.706Z,99.90
2019-01-31T04:43:14.236Z,99.90
2019-01-31T04:45:43.632Z,99.90
2019-01-31T04:48:13.014Z,99.90
2019-01-31T04:50:42.687Z,99.90
2019-01-31T04:53:12.093Z,99.90
2019-01-31T04:55:41.493Z,99.90
2019-01-31T04:58:18.359Z,99.90
2019-01-31T05:00:50.691Z,99.90
2019-01-31T05:03:20.091Z,99.90
2019-01-31T05:05:49.550Z,99.90
2019-01-31T05:08:21.316Z,99.90
2019-01-31T05:10:51.371Z,99.90
2019-01-31T05:13:21.003Z,99.90
2019-01-31T05:15:53.575Z,99.90
2019-01-31T05:18:28.207Z,99.90
2019-01-31T05:20:59.851Z,99.90
2019-01-31T05:23:29.374Z,99.90
2019-01-31T05:26:02.938Z,99.90
2019-01-31T05:28:35.049Z,99.90
2019-01-31T05:31:04.442Z,99.90
2019-01-31T05:33:33.853Z,99.90
2019-01-31T05:36:04.451Z,99.90
2019-01-31T05:38:33.787Z,99.90
2019-01-31T05:41:03.170Z,99.90
2019-01-31T05:43:32.580Z,99.90
2019-01-31T05:46:01.974Z,99.90
2019-01-31T05:48:31.353Z,99.90
2019-01-31T05:51:01.156Z,99.90
2019-01-31T05:53:32.868Z,99.90
2019-01-31T05:56:02.596Z,99.90
2019-01-31T05:58:33.014Z,99.90
2019-01-31T06:01:06.759Z,99.90
2019-01-31T06:03:37.003Z,99.90
2019-01-31T06:06:07.716Z,99.90
2019-01-31T06:08:37.129Z,99.90
2019-01-31T06:11:07.896Z,99.90
2019-01-31T06:13:38.114Z,99.90
2019-01-31T06:16:07.533Z,99.90
2019-01-31T06:18:36.935Z,99.90
2019-01-31T06:21:07.435Z,99.90
2019-01-31T06:23:37.230Z,99.90
2019-01-31T06:26:07.081Z,99.90
2019-01-31T06:28:36.719Z,99.90
2019-01-31T06:31:09.152Z,99.90
2019-01-31T06:33:38.871Z,99.90
2019-01-31T06:36:08.218Z,99.90
2019-01-31T06:38:38.085Z,99.90
2019-01-31T06:41:26.487Z,99.90
2019-01-31T06:43:56.734Z,99.90
2019-01-31T06:46:26.122Z,99.90
2019-01-31T06:48:55.885Z,99.90
2019-01-31T06:51:26.077Z,99.90
2019-01-31T06:53:55.622Z,99.90
2019-01-31T06:56:25.086Z,99.90
2019-01-31T06:58:54.436Z,99.90
2019-01-31T07:01:23.874Z,99.90
2019-01-31T07:03:54.069Z,99.90
2019-01-31T07:06:27.607Z,99.90
2019-01-31T07:08:58.014Z,99.90
2019-01-31T07:11:30.507Z,99.90
2019-01-31T07:14:00.197Z,99.90
2019-01-31T07:16:31.066Z,99.90
2019-01-31T07:19:00.733Z,99.90
2019-01-31T07:21:31.660Z,99.90
2019-01-31T07:24:01.180Z,99.90
2019-01-31T07:26:32.729Z,99.90
2019-01-31T07:29:04.659Z,99.90
2019-01-31T07:31:34.548Z,99.90
2019-01-31T07:34:04.960Z,99.90
2019-01-31T07:36:34.695Z,99.90
2019-01-31T07:39:08.381Z,99.90
2019-01-31T07:41:41.341Z,99.90
2019-01-31T07:44:11.509Z,99.90
2019-01-31T07:46:43.110Z,99.90
2019-01-31T07:49:17.954Z,99.90
2019-01-31T07:51:48.742Z,99.90
2019-01-31T07:54:19.438Z,99.90
2019-01-31T07:56:55.271Z,99.90
2019-01-31T07:59:27.348Z,99.90
2019-01-31T08:01:58.943Z,99.90
2019-01-31T08:04:29.289Z,99.90
2019-01-31T08:06:59.545Z,99.90
2019-01-31T08:09:30.803Z,99.90
2019-01-31T08:12:03.298Z,99.90
2019-01-31T08:14:35.952Z,99.90
2019-01-31T08:17:06.827Z,99.90
2019-01-31T08:19:36.144Z,99.90
2019-01-31T08:22:07.242Z,99.90
2019-01-31T08:24:36.618Z,99.90
2019-01-31T08:27:07.831Z,99.90
2019-01-31T08:29:41.791Z,99.90
2019-01-31T08:32:11.711Z,99.90
2019-01-31T08:34:41.739Z,99.90
2019-01-31T08:37:17.469Z,99.90
2019-01-31T08:39:47.881Z,99.90
2019-01-31T08:42:19.243Z,99.90
2019-01-31T08:44:48.640Z,99.90
2019-01-31T08:47:19.273Z,99.90
2019-01-31T08:49:48.654Z,99.90
2019-01-31T08:52:20.888Z,98.90
2019-01-31T08:54:50.205Z,95.80
2019-01-31T08:57:20.609Z,94.10
2019-01-31T08:59:50.941Z,94.80
2019-01-31T09:02:21.311Z,95.20
2019-01-31T09:04:50.694Z,96.50
2019-01-31T09:07:20.200Z,96.10
2019-01-31T09:09:49.664Z,92.80
2019-01-31T09:12:19.236Z,90.30
2019-01-31T09:14:50.651Z,72.70
2019-01-31T09:17:21.241Z,61.50
2019-01-31T09:19:50.632Z,54.40
2019-01-31T09:22:31.590Z,53.30
2019-01-31T09:25:33.752Z,51.70
2019-01-31T09:28:42.133Z,52.00
2019-01-31T09:32:07.764Z,48.20
2019-01-31T09:35:05.238Z,44.00
2019-01-31T09:38:31.256Z,44.10
2019-01-31T09:41:31.190Z,42.00
2019-01-31T09:44:21.137Z,41.60
2019-01-31T09:47:36.471Z,40.20
2019-01-31T09:50:34.762Z,41.20
2019-01-31T09:53:56.285Z,42.00
2019-01-31T09:57:01.458Z,41.60
2019-01-31T10:00:01.184Z,40.40
2019-01-31T10:03:19.686Z,41.60
2019-01-31T10:06:42.098Z,40.40
2019-01-31T10:09:51.254Z,38.70
2019-01-31T10:12:57.960Z,38.80
2019-01-31T10:16:41.933Z,37.30
2019-01-31T10:19:56.767Z,36.30
2019-01-31T10:22:45.047Z,35.20
2019-01-31T10:26:15.661Z,34.30
2019-01-31T10:29:32.870Z,35.50
2019-01-31T10:32:34.749Z,35.90
2019-01-31T10:35:55.575Z,38.50
2019-01-31T10:39:01.536Z,42.60
2019-01-31T10:41:44.125Z,43.70
2019-01-31T10:44:57.581Z,46.50
2019-01-31T10:48:13.109Z,48.50
2019-01-31T10:51:12.750Z,50.00
2019-01-31T10:53:52.964Z,52.10
2019-01-31T10:57:05.027Z,53.50
2019-01-31T10:59:42.781Z,55.30
2019-01-31T11:02:37.718Z,57.60
2019-01-31T11:05:52.873Z,59.30
2019-01-31T11:08:59.554Z,60.60
2019-01-31T11:12:09.637Z,62.40
2019-01-31T11:15:09.963Z,63.00
2019-01-31T11:18:03.104Z,67.40
2019-01-31T11:21:05.821Z,69.30
2019-01-31T11:23:55.296Z,71.80
2019-01-31T11:27:15.425Z,72.10
2019-01-31T11:30:21.887Z,76.50
2019-01-31T11:33:40.532Z,76.40
2019-01-31T11:36:47.526Z,77.20
2019-01-31T11:39:36.420Z,76.80
2019-01-31T11:42:37.914Z,77.10
2019-01-31T11:45:47.695Z,76.90
2019-01-31T11:49:10.085Z,75.80
2019-01-31T11:52:16.829Z,75.80
2019-01-31T11:55:16.821Z,75.40
2019-01-31T11:58:19.500Z,75.30
2019-01-31T12:00:48.884Z,76.30
2019-01-31T12:03:18.468Z,75.90
2019-01-31T12:05:48.709Z,74.70
2019-01-31T12:08:18.472Z,74.30
2019-01-31T12:10:49.611Z,75.40
2019-01-31T12:13:23.692Z,74.70
2019-01-31T12:15:50.093Z,72.50
2019-01-31T12:18:20.834Z,73.80
2019-01-31T12:20:51.273Z,73.20
2019-01-31T12:23:24.108Z,72.40
2019-01-31T12:25:53.822Z,70.40
2019-01-31T12:28:23.236Z,71.30
2019-01-31T12:30:56.496Z,70.30
2019-01-31T12:33:25.797Z,72.10
2019-01-31T12:35:55.811Z,71.70
2019-01-31T12:38:36.511Z,69.00
2019-01-31T12:40:58.594Z,68.40
2019-01-31T12:43:35.212Z,70.20
2019-01-31T12:46:03.293Z,69.50
2019-01-31T12:48:34.458Z,68.50
2019-01-31T12:51:08.724Z,70.20
2019-01-31T12:53:38.120Z,69.60
2019-01-31T12:56:08.641Z,69.70
2019-01-31T12:58:38.332Z,70.40
2019-01-31T13:01:08.109Z,68.20
2019-01-31T13:03:37.498Z,68.00
2019-01-31T13:06:07.229Z,67.20
2019-01-31T13:08:36.609Z,68.40
2019-01-31T13:11:06.225Z,69.20
2019-01-31T13:13:45.879Z,66.90
2019-01-31T13:16:13.156Z,67.00
2019-01-31T13:18:42.891Z,70.00
2019-01-31T13:21:13.333Z,66.60
2019-01-31T13:23:44.100Z,69.10
2019-01-31T13:26:13.537Z,68.70
2019-01-31T13:28:42.995Z,69.50
2019-01-31T13:31:13.534Z,62.00
2019-01-31T13:33:42.974Z,63.20
2019-01-31T13:36:16.173Z,66.20
2019-01-31T13:38:45.610Z,68.20
2019-01-31T13:41:15.569Z,69.10
2019-01-31T13:43:57.001Z,67.70
2019-01-31T13:46:18.704Z,67.60
2019-01-31T13:48:53.315Z,62.50
2019-01-31T13:51:22.708Z,63.20
2019-01-31T13:53:52.503Z,64.80
2019-01-31T13:56:25.226Z,65.10
2019-01-31T13:58:58.631Z,66.20
2019-01-31T14:01:32.225Z,64.70
2019-01-31T14:04:03.090Z,66.40
2019-01-31T14:06:34.937Z,65.00
2019-01-31T14:09:07.573Z,67.20
2019-01-31T14:11:39.461Z,63.80
2019-01-31T14:14:15.466Z,64.20
2019-01-31T14:16:47.587Z,67.10
2019-01-31T14:19:19.885Z,69.40
2019-01-31T14:21:53.710Z,71.30
2019-01-31T14:24:24.207Z,71.30
2019-01-31T14:26:59.311Z,71.10
2019-01-31T14:29:32.957Z,72.70
2019-01-31T14:32:02.298Z,72.90
2019-01-31T14:34:32.226Z,75.00
2019-01-31T14:37:08.863Z,78.10
2019-01-31T14:39:48.601Z,82.40
2019-01-31T14:42:20.580Z,84.70
2019-01-31T14:44:51.778Z,85.90
2019-01-31T14:47:21.457Z,86.40
2019-01-31T14:49:51.279Z,89.60
2019-01-31T14:52:20.652Z,91.20
2019-01-31T14:54:50.752Z,91.90
2019-01-31T14:57:24.745Z,92.90
2019-01-31T15:00:00.449Z,93.60
2019-01-31T15:02:34.290Z,94.70
2019-01-31T15:05:04.243Z,95.20
2019-01-31T15:07:33.689Z,94.50
2019-01-31T15:10:05.809Z,94.80
2019-01-31T15:12:35.151Z,95.40
2019-01-31T15:15:07.372Z,94.60
2019-01-31T15:17:36.740Z,92.90
2019-01-31T15:20:11.532Z,92.60
2019-01-31T15:22:42.664Z,92.50
2019-01-31T15:25:13.037Z,92.50
2019-01-31T15:27:42.989Z,92.00
2019-01-31T15:30:17.878Z,92.70
2019-01-31T15:32:48.677Z,92.70
2019-01-31T15:35:19.499Z,93.20
2019-01-31T15:37:48.954Z,94.00
2019-01-31T15:40:23.595Z,94.50
2019-01-31T15:42:54.631Z,94.70
2019-01-31T15:45:24.725Z,95.20
2019-01-31T15:47:54.419Z,95.90
2019-01-31T15:50:24.042Z,96.80
2019-01-31T15:52:53.724Z,97.80
2019-01-31T15:55:25.197Z,97.20
2019-01-31T15:57:56.722Z,95.90
2019-01-31T16:00:42.518Z,95.40
2019-01-31T16:03:23.263Z,95.60
2019-01-31T16:05:53.230Z,95.60
2019-01-31T16:08:23.534Z,95.30
2019-01-31T16:10:53.236Z,95.50
2019-01-31T16:13:23.396Z,95.60
2019-01-31T16:15:53.272Z,95.90
2019-01-31T16:18:23.874Z,96.10
2019-01-31T16:20:53.269Z,96.00
2019-01-31T16:23:22.701Z,95.50
2019-01-31T16:25:52.445Z,95.20
2019-01-31T16:28:22.485Z,95.20
2019-01-31T16:30:51.904Z,96.40
2019-01-31T16:33:21.755Z,98.10
2019-01-31T16:35:53.829Z,99.40
2019-01-31T16:38:25.192Z,99.90
2019-01-31T16:40:58.887Z,99.90
2019-01-31T16:43:28.285Z,99.90
2019-01-31T16:45:57.730Z,99.80
2019-01-31T16:48:27.091Z,99.70
2019-01-31T16:50:56.478Z,99.30
2019-01-31T16:53:26.264Z,99.30
2019-01-31T16:55:55.645Z,99.40
2019-01-31T16:58:25.028Z,99.50
2019-01-31T17:00:54.477Z,99.00
2019-01-31T17:03:24.045Z,99.30
2019-01-31T17:05:53.433Z,99.40
2019-01-31T17:08:23.264Z,99.50
2019-01-31T17:10:52.647Z,99.30
2019-01-31T17:13:22.324Z,99.20
2019-01-31T17:15:53.011Z,99.30
2019-01-31T17:18:22.369Z,99.30
2019-01-31T17:20:51.893Z,99.60
2019-01-31T17:23:21.320Z,99.40
2019-01-31T17:25:50.711Z,99.60
2019-01-31T17:28:20.393Z,99.20
2019-01-31T17:30:50.001Z,99.40
2019-01-31T17:33:22.917Z,99.50
2019-01-31T17:35:56.160Z,99.90
2019-01-31T17:38:25.729Z,99.80
2019-01-31T17:40:58.463Z,99.80
2019-01-31T17:43:27.809Z,99.90
2019-01-31T17:45:57.365Z,99.90
2019-01-31T17:48:26.747Z,99.90
2019-01-31T17:50:56.940Z,99.90
2019-01-31T17:53:30.301Z,99.90
2019-01-31T17:56:01.850Z,99.90
2019-01-31T17:58:31.453Z,99.90
2019-01-31T18:01:00.917Z,99.90
2019-01-31T18:03:30.368Z,99.90
2019-01-31T18:05:59.892Z,99.90
2019-01-31T18:08:29.312Z,99.90
2019-01-31T18:10:58.704Z,99.90
2019-01-31T18:13:28.245Z,99.90
2019-01-31T18:15:58.266Z,99.90
2019-01-31T18:18:28.643Z,99.90
2019-01-31T18:21:00.836Z,99.90
2019-01-31T18:23:31.609Z,99.90
2019-01-31T18:26:01.333Z,99.90
2019-01-31T18:28:30.773Z,99.90
2019-01-31T18:31:02.135Z,99.90
2019-01-31T18:33:32.115Z,99.90
2019-01-31T18:36:06.314Z,99.90
2019-01-31T18:38:36.752Z,99.90
2019-01-31T18:41:08.115Z,99.90
2019-01-31T18:43:39.311Z,99.90
2019-01-31T18:46:12.211Z,99.90
2019-01-31T18:49:03.061Z,99.90
2019-01-31T18:51:34.696Z,99.90
2019-01-31T18:54:05.310Z,99.90
2019-01-31T18:56:34.684Z,99.90
2019-01-31T18:59:04.479Z,99.90
2019-01-31T19:01:35.901Z,99.90
2019-01-31T19:04:05.989Z,99.90
2019-01-31T19:06:37.939Z,99.90
2019-01-31T19:09:07.674Z,99.90
2019-01-31T19:11:39.579Z,99.90
2019-01-31T19:14:14.297Z,99.90
2019-01-31T19:16:44.529Z,99.90
2019-01-31T19:19:14.800Z,99.90
2019-01-31T19:21:44.619Z,99.90
2019-01-31T19:24:17.094Z,99.90
2019-01-31T19:26:48.853Z,99.90
2019-01-31T19:29:22.305Z,99.90
2019-01-31T19:31:51.905Z,99.90
2019-01-31T19:34:22.678Z,99.90
2019-01-31T19:36:52.989Z,99.90
2019-01-31T19:39:22.950Z,99.90
2019-01-31T19:41:53.122Z,99.90
2019-01-31T19:44:25.629Z,99.90
2019-01-31T19:46:56.146Z,99.90
2019-01-31T19:49:27.658Z,99.90
2019-01-31T19:51:58.698Z,99.90
2019-01-31T19:54:34.070Z,99.90
2019-01-31T19:57:05.991Z,99.90
2019-01-31T19:59:35.548Z,99.90
2019-01-31T20:02:06.102Z,99.90
2019-01-31T20:04:38.046Z,99.90
2019-01-31T20:07:07.917Z,99.90
2019-01-31T20:09:37.301Z,99.90
2019-01-31T20:12:08.293Z,99.90
2019-01-31T20:14:38.495Z,99.90
2019-01-31T20:17:08.612Z,99.90
2019-01-31T20:19:38.281Z,99.90
2019-01-31T20:22:07.769Z,99.90
2019-01-31T20:24:37.381Z,99.90
2019-01-31T20:27:07.606Z,99.90
2019-01-31T20:29:39.433Z,99.90
2019-01-31T20:32:09.138Z,99.90
2019-01-31T20:34:40.362Z,99.90
2019-01-31T20:37:10.442Z,99.90
2019-01-31T20:39:39.862Z,99.90
2019-01-31T20:42:10.010Z,99.90
2019-01-31T20:44:42.085Z,99.90
2019-01-31T20:47:11.742Z,99.90
2019-01-31T20:49:41.331Z,99.90
2019-01-31T20:52:11.511Z,99.90
2019-01-31T20:55:02.682Z,99.90
2019-01-31T20:57:32.897Z,99.90
2019-01-31T21:00:02.893Z,99.90
2019-01-31T21:02:33.595Z,99.90
2019-01-31T21:05:03.317Z,99.90
2019-01-31T21:07:35.116Z,99.90
2019-01-31T21:10:05.847Z,99.90
2019-01-31T21:12:36.256Z,99.90
2019-01-31T21:15:14.204Z,99.90
2019-01-31T21:17:43.646Z,99.90
2019-01-31T21:20:18.393Z,99.90
2019-01-31T21:22:48.915Z,99.90
2019-01-31T21:25:18.992Z,99.90
2019-01-31T21:27:49.828Z,99.90
2019-01-31T21:30:25.400Z,99.90
2019-01-31T21:32:54.790Z,99.90
2019-01-31T21:35:26.657Z,99.90
2019-01-31T21:37:56.975Z,99.90
2019-01-31T21:40:32.674Z,99.90
2019-01-31T21:43:02.659Z,99.90
2019-01-31T21:45:37.448Z,99.90
2019-01-31T21:48:09.081Z,99.90
2019-01-31T21:50:39.280Z,99.90
2019-01-31T21:53:09.257Z,99.90
2019-01-31T21:55:39.209Z,99.90
2019-01-31T21:58:08.906Z,99.90
2019-01-31T22:00:40.579Z,99.90
2019-01-31T22:03:11.807Z,99.90
2019-01-31T22:05:42.345Z,99.90
2019-01-31T22:08:14.536Z,99.90
2019-01-31T22:10:43.836Z,99.90
2019-01-31T22:13:16.955Z,99.90
2019-01-31T22:15:47.229Z,99.90
2019-01-31T22:18:18.338Z,99.90
2019-01-31T22:20:48.695Z,99.90
2019-01-31T22:23:18.972Z,99.90
2019-01-31T22:25:48.348Z,99.90
2019-01-31T22:28:19.510Z,99.90
2019-01-31T22:30:48.866Z,99.80
2019-01-31T22:33:18.240Z,99.80
2019-01-31T22:35:47.945Z,99.20
2019-01-31T22:38:22.074Z,99.60
2019-01-31T22:40:53.811Z,99.20
2019-01-31T22:43:23.847Z,99.20
2019-01-31T22:45:53.545Z,99.00
2019-01-31T22:48:22.941Z,99.10
2019-01-31T22:50:52.468Z,98.80
2019-01-31T22:53:26.359Z,98.40
2019-01-31T22:55:58.301Z,98.10
2019-01-31T22:58:35.275Z,97.90
2019-01-31T23:01:44.817Z,97.60
2019-01-31T23:04:15.260Z,97.80
2019-01-31T23:06:44.609Z,98.00
2019-01-31T23:09:14.616Z,98.20
2019-01-31T23:11:44.029Z,98.20
2019-01-31T23:14:13.554Z,97.90
2019-01-31T23:16:44.716Z,97.70
2019-01-31T23:19:14.947Z,97.40
2019-01-31T23:21:44.649Z,97.20
2019-01-31T23:24:14.302Z,97.40
2019-01-31T23:26:44.096Z,97.10
2019-01-31T23:29:16.886Z,97.50
2019-01-31T23:31:47.721Z,97.30
2019-01-31T23:34:19.177Z,96.90
2019-01-31T23:36:49.206Z,97.10
2019-01-31T23:39:18.633Z,97.30
2019-01-31T23:41:49.088Z,97.30
2019-01-31T23:44:22.860Z,97.40
2019-01-31T23:46:58.244Z,97.90
2019-01-31T23:49:29.604Z,98.00
2019-01-31T23:52:01.534Z,97.20
2019-01-31T23:54:31.754Z,97.00
2019-01-31T23:57:06.435Z,97.00
2019-01-31T23:59:36.269Z,96.70
