createdAt,value
2017-11-19T00:02:20.858Z,6.90
2017-11-19T00:04:48.382Z,5.60
2017-11-19T00:07:16.703Z,5.05
2017-11-19T00:09:44.991Z,5.32
2017-11-19T00:12:12.537Z,4.65
2017-11-19T00:14:40.055Z,4.08
2017-11-19T00:17:08.346Z,4.20
2017-11-19T00:19:35.888Z,4.17
2017-11-19T00:22:03.406Z,3.70
2017-11-19T00:24:30.970Z,3.32
2017-11-19T00:26:59.253Z,3.22
2017-11-19T00:29:26.774Z,3.13
2017-11-19T00:31:54.324Z,3.30
2017-11-19T00:34:21.842Z,3.27
2017-11-19T00:36:50.149Z,3.25
2017-11-19T00:39:17.673Z,3.10
2017-11-19T00:41:45.194Z,3.63
2017-11-19T00:44:12.767Z,3.83
2017-11-19T00:46:41.048Z,3.20
2017-11-19T00:49:08.588Z,3.82
2017-11-19T00:51:36.105Z,4.43
2017-11-19T00:54:03.630Z,4.50
2017-11-19T00:56:31.935Z,3.88
2017-11-19T00:58:59.469Z,4.87
2017-11-19T01:01:27.019Z,4.40
2017-11-19T01:03:54.533Z,4.58
2017-11-19T01:06:22.845Z,4.07
2017-11-19T01:08:50.393Z,4.35
2017-11-19T01:11:17.914Z,3.60
2017-11-19T01:13:45.454Z,4.92
2017-11-19T01:16:13.766Z,3.75
2017-11-19T01:18:41.305Z,4.73
2017-11-19T01:21:08.851Z,4.48
2017-11-19T01:23:37.134Z,4.68
2017-11-19T01:26:05.446Z,4.67
2017-11-19T01:28:32.965Z,4.40
2017-11-19T01:31:00.509Z,11.62
2017-11-19T01:33:28.035Z,5.32
2017-11-19T01:35:56.347Z,6.87
2017-11-19T01:38:23.878Z,6.83
2017-11-19T01:40:51.401Z,9.45
2017-11-19T01:43:19.709Z,16.40
2017-11-19T01:45:48.002Z,11.48
2017-11-19T01:48:15.555Z,16.97
2017-11-19T01:50:43.074Z,11.27
2017-11-19T01:53:10.619Z,14.40
2017-11-19T01:55:38.918Z,15.77
2017-11-19T01:58:06.439Z,9.57
2017-11-19T02:00:34.746Z,11.50
2017-11-19T02:03:02.284Z,9.55
2017-11-19T02:05:29.839Z,12.43
2017-11-19T02:07:58.137Z,11.13
2017-11-19T02:10:25.703Z,10.33
2017-11-19T02:12:53.230Z,10.15
2017-11-19T02:15:20.747Z,8.00
2017-11-19T02:17:49.058Z,9.73
2017-11-19T02:20:16.581Z,9.30
2017-11-19T02:22:44.131Z,9.30
2017-11-19T02:25:11.660Z,8.92
2017-11-19T02:27:39.973Z,10.07
2017-11-19T02:30:07.502Z,8.58
2017-11-19T02:32:35.058Z,9.58
2017-11-19T02:35:02.586Z,9.45
2017-11-19T02:37:30.880Z,11.68
2017-11-19T02:39:58.421Z,9.77
2017-11-19T02:42:25.948Z,7.62
2017-11-19T02:44:54.272Z,8.17
2017-11-19T02:47:22.558Z,7.80
2017-11-19T02:49:50.103Z,8.67
2017-11-19T02:52:17.632Z,7.95
2017-11-19T02:54:45.949Z,8.08
2017-11-19T02:57:14.242Z,8.03
2017-11-19T02:59:41.764Z,7.15
2017-11-19T03:02:09.306Z,5.30
2017-11-19T03:04:36.832Z,3.98
2017-11-19T03:07:05.154Z,4.82
2017-11-19T03:09:32.673Z,4.87
2017-11-19T03:12:00.210Z,4.00
2017-11-19T03:14:28.492Z,3.87
2017-11-19T03:16:56.815Z,3.92
2017-11-19T03:19:24.329Z,3.85
2017-11-19T03:21:51.854Z,4.05
2017-11-19T03:24:19.397Z,4.15
2017-11-19T03:26:47.689Z,3.82
2017-11-19T03:29:15.237Z,4.05
2017-11-19T03:31:42.753Z,4.13
2017-11-19T03:34:11.097Z,4.00
2017-11-19T03:36:39.379Z,3.48
2017-11-19T03:39:06.942Z,4.02
2017-11-19T03:41:34.457Z,3.45
2017-11-19T03:44:01.986Z,3.57
2017-11-19T03:46:30.297Z,3.65
2017-11-19T03:48:57.812Z,3.62
2017-11-19T03:51:25.356Z,3.92
2017-11-19T03:53:52.873Z,3.70
2017-11-19T03:56:21.181Z,3.77
2017-11-19T03:58:48.705Z,3.72
2017-11-19T04:01:17.965Z,4.48
2017-11-19T04:03:45.482Z,4.25
2017-11-19T04:06:13.774Z,4.53
2017-11-19T04:08:41.317Z,4.08
2017-11-19T04:11:08.837Z,3.90
2017-11-19T04:13:36.389Z,3.60
2017-11-19T04:16:04.673Z,3.35
2017-11-19T04:18:32.198Z,3.18
2017-11-19T04:21:00.506Z,3.48
2017-11-19T04:23:28.031Z,3.72
2017-11-19T04:25:56.350Z,3.65
2017-11-19T04:28:23.865Z,3.15
2017-11-19T04:30:51.381Z,3.50
2017-11-19T04:33:18.917Z,3.08
2017-11-19T04:35:47.197Z,3.28
2017-11-19T04:38:14.758Z,3.03
2017-11-19T04:40:42.281Z,3.90
2017-11-19T04:43:09.805Z,3.53
2017-11-19T04:45:38.113Z,4.47
2017-11-19T04:48:05.634Z,4.25
2017-11-19T04:50:33.181Z,4.55
2017-11-19T04:53:00.708Z,4.25
2017-11-19T04:55:28.262Z,5.03
2017-11-19T04:57:56.549Z,5.38
2017-11-19T05:00:24.070Z,6.60
2017-11-19T05:02:51.614Z,6.18
2017-11-19T05:05:19.144Z,7.07
2017-11-19T05:07:47.462Z,7.97
2017-11-19T05:10:14.977Z,8.00
2017-11-19T05:12:43.311Z,8.02
2017-11-19T05:15:11.598Z,9.00
2017-11-19T05:17:39.881Z,8.38
2017-11-19T05:20:07.427Z,8.72
2017-11-19T05:22:34.954Z,8.32
2017-11-19T05:25:02.494Z,9.87
2017-11-19T05:27:30.781Z,8.95
2017-11-19T05:29:58.358Z,8.97
2017-11-19T05:32:25.877Z,8.73
2017-11-19T05:34:53.402Z,8.93
2017-11-19T05:37:21.709Z,8.35
2017-11-19T05:39:49.230Z,7.72
2017-11-19T05:42:16.793Z,7.32
2017-11-19T05:44:44.318Z,6.78
2017-11-19T05:47:12.643Z,7.00
2017-11-19T05:49:40.169Z,8.10
2017-11-19T05:52:07.681Z,7.82
2017-11-19T05:54:35.225Z,6.88
2017-11-19T05:57:03.507Z,7.97
2017-11-19T05:59:31.041Z,7.32
2017-11-19T06:01:58.600Z,7.08
2017-11-19T06:04:26.953Z,6.12
2017-11-19T06:06:55.237Z,5.83
2017-11-19T06:09:22.754Z,6.13
2017-11-19T06:11:50.288Z,6.02
2017-11-19T06:14:17.813Z,7.17
2017-11-19T06:16:46.124Z,7.53
2017-11-19T06:19:13.641Z,6.37
2017-11-19T06:21:41.205Z,5.75
2017-11-19T06:24:08.722Z,6.62
2017-11-19T06:26:37.010Z,5.88
2017-11-19T06:29:04.553Z,6.60
2017-11-19T06:31:32.069Z,11.40
2017-11-19T06:33:59.626Z,12.18
2017-11-19T06:36:27.921Z,23.42
2017-11-19T06:38:55.462Z,12.60
2017-11-19T06:41:22.985Z,9.05
2017-11-19T06:43:51.272Z,5.20
2017-11-19T06:46:19.583Z,6.32
2017-11-19T06:48:47.101Z,5.92
2017-11-19T06:51:14.665Z,21.22
2017-11-19T06:53:42.182Z,5.28
2017-11-19T06:56:10.491Z,4.53
2017-11-19T06:58:38.014Z,4.48
2017-11-19T07:01:05.563Z,4.82
2017-11-19T07:03:33.087Z,9.38
2017-11-19T07:06:01.403Z,7.10
2017-11-19T07:08:28.926Z,6.57
2017-11-19T07:10:56.470Z,4.27
2017-11-19T07:13:23.998Z,6.58
2017-11-19T07:15:52.306Z,4.77
2017-11-19T07:18:19.826Z,7.57
2017-11-19T07:20:47.370Z,5.07
2017-11-19T07:23:14.886Z,4.87
2017-11-19T07:25:43.190Z,7.00
2017-11-19T07:28:10.713Z,7.20
2017-11-19T07:30:38.256Z,6.30
2017-11-19T07:33:05.773Z,7.10
2017-11-19T07:35:34.098Z,6.62
2017-11-19T07:38:01.626Z,6.27
2017-11-19T07:40:29.165Z,5.30
2017-11-19T07:42:56.701Z,6.30
2017-11-19T07:45:24.256Z,7.60
2017-11-19T07:47:52.543Z,7.00
2017-11-19T07:50:20.853Z,6.83
2017-11-19T07:52:48.372Z,6.67
2017-11-19T07:55:15.917Z,7.33
2017-11-19T07:57:44.197Z,6.78
2017-11-19T08:00:11.741Z,7.27
2017-11-19T08:02:39.258Z,7.28
2017-11-19T08:05:06.809Z,7.62
2017-11-19T08:07:35.102Z,7.22
2017-11-19T08:10:02.629Z,8.68
2017-11-19T08:12:30.177Z,6.65
2017-11-19T08:14:57.698Z,7.32
2017-11-19T08:17:26.017Z,6.73
2017-11-19T08:19:53.533Z,7.47
2017-11-19T08:22:21.073Z,6.50
2017-11-19T08:24:48.590Z,6.48
2017-11-19T08:27:16.902Z,7.05
2017-11-19T08:29:44.421Z,6.92
2017-11-19T08:32:11.970Z,6.90
2017-11-19T08:34:39.499Z,7.82
2017-11-19T08:37:07.818Z,8.30
2017-11-19T08:39:35.336Z,8.88
2017-11-19T08:42:02.882Z,9.15
2017-11-19T08:44:30.408Z,10.90
2017-11-19T08:46:58.717Z,12.55
2017-11-19T08:49:26.234Z,6.73
2017-11-19T08:51:54.544Z,6.25
2017-11-19T08:54:22.066Z,7.03
2017-11-19T08:56:50.374Z,6.85
2017-11-19T08:59:17.889Z,6.70
2017-11-19T09:01:45.426Z,7.17
2017-11-19T09:04:12.951Z,6.92
2017-11-19T09:06:41.286Z,6.38
2017-11-19T09:09:08.813Z,6.57
2017-11-19T09:11:36.367Z,5.92
2017-11-19T09:14:03.901Z,6.43
2017-11-19T09:16:32.212Z,6.10
2017-11-19T09:18:59.739Z,6.40
2017-11-19T09:21:27.277Z,6.05
2017-11-19T09:23:54.794Z,6.02
2017-11-19T09:26:23.106Z,5.45
2017-11-19T09:28:50.625Z,6.13
2017-11-19T09:31:18.181Z,7.67
2017-11-19T09:33:45.714Z,28.72
2017-11-19T09:36:14.055Z,15.47
2017-11-19T09:38:41.574Z,6.83
2017-11-19T09:41:09.098Z,7.43
2017-11-19T09:43:36.653Z,9.22
2017-11-19T09:46:04.970Z,10.82
2017-11-19T09:48:32.650Z,7.57
2017-11-19T09:51:00.361Z,11.78
2017-11-19T09:53:27.906Z,6.17
2017-11-19T09:55:56.214Z,6.05
2017-11-19T09:58:23.764Z,5.95
2017-11-19T10:00:51.293Z,5.48
2017-11-19T10:03:18.837Z,4.48
2017-11-19T10:05:47.127Z,4.90
2017-11-19T10:08:14.666Z,4.90
2017-11-19T10:10:42.181Z,5.38
2017-11-19T10:13:09.722Z,4.08
2017-11-19T10:15:38.005Z,5.58
2017-11-19T10:18:05.550Z,5.25
2017-11-19T10:20:33.069Z,4.75
2017-11-19T10:23:01.469Z,4.80
2017-11-19T10:25:28.990Z,4.57
2017-11-19T10:27:57.295Z,4.57
2017-11-19T10:30:24.817Z,4.87
2017-11-19T10:32:52.365Z,4.82
2017-11-19T10:35:19.889Z,4.98
2017-11-19T10:37:48.211Z,4.73
2017-11-19T10:40:15.742Z,4.60
2017-11-19T10:42:43.285Z,4.33
2017-11-19T10:45:10.813Z,5.08
2017-11-19T10:47:39.127Z,5.02
2017-11-19T10:50:06.654Z,6.03
2017-11-19T10:52:34.206Z,6.45
2017-11-19T10:55:02.502Z,5.53
2017-11-19T10:57:30.818Z,5.67
2017-11-19T10:59:58.338Z,5.90
2017-11-19T11:02:25.900Z,6.08
2017-11-19T11:04:53.434Z,8.67
2017-11-19T11:07:21.734Z,6.28
2017-11-19T11:09:49.294Z,7.95
2017-11-19T11:12:17.586Z,7.40
2017-11-19T11:14:45.137Z,11.25
2017-11-19T11:17:13.420Z,5.33
2017-11-19T11:19:40.962Z,5.95
2017-11-19T11:22:08.495Z,4.63
2017-11-19T11:24:36.046Z,6.15
2017-11-19T11:27:04.339Z,5.88
2017-11-19T11:29:31.890Z,5.88
2017-11-19T11:31:59.434Z,5.78
2017-11-19T11:34:26.986Z,6.08
2017-11-19T11:36:55.299Z,5.22
2017-11-19T11:39:22.845Z,5.57
2017-11-19T11:41:51.137Z,5.42
2017-11-19T11:44:19.454Z,5.72
2017-11-19T11:46:47.754Z,5.40
2017-11-19T11:49:15.309Z,5.85
2017-11-19T11:51:42.829Z,5.53
2017-11-19T11:54:10.382Z,5.55
2017-11-19T11:56:38.673Z,5.38
2017-11-19T11:59:06.214Z,5.08
2017-11-19T12:01:33.733Z,6.95
2017-11-19T12:04:01.289Z,5.87
2017-11-19T12:06:29.602Z,10.47
2017-11-19T12:08:57.934Z,5.75
2017-11-19T12:11:26.243Z,7.70
2017-11-19T12:13:53.786Z,6.18
2017-11-19T12:16:22.080Z,8.17
2017-11-19T12:18:49.626Z,6.12
2017-11-19T12:21:17.152Z,9.50
2017-11-19T12:23:44.701Z,6.80
2017-11-19T12:26:12.990Z,6.48
2017-11-19T12:28:40.557Z,7.75
2017-11-19T12:31:08.097Z,6.48
2017-11-19T12:33:35.628Z,7.33
2017-11-19T12:36:03.942Z,7.62
2017-11-19T12:38:31.474Z,6.35
2017-11-19T12:40:59.031Z,7.03
2017-11-19T12:43:26.559Z,7.03
2017-11-19T12:45:54.884Z,5.82
2017-11-19T12:48:22.422Z,8.15
2017-11-19T12:50:49.982Z,9.22
2017-11-19T12:53:17.507Z,6.45
2017-11-19T12:55:45.821Z,9.00
2017-11-19T12:58:13.358Z,7.65
2017-11-19T13:00:40.924Z,6.52
2017-11-19T13:03:08.462Z,8.30
2017-11-19T13:05:36.785Z,14.48
2017-11-19T13:08:04.318Z,7.17
2017-11-19T13:10:32.643Z,6.35
2017-11-19T13:13:00.196Z,7.28
2017-11-19T13:15:27.779Z,6.22
2017-11-19T13:17:56.066Z,6.28
2017-11-19T13:20:23.640Z,9.80
2017-11-19T13:22:51.176Z,7.80
2017-11-19T13:25:18.727Z,10.47
2017-11-19T13:27:47.027Z,10.02
2017-11-19T13:30:15.345Z,11.38
2017-11-19T13:32:42.874Z,8.38
2017-11-19T13:35:10.428Z,6.43
2017-11-19T13:37:38.722Z,8.58
2017-11-19T13:40:06.286Z,11.45
2017-11-19T13:42:34.582Z,18.37
2017-11-19T13:45:02.134Z,6.82
2017-11-19T13:47:30.426Z,9.78
2017-11-19T13:49:57.986Z,7.10
2017-11-19T13:52:25.517Z,6.40
2017-11-19T13:54:53.090Z,5.53
2017-11-19T13:57:21.391Z,6.28
2017-11-19T13:59:48.922Z,6.12
2017-11-19T14:02:16.473Z,9.90
2017-11-19T14:04:44.322Z,12.10
2017-11-19T14:07:12.637Z,7.08
2017-11-19T14:09:40.165Z,6.13
2017-11-19T14:12:08.496Z,8.10
2017-11-19T14:14:36.031Z,6.67
2017-11-19T14:17:04.343Z,6.27
2017-11-19T14:19:31.866Z,6.37
2017-11-19T14:21:59.415Z,5.30
2017-11-19T14:24:26.945Z,7.20
2017-11-19T14:26:55.271Z,6.52
2017-11-19T14:29:22.793Z,6.08
2017-11-19T14:31:50.338Z,6.25
2017-11-19T14:34:17.862Z,5.87
2017-11-19T14:36:46.181Z,6.15
2017-11-19T14:39:13.701Z,6.15
2017-11-19T14:41:41.271Z,6.57
2017-11-19T14:44:08.818Z,5.88
2017-11-19T14:46:37.125Z,6.17
2017-11-19T14:49:04.666Z,7.67
2017-11-19T14:51:32.218Z,6.78
2017-11-19T14:54:00.526Z,7.27
2017-11-19T14:56:28.854Z,7.60
2017-11-19T14:58:56.382Z,6.10
2017-11-19T15:01:23.921Z,6.27
2017-11-19T15:03:51.454Z,8.32
2017-11-19T15:06:19.771Z,8.72
2017-11-19T15:08:47.302Z,7.05
2017-11-19T15:11:15.618Z,11.65
2017-11-19T15:13:43.149Z,10.43
2017-11-19T15:16:11.465Z,11.62
2017-11-19T15:18:39.002Z,22.23
2017-11-19T15:21:06.586Z,10.13
2017-11-19T15:23:34.887Z,8.10
2017-11-19T15:26:03.186Z,8.33
2017-11-19T15:28:30.734Z,6.90
2017-11-19T15:30:58.267Z,6.63
2017-11-19T15:33:26.585Z,6.57
2017-11-19T15:35:54.882Z,7.42
2017-11-19T15:38:22.440Z,6.15
2017-11-19T15:40:49.966Z,6.18
2017-11-19T15:43:17.513Z,6.17
2017-11-19T15:45:45.806Z,7.02
2017-11-19T15:48:13.369Z,6.48
2017-11-19T15:50:40.910Z,6.93
2017-11-19T15:53:09.213Z,5.82
2017-11-19T15:55:37.515Z,6.30
2017-11-19T15:58:05.075Z,7.00
2017-11-19T16:00:32.609Z,6.13
2017-11-19T16:03:00.159Z,6.00
2017-11-19T16:05:28.458Z,5.37
2017-11-19T16:07:56.773Z,5.97
2017-11-19T16:10:24.735Z,5.08
2017-11-19T16:12:52.276Z,5.22
2017-11-19T16:15:19.789Z,5.48
2017-11-19T16:17:48.106Z,6.23
2017-11-19T16:20:15.639Z,5.38
2017-11-19T16:22:43.198Z,5.35
2017-11-19T16:25:10.730Z,6.82
2017-11-19T16:27:39.057Z,5.77
2017-11-19T16:30:06.573Z,6.55
2017-11-19T16:32:34.119Z,8.13
2017-11-19T16:35:01.648Z,7.13
2017-11-19T16:37:29.954Z,6.63
2017-11-19T16:39:58.242Z,6.18
2017-11-19T16:42:25.798Z,8.48
2017-11-19T16:44:53.326Z,7.12
2017-11-19T16:47:21.725Z,6.58
2017-11-19T16:49:49.249Z,6.63
2017-11-19T16:52:16.775Z,5.97
2017-11-19T16:54:44.335Z,6.57
2017-11-19T16:57:12.628Z,5.32
2017-11-19T16:59:40.174Z,6.45
2017-11-19T17:02:07.693Z,5.93
2017-11-19T17:04:35.238Z,5.82
2017-11-19T17:07:03.534Z,6.28
2017-11-19T17:09:31.087Z,6.13
2017-11-19T17:11:58.632Z,5.75
2017-11-19T17:14:26.195Z,7.15
2017-11-19T17:16:54.490Z,5.88
2017-11-19T17:19:22.025Z,5.95
2017-11-19T17:21:49.551Z,7.45
2017-11-19T17:24:17.106Z,7.08
2017-11-19T17:26:45.426Z,6.52
2017-11-19T17:29:12.984Z,7.28
2017-11-19T17:31:40.516Z,7.02
2017-11-19T17:34:08.065Z,6.93
2017-11-19T17:36:36.353Z,7.02
2017-11-19T17:39:03.898Z,6.88
2017-11-19T17:41:31.430Z,6.80
2017-11-19T17:43:58.986Z,6.80
2017-11-19T17:46:27.277Z,8.23
2017-11-19T17:48:54.826Z,15.53
2017-11-19T17:51:22.366Z,12.22
2017-11-19T17:53:49.930Z,8.23
2017-11-19T17:56:18.230Z,8.42
2017-11-19T17:58:45.774Z,7.75
2017-11-19T18:01:14.072Z,9.10
2017-11-19T18:03:41.635Z,7.23
2017-11-19T18:06:09.937Z,9.22
2017-11-19T18:08:38.254Z,9.80
2017-11-19T18:11:05.794Z,7.93
2017-11-19T18:13:33.342Z,7.65
2017-11-19T18:16:01.652Z,7.85
2017-11-19T18:18:29.183Z,7.33
2017-11-19T18:20:56.737Z,7.87
2017-11-19T18:23:25.072Z,10.70
2017-11-19T18:25:53.385Z,8.02
2017-11-19T18:28:20.918Z,8.40
2017-11-19T18:30:48.477Z,8.23
2017-11-19T18:33:16.036Z,7.97
2017-11-19T18:35:44.345Z,9.33
2017-11-19T18:38:11.870Z,7.20
2017-11-19T18:40:39.422Z,7.58
2017-11-19T18:43:06.946Z,8.42
2017-11-19T18:45:35.261Z,8.25
2017-11-19T18:48:03.566Z,8.90
2017-11-19T18:50:31.137Z,7.87
2017-11-19T18:52:58.678Z,7.78
2017-11-19T18:55:26.345Z,9.18
2017-11-19T18:57:54.632Z,9.43
2017-11-19T19:00:22.181Z,7.72
2017-11-19T19:02:49.712Z,7.87
2017-11-19T19:05:17.269Z,7.57
2017-11-19T19:07:45.562Z,8.20
2017-11-19T19:10:13.109Z,8.43
2017-11-19T19:12:40.634Z,7.60
2017-11-19T19:15:08.187Z,7.55
2017-11-19T19:17:36.481Z,8.37
2017-11-19T19:20:04.037Z,8.47
2017-11-19T19:22:31.574Z,8.62
2017-11-19T19:24:59.122Z,8.83
2017-11-19T19:27:27.410Z,8.98
2017-11-19T19:29:54.973Z,11.10
2017-11-19T19:32:22.523Z,9.10
2017-11-19T19:34:50.069Z,8.70
2017-11-19T19:37:18.387Z,8.58
2017-11-19T19:39:45.994Z,8.20
2017-11-19T19:42:13.521Z,9.12
2017-11-19T19:44:41.093Z,8.33
2017-11-19T19:47:09.418Z,7.82
2017-11-19T19:49:36.949Z,8.60
2017-11-19T19:52:04.535Z,9.25
2017-11-19T19:54:32.066Z,8.52
2017-11-19T19:57:00.393Z,8.20
2017-11-19T19:59:27.918Z,7.50
2017-11-19T20:01:55.462Z,8.27
2017-11-19T20:04:23.045Z,8.78
2017-11-19T20:06:51.382Z,8.52
2017-11-19T20:09:19.717Z,8.20
2017-11-19T20:11:47.261Z,8.93
2017-11-19T20:14:15.556Z,8.53
2017-11-19T20:16:43.861Z,8.17
2017-11-19T20:19:11.416Z,8.10
2017-11-19T20:21:39.775Z,8.95
2017-11-19T20:24:07.305Z,7.62
2017-11-19T20:26:35.642Z,7.72
2017-11-19T20:29:03.198Z,9.13
2017-11-19T20:31:30.726Z,8.42
2017-11-19T20:33:58.277Z,9.00
2017-11-19T20:36:26.586Z,8.95
2017-11-19T20:38:54.141Z,10.57
2017-11-19T20:41:21.677Z,9.17
2017-11-19T20:43:50.014Z,10.05
2017-11-19T20:46:18.312Z,8.68
2017-11-19T20:48:46.609Z,8.30
2017-11-19T20:51:14.153Z,9.12
2017-11-19T20:53:41.682Z,9.13
2017-11-19T20:56:10.005Z,7.80
2017-11-19T20:58:37.554Z,7.68
2017-11-19T21:01:05.157Z,7.68
2017-11-19T21:03:32.672Z,7.18
2017-11-19T21:06:00.985Z,9.07
2017-11-19T21:08:28.551Z,7.40
2017-11-19T21:10:56.930Z,7.83
2017-11-19T21:13:24.481Z,7.40
2017-11-19T21:15:52.777Z,6.73
2017-11-19T21:18:20.389Z,7.98
2017-11-19T21:20:47.946Z,7.63
2017-11-19T21:23:15.473Z,7.82
2017-11-19T21:25:43.777Z,8.50
2017-11-19T21:28:11.320Z,8.48
2017-11-19T21:30:39.666Z,9.03
2017-11-19T21:33:07.271Z,8.68
2017-11-19T21:35:35.590Z,9.45
2017-11-19T21:38:03.121Z,8.97
2017-11-19T21:40:30.682Z,9.75
2017-11-19T21:42:58.225Z,8.98
2017-11-19T21:45:25.751Z,9.73
2017-11-19T21:47:54.057Z,8.98
2017-11-19T21:50:22.349Z,9.83
2017-11-19T21:52:49.895Z,9.58
2017-11-19T21:55:17.417Z,9.65
2017-11-19T21:57:45.748Z,9.92
2017-11-19T22:00:13.283Z,9.98
2017-11-19T22:02:40.826Z,10.15
2017-11-19T22:05:08.385Z,10.05
2017-11-19T22:07:36.674Z,9.77
2017-11-19T22:10:04.220Z,12.57
2017-11-19T22:12:31.768Z,10.52
2017-11-19T22:14:59.342Z,10.68
2017-11-19T22:17:27.673Z,14.03
2017-11-19T22:19:55.201Z,13.42
2017-11-19T22:22:22.814Z,9.62
2017-11-19T22:24:50.350Z,10.72
2017-11-19T22:27:18.661Z,9.28
2017-11-19T22:29:46.181Z,10.07
2017-11-19T22:32:13.760Z,9.90
2017-11-19T22:34:41.285Z,8.12
2017-11-19T22:37:09.574Z,8.15
2017-11-19T22:39:37.121Z,9.68
2017-11-19T22:42:04.643Z,7.60
2017-11-19T22:44:32.189Z,8.43
2017-11-19T22:47:00.483Z,12.38
2017-11-19T22:49:28.950Z,11.40
2017-11-19T22:51:56.474Z,8.52
2017-11-19T22:54:24.027Z,9.48
2017-11-19T22:56:52.458Z,8.18
2017-11-19T22:59:19.999Z,7.65
2017-11-19T23:01:47.541Z,7.02
2017-11-19T23:04:15.061Z,6.78
2017-11-19T23:06:43.403Z,7.47
2017-11-19T23:09:10.934Z,8.00
2017-11-19T23:11:38.457Z,6.95
2017-11-19T23:14:06.781Z,7.60
2017-11-19T23:16:35.070Z,8.57
2017-11-19T23:19:02.613Z,7.73
2017-11-19T23:21:30.898Z,7.02
2017-11-19T23:23:58.438Z,8.03
2017-11-19T23:26:26.724Z,7.32
2017-11-19T23:28:55.042Z,7.70
2017-11-19T23:31:23.337Z,7.62
2017-11-19T23:33:50.873Z,7.98
2017-11-19T23:36:19.181Z,8.50
2017-11-19T23:38:47.519Z,6.88
2017-11-19T23:41:15.042Z,7.55
2017-11-19T23:43:42.590Z,8.93
2017-11-19T23:46:10.902Z,7.50
2017-11-19T23:48:38.426Z,7.40
2017-11-19T23:51:05.985Z,7.80
2017-11-19T23:53:33.509Z,7.75
2017-11-19T23:56:01.794Z,7.17
2017-11-19T23:58:29.350Z,7.33
