createdAt,value
2019-01-17T00:00:16.241Z,96.00
2019-01-17T00:03:09.830Z,96.20
2019-01-17T00:06:03.741Z,96.60
2019-01-17T00:08:50.411Z,97.10
2019-01-17T00:11:41.735Z,97.40
2019-01-17T00:14:19.358Z,97.70
2019-01-17T00:17:16.686Z,98.00
2019-01-17T00:20:07.918Z,98.10
2019-01-17T00:22:56.338Z,98.20
2019-01-17T00:25:43.692Z,98.50
2019-01-17T00:28:40.964Z,98.60
2019-01-17T00:31:21.321Z,98.80
2019-01-17T00:34:08.176Z,99.10
2019-01-17T00:36:49.706Z,99.10
2019-01-17T00:39:28.511Z,99.60
2019-01-17T00:42:12.757Z,99.90
2019-01-17T00:44:59.753Z,99.90
2019-01-17T00:47:41.674Z,99.90
2019-01-17T00:50:24.911Z,99.90
2019-01-17T00:53:11.795Z,99.90
2019-01-17T00:56:03.101Z,99.90
2019-01-17T00:59:03.575Z,99.90
2019-01-17T01:01:44.724Z,99.90
2019-01-17T01:04:51.200Z,99.90
2019-01-17T01:07:45.149Z,99.90
2019-01-17T01:10:36.256Z,99.90
2019-01-17T01:13:43.256Z,99.90
2019-01-17T01:16:44.734Z,99.90
2019-01-17T01:19:23.238Z,99.90
2019-01-17T01:22:26.274Z,99.90
2019-01-17T01:25:23.491Z,99.90
2019-01-17T01:28:23.819Z,99.90
2019-01-17T01:31:20.941Z,99.90
2019-01-17T01:34:11.924Z,99.90
2019-01-17T01:37:01.855Z,99.90
2019-01-17T01:39:48.935Z,99.90
2019-01-17T01:42:35.878Z,99.90
2019-01-17T01:45:24.428Z,99.90
2019-01-17T01:48:30.763Z,99.90
2019-01-17T01:51:18.854Z,99.90
2019-01-17T01:53:47.921Z,99.90
2019-01-17T01:56:17.562Z,99.90
2019-01-17T01:58:46.833Z,99.90
2019-01-17T02:01:16.078Z,99.90
2019-01-17T02:03:45.328Z,99.90
2019-01-17T02:06:14.341Z,99.90
2019-01-17T02:08:43.647Z,99.90
2019-01-17T02:11:13.256Z,99.90
2019-01-17T02:13:44.863Z,99.90
2019-01-17T02:16:14.206Z,99.90
2019-01-17T02:18:43.201Z,99.90
2019-01-17T02:21:12.358Z,99.90
2019-01-17T02:23:41.372Z,99.90
2019-01-17T02:26:10.445Z,99.90
2019-01-17T02:28:39.415Z,99.90
2019-01-17T02:31:08.476Z,99.90
2019-01-17T02:33:37.519Z,99.90
2019-01-17T02:36:06.579Z,99.90
2019-01-17T02:38:35.627Z,99.90
2019-01-17T02:41:04.688Z,99.90
2019-01-17T02:43:33.779Z,99.90
2019-01-17T02:46:03.167Z,99.90
2019-01-17T02:48:33.265Z,99.90
2019-01-17T02:51:02.229Z,99.90
2019-01-17T02:53:31.569Z,99.90
2019-01-17T02:56:00.588Z,99.90
2019-01-17T02:58:29.562Z,99.90
2019-01-17T03:00:58.582Z,99.90
2019-01-17T03:03:27.524Z,99.90
2019-01-17T03:05:56.932Z,99.90
2019-01-17T03:08:26.000Z,99.90
2019-01-17T03:10:55.055Z,99.90
2019-01-17T03:13:24.064Z,99.90
2019-01-17T03:15:53.125Z,99.90
2019-01-17T03:18:22.160Z,99.90
2019-01-17T03:20:52.040Z,99.90
2019-01-17T03:23:21.014Z,99.90
2019-01-17T03:25:50.054Z,99.90
2019-01-17T03:28:19.426Z,99.90
2019-01-17T03:30:48.814Z,99.90
2019-01-17T03:33:18.130Z,99.90
2019-01-17T03:35:47.551Z,99.90
2019-01-17T03:38:16.578Z,99.90
2019-01-17T03:40:45.901Z,99.90
2019-01-17T03:43:14.938Z,99.90
2019-01-17T03:45:44.405Z,99.90
2019-01-17T03:48:13.461Z,99.90
2019-01-17T03:50:42.513Z,99.90
2019-01-17T03:53:11.599Z,99.90
2019-01-17T03:55:40.729Z,99.90
2019-01-17T03:58:09.740Z,99.90
2019-01-17T04:00:38.781Z,99.90
2019-01-17T04:03:08.507Z,99.90
2019-01-17T04:05:37.540Z,99.90
2019-01-17T04:08:06.788Z,99.90
2019-01-17T04:10:35.960Z,99.90
2019-01-17T04:13:05.710Z,99.90
2019-01-17T04:15:34.730Z,99.90
2019-01-17T04:18:04.077Z,99.90
2019-01-17T04:20:33.477Z,99.90
2019-01-17T04:23:02.562Z,99.90
2019-01-17T04:25:31.512Z,99.90
2019-01-17T04:28:00.470Z,99.90
2019-01-17T04:30:29.555Z,99.90
2019-01-17T04:32:58.956Z,99.90
2019-01-17T04:35:28.032Z,99.90
2019-01-17T04:37:56.995Z,99.90
2019-01-17T04:40:25.962Z,99.90
2019-01-17T04:42:54.975Z,99.90
2019-01-17T04:45:24.024Z,99.90
2019-01-17T04:47:53.365Z,99.90
2019-01-17T04:50:22.753Z,99.90
2019-01-17T04:52:51.682Z,99.90
2019-01-17T04:55:21.069Z,99.90
2019-01-17T04:57:50.138Z,99.90
2019-01-17T05:00:20.578Z,99.90
2019-01-17T05:02:49.717Z,99.90
2019-01-17T05:05:18.799Z,99.90
2019-01-17T05:07:48.264Z,99.90
2019-01-17T05:10:17.547Z,99.90
2019-01-17T05:12:46.943Z,99.90
2019-01-17T05:15:16.032Z,99.90
2019-01-17T05:17:45.110Z,99.90
2019-01-17T05:20:15.936Z,99.90
2019-01-17T05:22:45.158Z,99.90
2019-01-17T05:25:15.346Z,99.90
2019-01-17T05:27:44.373Z,99.90
2019-01-17T05:30:15.627Z,99.90
2019-01-17T05:32:44.757Z,99.90
2019-01-17T05:35:14.076Z,99.90
2019-01-17T05:37:43.173Z,99.90
2019-01-17T05:40:15.184Z,99.90
2019-01-17T05:42:44.617Z,99.90
2019-01-17T05:45:14.519Z,99.90
2019-01-17T05:47:44.011Z,99.90
2019-01-17T05:50:14.670Z,99.90
2019-01-17T05:52:43.692Z,99.90
2019-01-17T05:55:19.443Z,99.90
2019-01-17T05:57:43.535Z,99.90
2019-01-17T06:00:15.073Z,99.90
2019-01-17T06:02:44.212Z,99.90
2019-01-17T06:05:13.699Z,99.90
2019-01-17T06:07:42.706Z,99.90
2019-01-17T06:10:12.319Z,99.90
2019-01-17T06:12:41.908Z,99.90
2019-01-17T06:15:11.930Z,99.90
2019-01-17T06:17:40.890Z,99.90
2019-01-17T06:20:13.868Z,99.90
2019-01-17T06:22:43.716Z,99.90
2019-01-17T06:25:13.269Z,99.90
2019-01-17T06:27:43.503Z,99.90
2019-01-17T06:30:14.255Z,99.90
2019-01-17T06:32:44.885Z,99.90
2019-01-17T06:35:14.792Z,99.90
2019-01-17T06:37:44.364Z,99.90
2019-01-17T06:40:23.396Z,99.90
2019-01-17T06:42:53.676Z,99.90
2019-01-17T06:45:23.297Z,99.90
2019-01-17T06:47:54.743Z,99.90
2019-01-17T06:50:25.053Z,99.90
2019-01-17T06:52:54.745Z,99.90
2019-01-17T06:55:25.435Z,99.90
2019-01-17T06:57:58.902Z,99.90
2019-01-17T07:00:28.892Z,99.90
2019-01-17T07:02:59.042Z,99.90
2019-01-17T07:05:30.193Z,99.90
2019-01-17T07:08:02.083Z,99.90
2019-01-17T07:10:32.101Z,99.90
2019-01-17T07:13:02.803Z,99.90
2019-01-17T07:15:32.877Z,99.90
2019-01-17T07:18:04.352Z,99.90
2019-01-17T07:20:34.464Z,99.90
2019-01-17T07:23:04.861Z,99.90
2019-01-17T07:25:40.854Z,99.90
2019-01-17T07:28:06.676Z,99.90
2019-01-17T07:30:37.988Z,99.90
2019-01-17T07:33:07.163Z,99.90
2019-01-17T07:35:37.046Z,99.90
2019-01-17T07:38:06.853Z,99.90
2019-01-17T07:40:35.901Z,99.90
2019-01-17T07:43:04.958Z,99.90
2019-01-17T07:45:34.250Z,99.90
2019-01-17T07:48:03.328Z,99.90
2019-01-17T07:50:32.760Z,99.90
2019-01-17T07:53:01.790Z,99.90
2019-01-17T07:55:31.068Z,99.90
2019-01-17T07:58:00.127Z,99.90
2019-01-17T08:00:29.179Z,99.90
2019-01-17T08:02:58.275Z,99.90
2019-01-17T08:05:27.634Z,99.90
2019-01-17T08:07:56.714Z,99.90
2019-01-17T08:10:26.334Z,99.90
2019-01-17T08:12:55.362Z,99.90
2019-01-17T08:15:24.382Z,99.90
2019-01-17T08:17:53.456Z,99.90
2019-01-17T08:20:24.404Z,99.90
2019-01-17T08:22:54.166Z,99.90
2019-01-17T08:25:23.214Z,99.90
2019-01-17T08:27:52.248Z,99.90
2019-01-17T08:30:24.201Z,99.90
2019-01-17T08:32:53.298Z,99.90
2019-01-17T08:35:22.459Z,99.90
2019-01-17T08:37:51.546Z,99.90
2019-01-17T08:40:26.118Z,99.90
2019-01-17T08:42:55.133Z,99.90
2019-01-17T08:45:24.208Z,99.90
2019-01-17T08:47:53.684Z,99.90
2019-01-17T08:50:22.840Z,99.90
2019-01-17T08:52:51.938Z,99.90
2019-01-17T08:55:21.425Z,99.80
2019-01-17T08:57:51.132Z,99.40
2019-01-17T09:00:21.674Z,99.10
2019-01-17T09:02:54.287Z,99.00
2019-01-17T09:05:23.688Z,99.00
2019-01-17T09:07:52.647Z,99.00
2019-01-17T09:10:24.607Z,98.90
2019-01-17T09:12:53.679Z,98.70
2019-01-17T09:15:25.458Z,98.70
2019-01-17T09:17:54.875Z,98.70
2019-01-17T09:20:23.954Z,98.70
2019-01-17T09:22:53.100Z,98.70
2019-01-17T09:25:22.164Z,98.80
2019-01-17T09:27:51.169Z,98.50
2019-01-17T09:30:20.278Z,98.10
2019-01-17T09:32:49.800Z,97.60
2019-01-17T09:35:19.243Z,97.40
2019-01-17T09:37:48.353Z,97.40
2019-01-17T09:40:19.148Z,97.20
2019-01-17T09:42:48.664Z,97.30
2019-01-17T09:45:17.984Z,97.40
2019-01-17T09:47:47.333Z,97.40
2019-01-17T09:50:21.644Z,97.20
2019-01-17T09:52:51.096Z,97.30
2019-01-17T09:55:20.153Z,97.40
2019-01-17T09:57:49.196Z,97.40
2019-01-17T10:00:21.302Z,97.60
2019-01-17T10:02:50.365Z,97.70
2019-01-17T10:05:19.487Z,97.70
2019-01-17T10:07:48.511Z,97.80
2019-01-17T10:10:18.583Z,97.70
2019-01-17T10:12:47.692Z,98.10
2019-01-17T10:15:20.529Z,98.30
2019-01-17T10:18:28.837Z,98.30
2019-01-17T10:21:48.368Z,98.30
2019-01-17T10:24:50.516Z,98.20
2019-01-17T10:28:00.664Z,98.00
2019-01-17T10:31:05.912Z,97.70
2019-01-17T10:34:06.230Z,97.30
2019-01-17T10:37:33.038Z,97.50
2019-01-17T10:40:52.741Z,97.80
2019-01-17T10:44:06.048Z,98.50
2019-01-17T10:47:17.879Z,99.10
2019-01-17T10:50:16.398Z,99.90
2019-01-17T10:53:41.785Z,99.90
2019-01-17T10:57:03.944Z,99.90
2019-01-17T11:00:05.055Z,99.90
2019-01-17T11:03:12.422Z,99.90
2019-01-17T11:06:00.586Z,99.90
2019-01-17T11:09:16.868Z,99.90
2019-01-17T11:12:27.801Z,99.90
2019-01-17T11:15:43.782Z,99.90
2019-01-17T11:18:58.952Z,99.90
2019-01-17T11:21:57.229Z,99.90
2019-01-17T11:25:09.283Z,99.90
2019-01-17T11:28:12.525Z,99.90
2019-01-17T11:31:23.087Z,99.90
2019-01-17T11:34:45.272Z,99.90
2019-01-17T11:37:50.663Z,99.90
2019-01-17T11:40:51.788Z,99.90
2019-01-17T11:43:55.265Z,99.90
2019-01-17T11:46:42.211Z,99.90
2019-01-17T11:49:51.190Z,99.90
2019-01-17T11:52:56.734Z,99.90
2019-01-17T11:55:49.422Z,99.90
2019-01-17T11:59:00.275Z,99.90
2019-01-17T12:02:28.722Z,99.90
2019-01-17T12:04:56.238Z,99.90
2019-01-17T12:07:25.599Z,99.90
2019-01-17T12:09:54.620Z,99.90
2019-01-17T12:12:24.570Z,99.90
2019-01-17T12:14:56.373Z,99.90
2019-01-17T12:17:25.401Z,99.90
2019-01-17T12:19:54.683Z,99.90
2019-01-17T12:22:24.733Z,99.90
2019-01-17T12:24:54.564Z,99.90
2019-01-17T12:27:23.545Z,99.90
2019-01-17T12:29:52.637Z,99.90
2019-01-17T12:32:22.010Z,99.90
2019-01-17T12:34:51.418Z,99.90
2019-01-17T12:37:20.358Z,99.90
2019-01-17T12:39:49.327Z,99.90
2019-01-17T12:42:18.280Z,99.90
2019-01-17T12:44:47.245Z,99.90
2019-01-17T12:47:16.550Z,99.90
2019-01-17T12:49:45.556Z,99.90
2019-01-17T12:52:14.570Z,99.90
2019-01-17T12:54:43.548Z,99.90
2019-01-17T12:57:13.338Z,99.90
2019-01-17T12:59:43.256Z,99.90
2019-01-17T13:02:12.329Z,99.90
2019-01-17T13:04:41.372Z,99.90
2019-01-17T13:07:10.418Z,99.90
2019-01-17T13:09:39.573Z,99.90
2019-01-17T13:12:08.643Z,99.90
2019-01-17T13:14:38.384Z,99.90
2019-01-17T13:17:07.850Z,99.90
2019-01-17T13:19:37.231Z,99.90
2019-01-17T13:22:07.052Z,99.90
2019-01-17T13:24:36.100Z,99.90
2019-01-17T13:27:05.475Z,99.90
2019-01-17T13:29:34.627Z,99.90
2019-01-17T13:32:03.723Z,99.90
2019-01-17T13:34:33.064Z,99.90
2019-01-17T13:37:02.137Z,99.90
2019-01-17T13:39:31.451Z,99.90
2019-01-17T13:42:00.442Z,99.90
2019-01-17T13:44:29.314Z,99.90
2019-01-17T13:46:58.763Z,99.90
2019-01-17T13:49:28.018Z,99.90
2019-01-17T13:51:57.493Z,99.90
2019-01-17T13:54:26.591Z,99.90
2019-01-17T13:56:55.764Z,99.90
2019-01-17T13:59:24.713Z,99.90
2019-01-17T14:01:53.779Z,99.90
2019-01-17T14:04:23.132Z,99.90
2019-01-17T14:06:52.227Z,99.90
2019-01-17T14:09:21.308Z,99.90
2019-01-17T14:11:50.415Z,99.90
2019-01-17T14:14:22.197Z,99.90
2019-01-17T14:16:51.227Z,99.90
2019-01-17T14:19:20.655Z,99.90
2019-01-17T14:21:49.602Z,99.90
2019-01-17T14:24:18.883Z,99.90
2019-01-17T14:26:47.894Z,99.90
2019-01-17T14:29:16.914Z,99.90
2019-01-17T14:31:46.264Z,99.90
2019-01-17T14:34:15.659Z,99.90
2019-01-17T14:36:44.771Z,99.90
2019-01-17T14:39:13.750Z,99.90
2019-01-17T14:41:43.046Z,99.90
2019-01-17T14:44:12.358Z,99.90
2019-01-17T14:46:41.832Z,99.90
2019-01-17T14:49:11.013Z,99.90
2019-01-17T14:51:40.196Z,99.90
2019-01-17T14:54:09.318Z,99.90
2019-01-17T14:56:38.428Z,99.90
2019-01-17T14:59:07.813Z,99.90
2019-01-17T15:01:36.794Z,99.90
2019-01-17T15:04:06.321Z,99.90
2019-01-17T15:06:35.789Z,99.90
2019-01-17T15:09:07.786Z,99.90
2019-01-17T15:11:36.939Z,99.90
2019-01-17T15:14:06.017Z,99.90
2019-01-17T15:16:35.379Z,99.90
2019-01-17T15:19:04.434Z,99.90
2019-01-17T15:21:33.774Z,99.90
2019-01-17T15:24:02.824Z,99.90
2019-01-17T15:26:31.922Z,99.90
2019-01-17T15:29:01.827Z,99.90
2019-01-17T15:31:31.317Z,99.90
2019-01-17T15:34:00.774Z,99.90
2019-01-17T15:36:30.404Z,99.90
2019-01-17T15:38:59.444Z,99.90
2019-01-17T15:41:28.730Z,99.90
2019-01-17T15:43:57.911Z,99.90
2019-01-17T15:46:26.991Z,99.90
2019-01-17T15:48:56.280Z,99.90
2019-01-17T15:51:25.560Z,99.90
2019-01-17T15:53:54.599Z,99.90
2019-01-17T15:56:23.589Z,99.90
2019-01-17T15:58:52.791Z,99.90
2019-01-17T16:01:23.232Z,99.90
2019-01-17T16:03:52.128Z,99.90
2019-01-17T16:06:21.222Z,99.90
2019-01-17T16:08:50.389Z,99.90
2019-01-17T16:11:19.854Z,99.90
2019-01-17T16:13:48.793Z,99.90
2019-01-17T16:16:17.862Z,99.90
2019-01-17T16:18:46.820Z,99.90
2019-01-17T16:21:15.800Z,99.90
2019-01-17T16:23:44.880Z,99.90
2019-01-17T16:26:13.968Z,99.90
2019-01-17T16:28:43.860Z,99.90
2019-01-17T16:31:12.872Z,99.90
2019-01-17T16:33:41.945Z,99.90
2019-01-17T16:36:12.479Z,99.90
2019-01-17T16:38:41.848Z,99.90
2019-01-17T16:41:10.848Z,99.90
2019-01-17T16:43:39.894Z,99.90
2019-01-17T16:46:08.907Z,99.90
2019-01-17T16:48:39.304Z,99.90
2019-01-17T16:51:09.912Z,99.90
2019-01-17T16:53:39.026Z,99.90
2019-01-17T16:56:08.201Z,99.90
2019-01-17T16:58:37.697Z,99.90
2019-01-17T17:01:08.949Z,99.90
2019-01-17T17:03:38.266Z,99.90
2019-01-17T17:06:10.053Z,99.90
2019-01-17T17:08:45.589Z,99.90
2019-01-17T17:11:15.038Z,99.90
2019-01-17T17:13:44.122Z,99.90
2019-01-17T17:16:13.268Z,99.90
2019-01-17T17:18:42.849Z,99.90
2019-01-17T17:21:11.899Z,99.90
2019-01-17T17:23:40.874Z,99.90
2019-01-17T17:26:10.499Z,99.90
2019-01-17T17:28:39.955Z,99.90
2019-01-17T17:31:08.910Z,99.90
2019-01-17T17:33:37.902Z,99.90
2019-01-17T17:36:10.184Z,99.90
2019-01-17T17:38:39.184Z,99.90
2019-01-17T17:41:08.167Z,99.90
2019-01-17T17:43:37.133Z,99.90
2019-01-17T17:46:06.328Z,99.90
2019-01-17T17:48:36.616Z,99.90
2019-01-17T17:51:07.781Z,99.90
2019-01-17T17:53:37.185Z,99.90
2019-01-17T17:56:09.131Z,99.90
2019-01-17T17:58:39.683Z,99.90
2019-01-17T18:01:16.643Z,99.90
2019-01-17T18:03:46.282Z,99.90
2019-01-17T18:06:15.486Z,99.90
2019-01-17T18:08:47.686Z,99.90
2019-01-17T18:11:16.748Z,99.90
2019-01-17T18:13:46.808Z,99.90
2019-01-17T18:16:15.954Z,99.90
2019-01-17T18:18:45.204Z,99.90
2019-01-17T18:21:15.527Z,99.90
2019-01-17T18:23:47.718Z,99.90
2019-01-17T18:26:17.207Z,99.90
2019-01-17T18:28:46.641Z,99.90
2019-01-17T18:31:18.463Z,99.90
2019-01-17T18:33:47.498Z,99.90
2019-01-17T18:36:16.513Z,99.90
2019-01-17T18:38:45.869Z,99.90
2019-01-17T18:41:14.979Z,99.90
2019-01-17T18:43:44.384Z,99.90
2019-01-17T18:46:13.771Z,99.90
2019-01-17T18:48:42.760Z,99.90
2019-01-17T18:51:12.115Z,99.90
2019-01-17T18:53:41.450Z,99.90
2019-01-17T18:56:10.618Z,99.90
2019-01-17T18:58:39.662Z,99.90
2019-01-17T19:01:08.741Z,99.90
2019-01-17T19:03:37.753Z,99.90
2019-01-17T19:06:07.330Z,99.90
2019-01-17T19:08:36.342Z,99.90
2019-01-17T19:11:05.842Z,99.90
2019-01-17T19:13:36.073Z,99.90
2019-01-17T19:16:05.210Z,99.90
2019-01-17T19:18:34.865Z,99.90
2019-01-17T19:21:03.892Z,99.90
2019-01-17T19:23:32.926Z,99.90
2019-01-17T19:26:01.965Z,99.90
2019-01-17T19:28:31.293Z,99.90
2019-01-17T19:31:00.341Z,99.90
2019-01-17T19:33:29.746Z,99.90
2019-01-17T19:35:59.166Z,99.90
2019-01-17T19:38:28.535Z,99.90
2019-01-17T19:40:58.238Z,99.90
2019-01-17T19:43:27.309Z,99.90
2019-01-17T19:45:57.190Z,99.90
2019-01-17T19:48:26.576Z,99.90
2019-01-17T19:50:55.643Z,99.90
2019-01-17T19:53:24.576Z,99.90
2019-01-17T19:55:54.253Z,99.90
2019-01-17T19:58:28.927Z,99.90
2019-01-17T20:00:54.480Z,99.90
2019-01-17T20:03:23.855Z,99.90
2019-01-17T20:05:53.746Z,99.90
2019-01-17T20:08:22.810Z,99.90
2019-01-17T20:10:51.813Z,99.90
2019-01-17T20:13:21.108Z,99.90
2019-01-17T20:15:50.152Z,99.90
2019-01-17T20:18:20.004Z,99.90
2019-01-17T20:20:50.223Z,99.90
2019-01-17T20:23:19.541Z,99.90
2019-01-17T20:25:48.876Z,99.90
2019-01-17T20:28:17.926Z,99.90
2019-01-17T20:30:46.877Z,99.90
2019-01-17T20:33:15.925Z,99.90
2019-01-17T20:35:44.984Z,99.90
2019-01-17T20:38:13.939Z,99.90
2019-01-17T20:40:43.168Z,99.90
2019-01-17T20:43:12.048Z,99.90
2019-01-17T20:45:41.370Z,99.90
2019-01-17T20:48:10.405Z,99.90
2019-01-17T20:50:39.410Z,99.90
2019-01-17T20:53:08.429Z,99.90
2019-01-17T20:55:39.289Z,99.90
2019-01-17T20:58:08.759Z,99.90
2019-01-17T21:01:08.182Z,99.90
2019-01-17T21:03:37.485Z,99.90
2019-01-17T21:06:07.124Z,99.90
2019-01-17T21:08:38.482Z,99.90
2019-01-17T21:11:08.094Z,99.90
2019-01-17T21:13:37.681Z,99.90
2019-01-17T21:16:07.100Z,99.90
2019-01-17T21:18:36.072Z,99.90
2019-01-17T21:21:05.095Z,99.90
2019-01-17T21:23:34.511Z,99.90
2019-01-17T21:26:03.462Z,99.90
2019-01-17T21:28:32.345Z,99.90
2019-01-17T21:31:01.332Z,99.90
2019-01-17T21:33:30.657Z,99.90
2019-01-17T21:35:59.680Z,99.90
2019-01-17T21:38:28.590Z,99.90
2019-01-17T21:40:57.649Z,99.90
2019-01-17T21:43:26.696Z,99.90
2019-01-17T21:45:56.305Z,99.90
2019-01-17T21:48:25.333Z,99.90
2019-01-17T21:50:54.494Z,99.90
2019-01-17T21:53:23.441Z,99.90
2019-01-17T21:55:52.472Z,99.90
2019-01-17T21:58:21.765Z,99.90
2019-01-17T22:00:50.747Z,99.90
2019-01-17T22:03:19.830Z,99.90
2019-01-17T22:05:52.516Z,99.90
2019-01-17T22:08:21.724Z,99.90
2019-01-17T22:10:51.277Z,99.90
2019-01-17T22:13:20.417Z,99.90
2019-01-17T22:15:54.416Z,99.90
2019-01-17T22:18:23.721Z,99.90
2019-01-17T22:20:53.138Z,99.90
2019-01-17T22:23:22.552Z,99.90
2019-01-17T22:25:51.523Z,99.90
2019-01-17T22:28:20.506Z,99.90
2019-01-17T22:30:49.556Z,99.90
2019-01-17T22:33:18.580Z,99.90
2019-01-17T22:35:50.950Z,99.90
2019-01-17T22:38:20.445Z,99.90
2019-01-17T22:40:51.189Z,99.90
2019-01-17T22:43:20.908Z,99.90
2019-01-17T22:45:50.000Z,99.90
2019-01-17T22:48:20.130Z,99.90
2019-01-17T22:50:49.433Z,99.90
2019-01-17T22:53:19.324Z,99.90
2019-01-17T22:55:48.613Z,99.90
2019-01-17T22:58:20.053Z,99.90
2019-01-17T23:01:01.911Z,99.90
2019-01-17T23:03:42.171Z,99.90
2019-01-17T23:06:13.958Z,99.90
2019-01-17T23:08:43.316Z,99.90
2019-01-17T23:11:12.787Z,99.90
2019-01-17T23:13:43.100Z,99.90
2019-01-17T23:16:12.511Z,99.90
2019-01-17T23:18:41.864Z,99.90
2019-01-17T23:21:30.060Z,99.90
2019-01-17T23:23:59.109Z,99.90
2019-01-17T23:26:28.506Z,99.90
2019-01-17T23:28:57.465Z,99.90
2019-01-17T23:31:26.929Z,99.90
2019-01-17T23:33:55.896Z,99.90
2019-01-17T23:36:25.724Z,99.90
2019-01-17T23:38:54.860Z,99.90
2019-01-17T23:41:23.852Z,99.90
2019-01-17T23:43:53.026Z,99.90
2019-01-17T23:46:22.015Z,99.90
2019-01-17T23:48:51.336Z,99.90
2019-01-17T23:51:21.100Z,99.90
2019-01-17T23:53:51.265Z,99.90
2019-01-17T23:56:20.231Z,99.90
2019-01-17T23:58:49.154Z,99.90
