createdAt,value
2018-05-21T00:01:02.413Z,47.90
2018-05-21T00:04:16.708Z,48.00
2018-05-21T00:07:30.000Z,48.10
2018-05-21T00:10:43.201Z,48.30
2018-05-21T00:13:57.775Z,48.60
2018-05-21T00:17:11.669Z,48.60
2018-05-21T00:20:25.275Z,48.70
2018-05-21T00:23:38.664Z,48.90
2018-05-21T00:26:52.611Z,49.10
2018-05-21T00:30:06.144Z,49.30
2018-05-21T00:33:19.892Z,49.40
2018-05-21T00:36:33.468Z,49.50
2018-05-21T00:39:46.962Z,49.70
2018-05-21T00:43:01.148Z,50.00
2018-05-21T00:46:15.895Z,50.10
2018-05-21T00:49:29.073Z,50.80
2018-05-21T00:52:42.324Z,50.20
2018-05-21T00:56:02.743Z,50.40
2018-05-21T00:59:17.452Z,50.60
2018-05-21T01:02:31.703Z,50.90
2018-05-21T01:05:45.126Z,51.00
2018-05-21T01:08:59.574Z,51.20
2018-05-21T01:12:12.999Z,51.30
2018-05-21T01:15:27.441Z,51.30
2018-05-21T01:18:41.711Z,51.40
2018-05-21T01:21:54.336Z,51.50
2018-05-21T01:25:07.538Z,51.80
2018-05-21T01:28:20.955Z,51.90
2018-05-21T01:31:34.462Z,52.10
2018-05-21T01:34:48.410Z,52.00
2018-05-21T01:38:01.788Z,52.30
2018-05-21T01:41:15.485Z,52.50
2018-05-21T01:44:28.829Z,52.60
2018-05-21T01:47:42.420Z,52.80
2018-05-21T01:50:56.795Z,53.00
2018-05-21T01:54:10.695Z,53.10
2018-05-21T01:57:24.476Z,53.70
2018-05-21T02:00:37.961Z,53.10
2018-05-21T02:03:52.328Z,53.70
2018-05-21T02:07:05.749Z,53.50
2018-05-21T02:10:19.229Z,53.50
2018-05-21T02:13:33.145Z,53.50
2018-05-21T02:16:46.588Z,53.60
2018-05-21T02:20:01.048Z,53.90
2018-05-21T02:23:14.385Z,54.10
2018-05-21T02:26:28.637Z,54.70
2018-05-21T02:29:42.165Z,54.30
2018-05-21T02:32:56.178Z,53.70
2018-05-21T02:36:10.965Z,55.00
2018-05-21T02:39:25.429Z,54.40
2018-05-21T02:42:39.313Z,54.60
2018-05-21T02:45:52.609Z,54.70
2018-05-21T02:49:06.425Z,54.80
2018-05-21T02:52:19.737Z,55.00
2018-05-21T02:55:34.334Z,55.10
2018-05-21T02:58:47.470Z,55.00
2018-05-21T03:02:01.166Z,54.90
2018-05-21T03:05:15.681Z,55.30
2018-05-21T03:08:29.395Z,55.40
2018-05-21T03:11:42.834Z,55.50
2018-05-21T03:14:56.771Z,55.50
2018-05-21T03:18:09.540Z,55.70
2018-05-21T03:21:22.873Z,55.90
2018-05-21T03:24:36.315Z,55.90
2018-05-21T03:27:49.941Z,56.20
2018-05-21T03:31:04.449Z,56.40
2018-05-21T03:34:17.933Z,56.40
2018-05-21T03:37:31.140Z,56.50
2018-05-21T03:40:44.657Z,56.60
2018-05-21T03:43:58.026Z,56.60
2018-05-21T03:47:11.283Z,56.70
2018-05-21T03:50:24.688Z,56.80
2018-05-21T03:53:38.946Z,57.00
2018-05-21T03:56:52.714Z,57.00
2018-05-21T04:00:23.800Z,57.10
2018-05-21T04:03:58.756Z,57.10
2018-05-21T04:07:12.168Z,57.00
2018-05-21T04:10:25.315Z,57.10
2018-05-21T04:13:48.270Z,57.50
2018-05-21T04:17:01.543Z,57.50
2018-05-21T04:20:15.821Z,57.40
2018-05-21T04:23:29.134Z,57.50
2018-05-21T04:26:42.919Z,57.40
2018-05-21T04:29:56.710Z,57.50
2018-05-21T04:33:10.306Z,57.50
2018-05-21T04:36:23.873Z,57.50
2018-05-21T04:39:37.822Z,57.60
2018-05-21T04:42:51.240Z,57.70
2018-05-21T04:46:04.545Z,57.60
2018-05-21T04:49:17.865Z,57.60
2018-05-21T04:52:31.214Z,57.80
2018-05-21T04:55:45.341Z,57.70
2018-05-21T04:58:58.628Z,57.70
2018-05-21T05:02:11.713Z,57.70
2018-05-21T05:05:25.001Z,57.60
2018-05-21T05:08:38.292Z,57.70
2018-05-21T05:11:51.993Z,57.80
2018-05-21T05:15:05.085Z,57.90
2018-05-21T05:18:18.145Z,58.00
2018-05-21T05:21:31.756Z,58.10
2018-05-21T05:24:47.689Z,58.50
2018-05-21T05:28:00.863Z,58.50
2018-05-21T05:31:15.414Z,58.70
2018-05-21T05:34:29.034Z,58.90
2018-05-21T05:37:42.493Z,58.90
2018-05-21T05:40:56.726Z,58.90
2018-05-21T05:44:10.361Z,58.90
2018-05-21T05:47:24.486Z,59.40
2018-05-21T05:50:37.815Z,58.80
2018-05-21T05:53:52.113Z,58.30
2018-05-21T05:57:06.232Z,58.20
2018-05-21T06:00:19.760Z,57.70
2018-05-21T06:03:34.197Z,56.30
2018-05-21T06:06:47.590Z,56.10
2018-05-21T06:10:01.014Z,55.40
2018-05-21T06:13:14.271Z,54.40
2018-05-21T06:16:27.653Z,53.40
2018-05-21T06:19:41.018Z,53.10
2018-05-21T06:22:54.745Z,52.00
2018-05-21T06:26:08.521Z,51.30
2018-05-21T06:29:22.894Z,49.50
2018-05-21T06:32:36.981Z,49.30
2018-05-21T06:35:49.592Z,49.00
2018-05-21T06:39:03.060Z,48.00
2018-05-21T06:42:18.110Z,46.50
2018-05-21T06:45:31.417Z,46.30
2018-05-21T06:48:45.499Z,45.70
2018-05-21T06:51:59.019Z,45.20
2018-05-21T06:55:12.434Z,44.70
2018-05-21T06:58:26.138Z,43.80
2018-05-21T07:01:40.491Z,43.10
2018-05-21T07:04:53.982Z,42.80
2018-05-21T07:08:07.375Z,42.30
2018-05-21T07:11:20.602Z,41.80
2018-05-21T07:14:33.497Z,41.40
2018-05-21T07:17:46.537Z,41.30
2018-05-21T07:20:59.504Z,41.10
2018-05-21T07:24:13.115Z,40.70
2018-05-21T07:27:26.421Z,39.70
2018-05-21T07:30:39.739Z,39.10
2018-05-21T07:33:53.358Z,38.00
2018-05-21T07:37:07.166Z,37.60
2018-05-21T07:40:21.501Z,36.70
2018-05-21T07:43:35.242Z,36.50
2018-05-21T07:46:49.233Z,36.30
2018-05-21T07:50:03.439Z,36.20
2018-05-21T07:53:16.907Z,36.00
2018-05-21T07:56:30.165Z,35.70
2018-05-21T07:59:43.781Z,34.90
2018-05-21T08:02:57.437Z,33.70
2018-05-21T08:06:10.741Z,32.30
2018-05-21T08:09:24.605Z,31.00
2018-05-21T08:12:37.529Z,30.60
2018-05-21T08:15:50.745Z,30.00
2018-05-21T08:19:05.481Z,29.00
2018-05-21T08:22:19.045Z,28.90
2018-05-21T08:25:33.048Z,29.70
2018-05-21T08:28:46.342Z,29.20
2018-05-21T08:32:00.960Z,29.30
2018-05-21T08:35:14.193Z,29.30
2018-05-21T08:38:28.477Z,28.90
2018-05-21T08:41:42.755Z,28.80
2018-05-21T08:44:56.041Z,28.70
2018-05-21T08:48:09.692Z,28.60
2018-05-21T08:51:23.553Z,28.90
2018-05-21T08:54:37.418Z,29.00
2018-05-21T08:57:51.748Z,28.10
2018-05-21T09:01:05.382Z,27.90
2018-05-21T09:04:18.369Z,27.50
2018-05-21T09:07:31.831Z,27.10
2018-05-21T09:10:45.398Z,27.00
2018-05-21T09:13:58.790Z,26.80
2018-05-21T09:17:11.990Z,26.50
2018-05-21T09:20:26.126Z,26.70
2018-05-21T09:23:39.228Z,26.70
2018-05-21T09:26:52.635Z,26.60
2018-05-21T09:30:06.014Z,26.50
2018-05-21T09:33:19.044Z,26.10
2018-05-21T09:36:32.673Z,25.80
2018-05-21T09:39:46.537Z,25.30
2018-05-21T09:43:00.609Z,25.10
2018-05-21T09:46:14.013Z,25.10
2018-05-21T09:49:28.332Z,24.80
2018-05-21T09:52:41.285Z,25.50
2018-05-21T09:55:56.625Z,25.30
2018-05-21T09:59:09.849Z,25.30
2018-05-21T10:02:23.219Z,25.40
2018-05-21T10:05:36.529Z,25.50
2018-05-21T10:08:50.637Z,25.70
2018-05-21T10:12:04.379Z,25.40
2018-05-21T10:15:17.102Z,25.40
2018-05-21T10:18:30.689Z,24.80
2018-05-21T10:21:44.274Z,24.70
2018-05-21T10:24:57.999Z,24.50
2018-05-21T10:28:11.344Z,24.70
2018-05-21T10:31:24.591Z,24.70
2018-05-21T10:34:37.584Z,24.70
2018-05-21T10:37:51.631Z,24.80
2018-05-21T10:41:04.936Z,24.80
2018-05-21T10:44:18.897Z,24.80
2018-05-21T10:47:32.801Z,24.70
2018-05-21T10:50:46.109Z,24.60
2018-05-21T10:54:01.892Z,24.50
2018-05-21T10:57:14.963Z,24.50
2018-05-21T11:00:28.089Z,24.40
2018-05-21T11:03:41.172Z,24.10
2018-05-21T11:06:54.869Z,24.20
2018-05-21T11:10:08.517Z,23.90
2018-05-21T11:13:22.737Z,23.80
2018-05-21T11:16:37.085Z,23.90
2018-05-21T11:19:50.482Z,23.90
2018-05-21T11:23:17.971Z,23.90
2018-05-21T11:26:31.541Z,23.90
2018-05-21T11:29:45.229Z,24.00
2018-05-21T11:32:58.905Z,24.10
2018-05-21T11:36:13.473Z,24.10
2018-05-21T11:39:26.842Z,24.00
2018-05-21T11:42:40.436Z,24.00
2018-05-21T11:45:53.713Z,23.90
2018-05-21T11:49:06.986Z,23.90
2018-05-21T11:52:20.162Z,24.10
2018-05-21T11:55:33.341Z,24.30
2018-05-21T11:58:47.633Z,25.00
2018-05-21T12:02:00.808Z,25.00
2018-05-21T12:05:14.001Z,25.00
2018-05-21T12:08:27.217Z,25.00
2018-05-21T12:11:40.428Z,24.90
2018-05-21T12:14:53.399Z,24.80
2018-05-21T12:18:06.703Z,25.10
2018-05-21T12:21:21.365Z,25.20
2018-05-21T12:24:34.948Z,25.50
2018-05-21T12:27:48.489Z,25.70
2018-05-21T12:31:01.740Z,25.90
2018-05-21T12:34:15.409Z,25.70
2018-05-21T12:37:29.500Z,25.60
2018-05-21T12:40:43.094Z,25.50
2018-05-21T12:43:56.457Z,25.80
2018-05-21T12:47:10.398Z,26.00
2018-05-21T12:50:23.792Z,25.90
2018-05-21T12:53:38.640Z,25.90
2018-05-21T12:56:51.721Z,25.80
2018-05-21T13:00:05.995Z,25.90
2018-05-21T13:03:18.996Z,25.90
2018-05-21T13:06:32.361Z,26.20
2018-05-21T13:09:45.301Z,26.30
2018-05-21T13:12:58.579Z,26.30
2018-05-21T13:16:11.651Z,26.30
2018-05-21T13:19:26.041Z,26.50
2018-05-21T13:22:39.118Z,26.60
2018-05-21T13:25:53.529Z,26.40
2018-05-21T13:29:06.865Z,26.30
2018-05-21T13:32:20.377Z,26.70
2018-05-21T13:35:33.976Z,26.20
2018-05-21T13:38:47.955Z,26.30
2018-05-21T13:42:01.056Z,26.40
2018-05-21T13:45:13.889Z,26.50
2018-05-21T13:48:28.135Z,26.60
2018-05-21T13:51:41.446Z,26.30
2018-05-21T13:54:55.685Z,26.50
2018-05-21T13:58:09.035Z,26.50
2018-05-21T14:01:22.317Z,26.70
2018-05-21T14:04:35.464Z,26.90
2018-05-21T14:07:48.914Z,26.90
2018-05-21T14:11:02.454Z,26.90
2018-05-21T14:14:15.425Z,27.00
2018-05-21T14:17:28.761Z,27.10
2018-05-21T14:20:43.456Z,27.20
2018-05-21T14:23:56.693Z,27.20
2018-05-21T14:27:09.596Z,27.20
2018-05-21T14:30:22.902Z,27.10
2018-05-21T14:33:36.641Z,27.30
2018-05-21T14:36:50.864Z,27.50
2018-05-21T14:40:04.999Z,27.50
2018-05-21T14:43:18.501Z,27.50
2018-05-21T14:46:31.661Z,27.50
2018-05-21T14:49:45.620Z,27.60
2018-05-21T14:52:58.426Z,27.70
2018-05-21T14:56:12.169Z,27.80
2018-05-21T14:59:25.278Z,27.70
2018-05-21T15:02:41.015Z,27.70
2018-05-21T15:05:54.473Z,27.70
2018-05-21T15:09:09.128Z,27.60
2018-05-21T15:12:23.880Z,27.60
2018-05-21T15:15:37.703Z,27.60
2018-05-21T15:18:51.007Z,27.70
2018-05-21T15:22:04.064Z,27.70
2018-05-21T15:25:17.309Z,27.80
2018-05-21T15:28:31.025Z,27.90
2018-05-21T15:31:44.453Z,27.90
2018-05-21T15:34:57.553Z,28.10
2018-05-21T15:38:11.678Z,28.20
2018-05-21T15:41:24.965Z,28.20
2018-05-21T15:44:40.222Z,28.20
2018-05-21T15:47:53.885Z,28.10
2018-05-21T15:51:07.586Z,28.20
2018-05-21T15:54:21.137Z,28.20
2018-05-21T15:57:34.635Z,28.00
2018-05-21T16:00:48.929Z,28.00
2018-05-21T16:04:02.833Z,28.00
2018-05-21T16:07:16.697Z,28.10
2018-05-21T16:10:30.296Z,28.10
2018-05-21T16:13:44.464Z,28.30
2018-05-21T16:16:57.989Z,28.30
2018-05-21T16:20:11.561Z,28.50
2018-05-21T16:23:26.160Z,28.50
2018-05-21T16:26:39.747Z,28.50
2018-05-21T16:29:52.879Z,28.40
2018-05-21T16:33:06.999Z,28.70
2018-05-21T16:36:21.850Z,28.50
2018-05-21T16:39:35.741Z,28.50
2018-05-21T16:42:50.307Z,28.60
2018-05-21T16:46:03.109Z,28.50
2018-05-21T16:49:17.509Z,28.70
2018-05-21T16:52:31.272Z,29.00
2018-05-21T16:55:44.557Z,28.70
2018-05-21T16:58:58.892Z,28.70
2018-05-21T17:02:13.190Z,28.80
2018-05-21T17:05:26.420Z,28.80
2018-05-21T17:08:40.035Z,28.90
2018-05-21T17:11:53.373Z,28.90
2018-05-21T17:15:07.909Z,28.90
2018-05-21T17:18:21.095Z,28.80
2018-05-21T17:21:34.645Z,28.90
2018-05-21T17:24:48.937Z,29.00
2018-05-21T17:28:02.653Z,29.00
2018-05-21T17:31:16.901Z,29.00
2018-05-21T17:34:30.172Z,29.00
2018-05-21T17:37:43.817Z,29.10
2018-05-21T17:40:57.297Z,29.20
2018-05-21T17:44:11.207Z,29.20
2018-05-21T17:47:24.957Z,29.30
2018-05-21T17:50:39.189Z,29.30
2018-05-21T17:53:52.165Z,29.40
2018-05-21T17:57:05.318Z,29.60
2018-05-21T18:00:20.382Z,29.80
2018-05-21T18:03:34.774Z,29.90
2018-05-21T18:06:47.993Z,29.90
2018-05-21T18:10:01.560Z,30.00
2018-05-21T18:13:15.540Z,30.00
2018-05-21T18:16:28.996Z,30.00
2018-05-21T18:19:42.683Z,30.00
2018-05-21T18:22:57.842Z,30.20
2018-05-21T18:26:11.129Z,30.20
2018-05-21T18:29:25.504Z,30.50
2018-05-21T18:32:40.545Z,30.50
2018-05-21T18:35:54.931Z,30.60
2018-05-21T18:39:08.881Z,30.70
2018-05-21T18:42:22.685Z,30.80
2018-05-21T18:45:36.744Z,30.90
2018-05-21T18:48:50.237Z,31.00
2018-05-21T18:52:03.698Z,31.10
2018-05-21T18:55:17.203Z,31.20
2018-05-21T18:58:30.579Z,31.30
2018-05-21T19:01:44.609Z,31.40
2018-05-21T19:04:58.597Z,31.60
2018-05-21T19:08:12.034Z,31.60
2018-05-21T19:11:24.992Z,31.70
2018-05-21T19:14:38.922Z,31.80
2018-05-21T19:17:52.113Z,31.90
2018-05-21T19:21:05.236Z,32.10
2018-05-21T19:24:19.352Z,32.30
2018-05-21T19:27:32.617Z,32.30
2018-05-21T19:30:46.073Z,32.40
2018-05-21T19:33:59.525Z,32.50
2018-05-21T19:37:12.581Z,32.60
2018-05-21T19:40:26.961Z,33.50
2018-05-21T19:43:40.389Z,32.90
2018-05-21T19:46:54.250Z,33.00
2018-05-21T19:50:09.768Z,33.20
2018-05-21T19:53:24.185Z,32.90
2018-05-21T19:56:37.765Z,33.40
2018-05-21T19:59:51.004Z,33.60
2018-05-21T20:03:04.515Z,33.60
2018-05-21T20:06:17.939Z,33.80
2018-05-21T20:09:31.715Z,33.90
2018-05-21T20:12:45.395Z,34.10
2018-05-21T20:15:58.432Z,34.10
2018-05-21T20:19:12.991Z,34.90
2018-05-21T20:22:26.351Z,34.30
2018-05-21T20:25:40.207Z,34.40
2018-05-21T20:28:54.727Z,34.60
2018-05-21T20:32:10.919Z,34.70
2018-05-21T20:35:26.966Z,35.00
2018-05-21T20:38:40.282Z,35.00
2018-05-21T20:41:55.026Z,35.00
2018-05-21T20:45:08.045Z,35.20
2018-05-21T20:48:21.754Z,35.30
2018-05-21T20:51:34.944Z,35.50
2018-05-21T20:54:48.484Z,35.60
2018-05-21T20:58:02.668Z,36.50
2018-05-21T21:01:16.407Z,35.90
2018-05-21T21:04:29.373Z,36.00
2018-05-21T21:07:42.857Z,36.20
2018-05-21T21:10:56.949Z,36.40
2018-05-21T21:14:10.301Z,36.40
2018-05-21T21:17:24.135Z,36.50
2018-05-21T21:20:38.465Z,36.70
2018-05-21T21:23:51.985Z,36.90
2018-05-21T21:27:06.808Z,37.20
2018-05-21T21:30:20.737Z,37.40
2018-05-21T21:33:34.290Z,37.30
2018-05-21T21:36:47.598Z,37.50
2018-05-21T21:40:01.898Z,37.60
2018-05-21T21:43:16.361Z,37.90
2018-05-21T21:46:30.949Z,38.10
2018-05-21T21:49:44.200Z,38.10
2018-05-21T21:52:57.772Z,38.30
2018-05-21T21:56:10.951Z,38.40
2018-05-21T21:59:24.316Z,38.60
2018-05-21T22:02:38.664Z,38.90
2018-05-21T22:05:52.570Z,39.00
2018-05-21T22:09:06.197Z,39.10
2018-05-21T22:12:19.949Z,39.30
2018-05-21T22:15:33.425Z,39.40
2018-05-21T22:18:47.615Z,39.50
2018-05-21T22:22:00.765Z,39.80
2018-05-21T22:25:14.884Z,40.20
2018-05-21T22:28:28.091Z,40.20
2018-05-21T22:31:41.780Z,40.30
2018-05-21T22:34:54.828Z,40.50
2018-05-21T22:38:09.053Z,40.80
2018-05-21T22:41:22.478Z,40.80
2018-05-21T22:44:35.525Z,41.00
2018-05-21T22:47:49.769Z,41.10
2018-05-21T22:51:03.793Z,41.40
2018-05-21T22:54:17.397Z,41.60
2018-05-21T22:57:31.112Z,41.70
2018-05-21T23:00:46.085Z,42.10
2018-05-21T23:03:59.465Z,42.20
2018-05-21T23:07:12.739Z,42.20
2018-05-21T23:10:26.120Z,42.40
2018-05-21T23:13:40.698Z,42.70
2018-05-21T23:16:53.533Z,42.70
2018-05-21T23:20:07.038Z,42.80
2018-05-21T23:23:20.465Z,42.90
2018-05-21T23:26:33.665Z,43.00
2018-05-21T23:29:47.200Z,43.60
2018-05-21T23:33:00.995Z,43.40
2018-05-21T23:36:14.490Z,43.50
2018-05-21T23:39:27.301Z,43.50
2018-05-21T23:42:40.825Z,43.60
2018-05-21T23:45:53.997Z,43.70
2018-05-21T23:49:07.432Z,43.80
2018-05-21T23:52:21.473Z,44.10
2018-05-21T23:55:34.875Z,44.10
2018-05-21T23:58:48.874Z,44.30
