createdAt,value
2018-09-25T00:05:57.563Z,0.90
2018-09-25T00:16:05.963Z,0.70
2018-09-25T00:26:14.368Z,0.83
2018-09-25T00:36:22.763Z,0.80
2018-09-25T00:46:31.772Z,0.90
2018-09-25T00:56:40.556Z,0.90
2018-09-25T01:06:49.052Z,0.70
2018-09-25T01:16:58.397Z,0.88
2018-09-25T01:27:07.141Z,1.10
2018-09-25T01:37:16.587Z,0.73
2018-09-25T01:47:26.643Z,0.90
2018-09-25T01:57:37.223Z,1.00
2018-09-25T02:07:45.869Z,0.80
2018-09-25T02:17:55.241Z,0.80
2018-09-25T02:28:04.403Z,0.90
2018-09-25T02:38:12.898Z,0.80
2018-09-25T02:48:21.939Z,0.98
2018-09-25T02:58:30.798Z,1.00
2018-09-25T03:08:40.244Z,0.83
2018-09-25T03:18:50.233Z,0.80
2018-09-25T03:28:58.672Z,0.97
2018-09-25T03:39:07.533Z,1.00
2018-09-25T03:49:16.109Z,0.83
2018-09-25T03:59:24.540Z,1.00
2018-09-25T04:09:32.942Z,0.90
2018-09-25T04:19:42.033Z,1.00
2018-09-25T04:29:50.559Z,1.00
2018-09-25T04:39:59.097Z,1.00
2018-09-25T04:50:07.613Z,1.00
2018-09-25T05:00:17.033Z,1.10
2018-09-25T05:10:26.308Z,1.00
2018-09-25T05:20:35.025Z,1.20
2018-09-25T05:30:43.568Z,1.00
2018-09-25T05:40:52.492Z,1.00
2018-09-25T05:51:01.307Z,1.40
2018-09-25T06:01:09.669Z,1.37
2018-09-25T06:11:18.225Z,1.17
2018-09-25T06:21:26.897Z,1.20
2018-09-25T06:31:35.379Z,1.27
2018-09-25T06:41:43.953Z,1.25
2018-09-25T06:51:52.565Z,1.40
2018-09-25T07:02:01.151Z,1.13
2018-09-25T07:12:09.678Z,1.30
2018-09-25T07:22:17.997Z,1.30
2018-09-25T07:32:26.440Z,1.53
2018-09-25T07:42:34.831Z,1.40
2018-09-25T07:52:43.215Z,1.40
2018-09-25T08:02:51.882Z,1.20
2018-09-25T08:13:00.348Z,1.30
2018-09-25T08:23:09.038Z,1.30
2018-09-25T08:33:17.564Z,1.30
2018-09-25T08:43:26.092Z,1.80
2018-09-25T08:53:34.413Z,1.47
2018-09-25T09:03:43.184Z,1.50
2018-09-25T09:13:51.739Z,1.60
2018-09-25T09:24:00.104Z,1.27
2018-09-25T09:34:08.519Z,1.00
2018-09-25T09:44:17.194Z,1.20
2018-09-25T09:54:25.636Z,1.10
2018-09-25T10:04:34.125Z,1.70
2018-09-25T10:14:42.676Z,2.30
2018-09-25T10:24:51.120Z,1.65
2018-09-25T10:34:59.513Z,1.87
2018-09-25T10:45:08.180Z,1.67
2018-09-25T10:55:16.640Z,1.50
2018-09-25T11:05:24.945Z,1.50
2018-09-25T11:15:33.349Z,1.40
2018-09-25T11:25:42.976Z,1.40
2018-09-25T11:35:51.370Z,1.53
2018-09-25T11:45:59.852Z,1.20
2018-09-25T11:56:08.197Z,1.45
2018-09-25T12:06:16.636Z,1.13
2018-09-25T12:16:25.037Z,1.27
2018-09-25T12:26:33.496Z,1.10
2018-09-25T12:36:42.924Z,1.20
2018-09-25T12:46:51.510Z,1.37
2018-09-25T12:56:59.937Z,1.00
2018-09-25T13:07:08.420Z,0.93
2018-09-25T13:17:16.897Z,1.03
2018-09-25T13:27:25.244Z,1.10
2018-09-25T13:37:33.832Z,0.90
2018-09-25T13:47:42.148Z,1.20
2018-09-25T13:57:50.769Z,1.27
2018-09-25T14:07:59.168Z,1.30
2018-09-25T14:18:11.585Z,1.13
2018-09-25T14:28:19.994Z,1.10
2018-09-25T14:38:28.566Z,1.10
2018-09-25T14:48:37.076Z,1.02
2018-09-25T14:58:45.506Z,1.10
2018-09-25T15:08:54.171Z,1.00
2018-09-25T15:19:02.602Z,1.00
2018-09-25T15:29:11.132Z,1.20
2018-09-25T15:39:19.710Z,1.17
2018-09-25T15:49:28.042Z,1.00
2018-09-25T15:59:36.456Z,1.23
2018-09-25T16:09:44.748Z,1.50
2018-09-25T16:19:53.423Z,1.50
2018-09-25T16:30:01.963Z,1.80
2018-09-25T16:40:10.276Z,1.97
2018-09-25T16:50:18.620Z,1.70
2018-09-25T17:00:27.083Z,1.80
2018-09-25T17:10:35.724Z,2.10
2018-09-25T17:20:44.033Z,1.50
2018-09-25T17:30:52.436Z,1.70
2018-09-25T17:41:07.839Z,1.40
2018-09-25T17:51:16.207Z,1.53
2018-09-25T18:01:24.448Z,1.70
2018-09-25T18:11:32.814Z,1.80
2018-09-25T18:21:41.359Z,2.00
2018-09-25T18:31:49.759Z,1.87
2018-09-25T18:41:58.044Z,2.40
2018-09-25T18:52:06.503Z,2.70
2018-09-25T19:02:15.862Z,3.47
2018-09-25T19:12:24.508Z,2.80
2018-09-25T19:22:33.105Z,2.47
2018-09-25T19:32:41.509Z,2.60
2018-09-25T19:42:50.060Z,2.37
2018-09-25T19:52:58.706Z,2.42
2018-09-25T20:03:07.064Z,2.83
2018-09-25T20:13:15.530Z,2.57
2018-09-25T20:23:23.944Z,2.90
2018-09-25T20:33:32.512Z,2.80
2018-09-25T20:43:41.436Z,2.33
2018-09-25T20:53:50.093Z,2.37
2018-09-25T21:03:58.672Z,2.60
2018-09-25T21:14:07.455Z,2.20
2018-09-25T21:24:15.911Z,2.43
2018-09-25T21:34:24.321Z,2.43
2018-09-25T21:44:32.721Z,2.37
2018-09-25T21:54:41.344Z,2.10
2018-09-25T22:04:50.328Z,2.20
2018-09-25T22:14:59.500Z,2.20
2018-09-25T22:25:08.706Z,2.10
2018-09-25T22:35:18.094Z,2.30
2018-09-25T22:45:27.419Z,2.13
2018-09-25T22:55:39.000Z,2.23
2018-09-25T23:05:48.043Z,2.10
2018-09-25T23:15:57.108Z,2.10
2018-09-25T23:26:05.676Z,2.20
2018-09-25T23:36:15.069Z,2.03
2018-09-25T23:46:26.145Z,2.00
2018-09-25T23:56:34.724Z,2.00
