createdAt,value
2018-10-02T02:54:50.575Z,8.22
2018-10-02T02:57:50.434Z,8.15
2018-10-02T03:00:50.418Z,8.18
2018-10-02T03:03:50.607Z,8.14
2018-10-02T03:06:50.286Z,8.14
2018-10-02T03:09:50.383Z,8.18
2018-10-02T03:12:50.331Z,8.30
2018-10-02T03:15:50.203Z,8.44
2018-10-02T03:18:50.188Z,8.37
2018-10-02T03:21:50.228Z,8.30
2018-10-02T03:24:50.103Z,8.39
2018-10-02T03:27:50.033Z,8.35
2018-10-02T03:30:50.153Z,8.40
2018-10-02T03:33:50.018Z,8.36
2018-10-02T03:36:50.048Z,8.45
2018-10-02T03:39:49.898Z,8.32
2018-10-02T03:42:49.989Z,8.44
2018-10-02T07:14:36.736Z,9.99
2018-10-02T07:17:36.668Z,9.96
2018-10-02T07:20:36.697Z,9.96
2018-10-02T07:23:36.609Z,10.01
2018-10-02T07:26:36.647Z,10.06
2018-10-02T07:29:36.474Z,10.25
2018-10-02T07:32:36.499Z,10.21
2018-10-02T07:35:36.422Z,10.12
2018-10-02T07:38:36.497Z,10.28
2018-10-02T07:41:36.367Z,10.42
2018-10-02T07:44:36.395Z,10.47
2018-10-02T07:47:36.316Z,10.40
2018-10-02T07:50:36.346Z,10.42
2018-10-02T07:53:37.269Z,10.32
2018-10-02T07:56:36.308Z,10.33
2018-10-02T07:59:36.267Z,10.53
2018-10-02T08:02:36.188Z,10.55
2018-10-02T08:05:36.158Z,10.63
2018-10-02T08:08:36.099Z,10.68
2018-10-02T08:11:36.083Z,10.46
2018-10-02T08:14:36.049Z,10.44
2018-10-02T08:17:35.960Z,10.42
2018-10-02T08:20:36.029Z,10.22
2018-10-02T08:23:35.918Z,10.26
2018-10-02T08:26:35.946Z,10.37
2018-10-02T08:29:35.893Z,10.32
2018-10-02T08:32:35.916Z,10.26
2018-10-02T08:35:35.832Z,10.44
2018-10-02T08:38:35.752Z,10.56
2018-10-02T08:41:35.692Z,10.55
2018-10-02T08:44:35.755Z,10.46
2018-10-02T08:47:35.656Z,10.28
2018-10-02T08:50:35.635Z,10.24
2018-10-02T08:53:35.603Z,10.26
2018-10-02T08:56:35.539Z,10.12
2018-10-02T08:59:35.463Z,10.04
2018-10-02T09:02:35.451Z,10.00
2018-10-02T09:05:35.395Z,9.76
2018-10-02T09:08:35.392Z,9.78
2018-10-02T09:11:35.435Z,9.70
2018-10-02T09:14:35.367Z,9.83
2018-10-02T09:17:35.269Z,9.78
2018-10-02T09:20:35.275Z,9.73
2018-10-02T09:23:35.209Z,9.64
2018-10-02T09:26:35.507Z,9.64
2018-10-02T09:29:35.142Z,9.91
2018-10-02T09:32:35.151Z,9.82
2018-10-02T09:35:35.078Z,9.82
2018-10-02T09:38:35.052Z,9.88
2018-10-02T09:41:35.011Z,10.00
2018-10-02T09:44:36.944Z,10.34
2018-10-02T09:47:34.923Z,10.19
2018-10-02T09:50:34.971Z,10.33
2018-10-02T09:53:34.856Z,10.28
2018-10-02T09:56:36.404Z,10.43
2018-10-02T09:59:34.843Z,10.18
2018-10-02T10:02:34.875Z,10.06
2018-10-02T10:05:34.778Z,10.18
2018-10-02T10:08:34.750Z,10.28
2018-10-02T10:11:34.761Z,10.42
2018-10-02T10:14:34.667Z,10.52
2018-10-02T10:17:34.596Z,10.58
2018-10-02T10:20:34.583Z,10.58
2018-10-02T10:23:34.552Z,10.58
2018-10-02T10:26:34.597Z,10.56
2018-10-02T10:29:34.457Z,10.62
2018-10-02T10:32:34.450Z,10.63
2018-10-02T10:35:34.447Z,10.62
2018-10-02T10:38:36.966Z,10.80
2018-10-02T10:41:34.383Z,10.89
2018-10-02T10:44:34.318Z,10.83
2018-10-02T10:47:34.358Z,10.83
2018-10-02T10:50:34.270Z,11.14
2018-10-02T10:53:34.275Z,11.06
2018-10-02T10:56:34.324Z,11.02
2018-10-02T10:59:34.188Z,11.34
2018-10-02T11:02:35.917Z,11.19
2018-10-02T11:05:34.050Z,11.20
2018-10-02T11:08:34.041Z,11.25
2018-10-02T11:11:33.981Z,11.19
2018-10-02T11:14:34.013Z,11.38
2018-10-02T11:17:33.918Z,11.14
2018-10-02T11:20:33.913Z,11.14
2018-10-02T11:23:33.851Z,11.17
2018-10-02T11:26:33.822Z,11.17
2018-10-02T11:29:33.810Z,11.13
2018-10-02T11:32:35.399Z,11.17
2018-10-02T11:35:33.851Z,11.19
2018-10-02T11:38:33.701Z,11.19
2018-10-02T11:41:33.647Z,11.25
2018-10-02T11:44:34.755Z,11.29
2018-10-02T11:47:33.600Z,11.17
2018-10-02T11:50:35.386Z,11.34
2018-10-02T11:53:33.513Z,11.36
2018-10-02T11:56:33.513Z,11.31
2018-10-02T11:59:37.159Z,11.27
2018-10-02T12:02:34.479Z,11.36
2018-10-02T12:05:33.425Z,11.35
2018-10-02T12:08:34.147Z,11.39
2018-10-02T12:11:33.401Z,11.27
2018-10-02T12:14:33.455Z,11.25
2018-10-02T12:17:33.261Z,11.35
2018-10-02T12:20:33.274Z,11.50
2018-10-02T12:23:33.192Z,11.54
2018-10-02T12:26:33.158Z,11.56
2018-10-02T12:29:33.117Z,11.57
2018-10-02T12:32:33.097Z,11.54
2018-10-02T12:35:33.037Z,11.72
2018-10-02T12:38:35.049Z,11.71
2018-10-02T12:41:33.040Z,12.01
2018-10-02T12:44:33.004Z,12.09
2018-10-02T12:47:32.935Z,12.02
2018-10-02T12:50:32.893Z,11.96
2018-10-02T12:53:32.932Z,11.86
2018-10-02T12:56:33.004Z,11.83
2018-10-02T12:59:32.819Z,11.90
2018-10-02T13:02:34.296Z,11.97
2018-10-02T13:05:32.708Z,11.96
2018-10-02T13:08:32.709Z,11.99
2018-10-02T13:11:32.649Z,12.06
2018-10-02T13:14:32.643Z,12.13
2018-10-02T13:17:32.569Z,12.16
2018-10-02T13:20:33.551Z,12.23
2018-10-02T13:23:32.508Z,12.42
2018-10-02T13:26:32.543Z,12.44
2018-10-02T13:29:32.461Z,12.54
2018-10-02T13:32:32.435Z,12.49
2018-10-02T13:35:32.606Z,12.48
2018-10-02T13:38:32.391Z,12.46
2018-10-02T13:41:32.338Z,12.56
2018-10-02T13:44:32.385Z,12.69
2018-10-02T13:47:32.233Z,12.79
2018-10-02T13:50:32.313Z,12.93
2018-10-02T13:53:32.183Z,13.00
2018-10-02T13:56:33.882Z,13.12
2018-10-02T13:59:32.099Z,13.21
2018-10-02T14:02:32.159Z,13.20
2018-10-02T14:05:32.042Z,13.22
2018-10-02T14:08:34.004Z,13.18
2018-10-02T14:11:31.962Z,13.55
2018-10-02T14:14:32.027Z,14.06
2018-10-02T14:17:31.895Z,13.96
2018-10-02T14:20:31.876Z,13.71
2018-10-02T14:23:31.826Z,13.87
2018-10-02T14:26:32.086Z,14.64
2018-10-02T14:29:31.758Z,14.78
2018-10-02T14:32:31.778Z,15.08
2018-10-02T14:35:31.695Z,14.83
2018-10-02T14:38:31.766Z,14.91
2018-10-02T14:41:31.639Z,14.95
2018-10-02T14:44:31.608Z,15.39
2018-10-02T14:47:31.581Z,16.07
2018-10-02T14:50:36.870Z,15.84
2018-10-02T14:53:31.491Z,15.20
2018-10-02T14:56:31.470Z,15.02
2018-10-02T14:59:31.450Z,15.56
2018-10-02T15:02:31.419Z,15.76
2018-10-02T15:05:31.360Z,15.57
2018-10-02T15:08:31.352Z,15.42
2018-10-02T15:11:32.305Z,15.42
2018-10-02T15:14:31.277Z,15.96
2018-10-02T15:17:31.228Z,16.25
2018-10-02T15:20:31.225Z,16.25
2018-10-02T15:23:31.156Z,16.16
2018-10-02T15:26:31.134Z,16.07
2018-10-02T15:29:31.085Z,15.30
2018-10-02T15:32:31.070Z,15.13
2018-10-02T15:35:31.029Z,15.88
2018-10-02T15:38:40.017Z,16.22
2018-10-02T15:41:31.291Z,16.06
2018-10-02T15:44:38.063Z,16.30
2018-10-02T15:48:34.853Z,16.01
2018-10-02T15:51:30.934Z,15.93
2018-10-02T15:54:28.214Z,15.88
2018-10-02T15:57:31.138Z,15.89
2018-10-02T16:00:28.454Z,15.81
2018-10-02T16:03:29.291Z,15.89
2018-10-02T16:15:00.606Z,15.86
2018-10-02T16:18:01.214Z,15.56
2018-10-02T16:20:57.312Z,15.28
2018-10-02T16:24:01.721Z,14.57
2018-10-02T16:26:57.635Z,14.25
2018-10-02T16:29:57.850Z,14.09
2018-10-02T16:32:59.800Z,13.99
2018-10-02T16:35:59.726Z,13.94
2018-10-02T16:38:57.121Z,13.89
2018-10-02T16:42:28.064Z,13.87
2018-10-02T16:55:00.836Z,13.91
2018-10-02T16:59:21.227Z,13.79
2018-10-02T17:02:21.498Z,13.83
2018-10-02T17:08:25.597Z,13.94
2018-10-02T17:11:18.199Z,13.88
2018-10-02T17:17:50.382Z,13.88
2018-10-02T17:23:50.857Z,13.89
2018-10-02T17:31:19.874Z,13.59
2018-10-02T18:50:45.536Z,13.77
2018-10-02T18:55:00.647Z,13.74
2018-10-02T18:58:02.020Z,13.65
2018-10-02T19:39:55.619Z,13.67
2018-10-02T20:09:51.528Z,13.40
2018-10-02T20:15:40.556Z,13.37
2018-10-02T20:18:49.317Z,13.49
2018-10-02T20:25:24.615Z,13.49
2018-10-02T20:33:28.304Z,13.33
2018-10-02T20:52:24.432Z,13.04
2018-10-02T20:55:29.758Z,13.04
2018-10-02T20:58:24.490Z,13.06
2018-10-02T21:02:46.953Z,13.15
2018-10-02T21:05:47.995Z,13.25
2018-10-02T21:08:46.295Z,13.20
2018-10-02T21:11:45.861Z,13.24
2018-10-02T21:14:45.954Z,13.18
2018-10-02T21:17:47.346Z,13.18
2018-10-02T21:20:45.733Z,13.17
2018-10-02T21:23:45.961Z,13.21
2018-10-02T21:26:45.796Z,13.25
2018-10-02T21:29:45.646Z,13.22
2018-10-02T21:32:47.532Z,13.29
2018-10-02T21:37:16.864Z,13.32
2018-10-02T21:40:17.016Z,13.40
2018-10-02T21:43:18.525Z,13.44
2018-10-02T21:46:16.713Z,13.56
2018-10-02T21:49:18.496Z,13.67
2018-10-02T21:52:16.693Z,13.56
2018-10-02T21:55:17.832Z,13.59
2018-10-02T21:58:16.508Z,13.61
2018-10-02T22:01:16.537Z,13.55
2018-10-02T22:04:16.789Z,13.51
2018-10-02T22:07:19.137Z,13.49
2018-10-02T22:10:17.062Z,13.49
2018-10-02T22:13:31.290Z,13.37
2018-10-02T22:17:29.442Z,13.43
2018-10-02T22:24:51.832Z,13.47
2018-10-02T22:27:46.093Z,13.49
2018-10-02T22:30:44.242Z,13.40
2018-10-02T22:33:50.857Z,13.29
2018-10-02T22:36:44.229Z,13.40
2018-10-02T22:39:44.202Z,13.30
2018-10-02T22:42:44.459Z,13.27
2018-10-02T22:45:44.806Z,13.21
2018-10-02T22:48:44.042Z,13.30
2018-10-02T22:51:44.206Z,13.18
2018-10-02T22:56:10.453Z,13.17
2018-10-02T23:00:24.083Z,13.27
2018-10-02T23:03:17.579Z,13.18
2018-10-02T23:06:17.462Z,13.17
2018-10-02T23:09:18.577Z,13.12
2018-10-02T23:12:17.243Z,13.20
2018-10-02T23:15:17.153Z,13.14
2018-10-02T23:18:17.672Z,13.15
2018-10-02T23:21:17.417Z,13.14
2018-10-02T23:25:27.779Z,13.21
2018-10-02T23:28:27.594Z,13.24
2018-10-02T23:31:27.842Z,13.25
2018-10-02T23:39:40.720Z,13.33
2018-10-02T23:42:32.894Z,13.17
2018-10-02T23:47:19.383Z,13.37
2018-10-02T23:50:19.018Z,13.25
2018-10-02T23:53:26.193Z,13.30
2018-10-02T23:56:20.141Z,13.36
2018-10-02T23:59:18.484Z,13.30
