createdAt,value
2022-10-24T00:01:34.390Z,97672.47
2022-10-24T00:06:36.368Z,97666.91
2022-10-24T00:09:07.096Z,97679.44
2022-10-24T00:11:38.915Z,97682.34
2022-10-24T00:14:09.608Z,97680.81
2022-10-24T00:16:42.725Z,97674.13
2022-10-24T00:19:13.186Z,97678.03
2022-10-24T00:21:43.793Z,97680.81
2022-10-24T00:24:14.279Z,97680.97
2022-10-24T00:26:45.258Z,97678.03
2022-10-24T00:29:15.830Z,97678.59
2022-10-24T00:31:49.325Z,97676.75
2022-10-24T00:34:20.552Z,97684.72
2022-10-24T00:36:51.010Z,97675.09
2022-10-24T00:39:21.492Z,97672.59
2022-10-24T00:41:54.374Z,97675.78
2022-10-24T00:44:27.394Z,97680.53
2022-10-24T00:47:06.328Z,97675.78
2022-10-24T00:49:43.485Z,97672.56
2022-10-24T00:52:16.338Z,97673.00
2022-10-24T00:54:48.831Z,97673.00
2022-10-24T00:57:25.440Z,97667.97
2022-10-24T01:00:01.243Z,97676.59
2022-10-24T01:02:35.068Z,97673.00
2022-10-24T01:05:06.871Z,97666.44
2022-10-24T01:07:52.794Z,97663.22
2022-10-24T01:10:28.909Z,97662.53
2022-10-24T01:13:10.078Z,97664.59
2022-10-24T01:15:50.746Z,97664.91
2022-10-24T01:18:31.381Z,97665.72
2022-10-24T01:21:17.032Z,97655.44
2022-10-24T01:24:09.501Z,97657.38
2022-10-24T01:27:33.113Z,97652.06
2022-10-24T01:30:11.678Z,97645.97
2022-10-24T01:32:51.306Z,97649.56
2022-10-24T01:35:36.586Z,97646.91
2022-10-24T01:38:15.690Z,97652.06
2022-10-24T01:40:54.235Z,97652.06
2022-10-24T01:43:29.052Z,97648.59
2022-10-24T01:46:06.345Z,97648.75
2022-10-24T01:48:41.750Z,97647.91
2022-10-24T01:51:14.594Z,97648.88
2022-10-24T01:53:47.075Z,97644.56
2022-10-24T01:56:17.583Z,97645.50
2022-10-24T01:58:48.199Z,97652.03
2022-10-24T02:01:26.287Z,97640.34
2022-10-24T02:04:00.830Z,97650.94
2022-10-24T02:06:35.367Z,97653.69
2022-10-24T02:09:12.294Z,97644.09
2022-10-24T02:11:43.944Z,97647.56
2022-10-24T02:14:20.173Z,97639.63
2022-10-24T02:16:53.756Z,97637.28
2022-10-24T02:19:24.972Z,97639.22
2022-10-24T02:22:00.838Z,97639.22
2022-10-24T02:24:36.403Z,97633.91
2022-10-24T02:27:08.738Z,97644.22
2022-10-24T02:29:45.495Z,97632.00
2022-10-24T02:32:22.450Z,97648.41
2022-10-24T02:34:52.925Z,97643.25
2022-10-24T02:37:24.018Z,97648.41
2022-10-24T02:39:56.594Z,97648.28
2022-10-24T02:45:01.403Z,97641.47
2022-10-24T02:47:37.045Z,97637.28
2022-10-24T02:50:08.096Z,97637.53
2022-10-24T02:52:40.346Z,97636.84
2022-10-24T02:55:11.985Z,97639.63
2022-10-24T02:57:42.916Z,97639.75
2022-10-24T03:00:14.947Z,97639.03
2022-10-24T03:02:48.236Z,97641.97
2022-10-24T03:05:18.869Z,97635.28
2022-10-24T03:07:49.349Z,97633.75
2022-10-24T03:10:19.927Z,97639.16
2022-10-24T03:12:50.715Z,97642.78
2022-10-24T03:15:21.534Z,97640.13
2022-10-24T03:17:54.670Z,97633.03
2022-10-24T03:20:25.281Z,97639.28
2022-10-24T03:22:55.801Z,97642.06
2022-10-24T03:25:26.327Z,97639.41
2022-10-24T03:27:56.757Z,97636.66
2022-10-24T03:30:27.526Z,97639.16
2022-10-24T03:33:00.589Z,97635.78
2022-10-24T03:35:31.101Z,97633.31
2022-10-24T03:38:01.519Z,97633.56
2022-10-24T03:40:31.939Z,97636.34
2022-10-24T03:43:02.360Z,97627.97
2022-10-24T03:45:32.960Z,97641.19
2022-10-24T03:48:06.039Z,97631.59
2022-10-24T03:50:36.891Z,97638.00
2022-10-24T03:53:07.567Z,97638.13
2022-10-24T03:55:39.008Z,97632.72
2022-10-24T03:58:09.465Z,97628.25
2022-10-24T04:00:40.864Z,97629.91
2022-10-24T04:03:14.084Z,97617.66
2022-10-24T04:05:44.611Z,97613.34
2022-10-24T04:08:15.076Z,97620.56
2022-10-24T04:10:45.608Z,97626.81
2022-10-24T04:13:16.499Z,97620.44
2022-10-24T04:15:47.027Z,97624.78
2022-10-24T04:18:20.637Z,97619.34
2022-10-24T04:20:51.403Z,97619.34
2022-10-24T04:23:21.864Z,97627.25
2022-10-24T04:25:52.449Z,97627.19
2022-10-24T04:28:23.037Z,97626.13
2022-10-24T04:30:58.206Z,97622.38
2022-10-24T04:33:31.286Z,97623.78
2022-10-24T04:36:01.795Z,97628.69
2022-10-24T04:38:33.589Z,97619.78
2022-10-24T04:41:07.264Z,97618.69
2022-10-24T04:43:40.384Z,97631.75
2022-10-24T04:46:11.452Z,97620.38
2022-10-24T04:48:44.532Z,97624.81
2022-10-24T04:51:18.531Z,97632.88
2022-10-24T04:53:52.164Z,97629.53
2022-10-24T04:56:26.065Z,97623.66
2022-10-24T04:58:56.578Z,97628.38
2022-10-24T05:01:27.148Z,97635.06
2022-10-24T05:06:50.734Z,97637.72
2022-10-24T05:09:21.103Z,97632.84
2022-10-24T05:11:51.692Z,97634.34
2022-10-24T05:14:22.118Z,97638.41
2022-10-24T05:16:52.643Z,97636.31
2022-10-24T05:19:25.699Z,97641.31
2022-10-24T05:21:56.153Z,97642.56
2022-10-24T05:24:26.578Z,97632.78
2022-10-24T05:26:57.162Z,97641.53
2022-10-24T05:29:27.753Z,97642.47
2022-10-24T05:31:58.449Z,97641.59
2022-10-24T05:34:31.504Z,97642.25
2022-10-24T05:37:01.982Z,97638.56
2022-10-24T05:39:32.371Z,97639.72
2022-10-24T05:42:02.873Z,97640.06
2022-10-24T05:44:33.547Z,97648.34
2022-10-24T05:47:04.020Z,97652.97
2022-10-24T05:49:37.489Z,97642.66
2022-10-24T05:52:08.430Z,97647.94
2022-10-24T05:54:55.239Z,97645.13
2022-10-24T05:57:30.160Z,97648.22
2022-10-24T06:00:00.987Z,97645.03
2022-10-24T06:02:31.643Z,97645.38
2022-10-24T06:05:04.858Z,97642.97
2022-10-24T06:07:35.505Z,97648.69
2022-10-24T06:10:07.685Z,97647.56
2022-10-24T06:12:38.716Z,97655.25
2022-10-24T06:15:11.319Z,97647.44
2022-10-24T06:17:41.795Z,97650.78
2022-10-24T06:20:15.281Z,97644.94
2022-10-24T06:22:46.641Z,97639.44
2022-10-24T06:25:17.649Z,97652.56
2022-10-24T06:27:48.759Z,97648.97
2022-10-24T06:30:19.269Z,97649.72
2022-10-24T06:32:50.257Z,97646.91
2022-10-24T06:35:23.729Z,97654.44
2022-10-24T06:37:54.756Z,97651.03
2022-10-24T06:40:25.367Z,97655.09
2022-10-24T06:42:55.929Z,97650.25
2022-10-24T06:45:26.367Z,97654.03
2022-10-24T06:47:57.167Z,97653.25
2022-10-24T06:50:30.449Z,97652.03
2022-10-24T06:53:00.995Z,97657.78
2022-10-24T06:55:31.451Z,97650.44
2022-10-24T06:58:01.949Z,97655.03
2022-10-24T07:00:32.451Z,97653.16
2022-10-24T07:03:03.025Z,97654.91
2022-10-24T07:05:36.089Z,97649.38
2022-10-24T07:08:06.690Z,97653.03
2022-10-24T07:10:37.227Z,97657.34
2022-10-24T07:13:07.789Z,97658.81
2022-10-24T07:15:38.177Z,97647.34
2022-10-24T07:18:08.800Z,97644.72
2022-10-24T07:20:42.061Z,97641.88
2022-10-24T07:23:12.623Z,97643.03
2022-10-24T07:25:44.133Z,97644.16
2022-10-24T07:28:15.372Z,97649.97
2022-10-24T07:30:47.423Z,97650.72
2022-10-24T07:33:18.638Z,97646.97
2022-10-24T07:35:51.737Z,97647.28
2022-10-24T07:38:22.199Z,97653.13
2022-10-24T07:40:53.155Z,97638.16
2022-10-24T07:43:23.682Z,97641.44
2022-10-24T07:45:54.194Z,97631.97
2022-10-24T07:48:24.705Z,97630.97
2022-10-24T07:50:57.879Z,97632.72
2022-10-24T07:53:28.847Z,97632.31
2022-10-24T07:56:02.888Z,97624.06
2022-10-24T07:58:33.481Z,97619.63
2022-10-24T08:01:06.756Z,97625.19
2022-10-24T08:03:37.738Z,97618.22
2022-10-24T08:06:13.390Z,97623.81
2022-10-24T08:08:43.958Z,97614.13
2022-10-24T08:11:16.264Z,97608.53
2022-10-24T08:13:47.015Z,97608.66
2022-10-24T08:16:19.281Z,97610.41
2022-10-24T08:18:50.100Z,97612.97
2022-10-24T08:21:25.871Z,97610.16
2022-10-24T08:23:57.890Z,97604.94
2022-10-24T08:26:29.180Z,97606.75
2022-10-24T08:28:59.796Z,97603.25
2022-10-24T08:31:30.259Z,97605.97
2022-10-24T08:34:01.037Z,97608.72
2022-10-24T08:36:36.205Z,97605.28
2022-10-24T08:39:07.811Z,97608.13
2022-10-24T08:41:41.673Z,97601.75
2022-10-24T08:44:22.835Z,97600.34
2022-10-24T08:46:57.793Z,97606.00
2022-10-24T08:49:31.462Z,97597.31
2022-10-24T08:52:10.260Z,97594.59
2022-10-24T08:54:44.616Z,97604.13
2022-10-24T08:57:23.796Z,97602.25
2022-10-24T08:59:56.806Z,97601.19
2022-10-24T09:02:29.657Z,97602.25
2022-10-24T09:05:03.228Z,97594.13
2022-10-24T09:07:36.436Z,97590.91
2022-10-24T09:10:16.418Z,97592.56
2022-10-24T09:12:46.923Z,97590.22
2022-10-24T09:15:20.685Z,97584.56
2022-10-24T09:17:52.341Z,97584.56
2022-10-24T09:20:26.221Z,97585.13
2022-10-24T09:23:01.995Z,97576.75
2022-10-24T09:25:35.175Z,97585.25
2022-10-24T09:28:07.996Z,97579.59
2022-10-24T09:30:39.835Z,97569.56
2022-10-24T09:33:21.046Z,97571.78
2022-10-24T09:35:53.511Z,97563.19
2022-10-24T09:38:38.715Z,97577.34
2022-10-24T09:41:11.415Z,97564.34
2022-10-24T09:43:51.161Z,97564.69
2022-10-24T09:46:23.677Z,97560.66
2022-10-24T09:48:57.339Z,97562.06
2022-10-24T09:51:34.326Z,97558.34
2022-10-24T09:54:27.192Z,97562.47
2022-10-24T09:57:00.123Z,97556.53
2022-10-24T09:59:37.159Z,97554.41
2022-10-24T10:02:34.804Z,97546.03
2022-10-24T10:05:22.164Z,97548.53
2022-10-24T10:07:54.112Z,97548.84
2022-10-24T10:10:33.818Z,97553.81
2022-10-24T10:13:12.403Z,97554.13
2022-10-24T10:15:49.122Z,97545.00
2022-10-24T10:18:32.375Z,97552.19
2022-10-24T10:21:12.813Z,97541.19
2022-10-24T10:23:45.846Z,97542.19
2022-10-24T10:26:22.671Z,97548.28
2022-10-24T10:29:02.492Z,97543.00
2022-10-24T10:31:43.910Z,97541.28
2022-10-24T10:34:25.045Z,97535.47
2022-10-24T10:37:12.720Z,97531.53
2022-10-24T10:40:00.625Z,97527.91
2022-10-24T10:42:39.106Z,97523.19
2022-10-24T10:45:19.924Z,97529.38
2022-10-24T10:48:04.888Z,97508.06
2022-10-24T10:50:41.355Z,97507.13
2022-10-24T10:53:28.741Z,97512.47
2022-10-24T10:56:06.103Z,97509.06
2022-10-24T10:58:48.172Z,97508.91
2022-10-24T11:01:27.074Z,97511.44
2022-10-24T11:04:04.550Z,97503.88
2022-10-24T11:06:49.882Z,97494.47
2022-10-24T11:09:40.272Z,97494.56
2022-10-24T11:12:19.216Z,97501.22
2022-10-24T11:14:56.597Z,97490.19
2022-10-24T11:17:31.089Z,97493.06
2022-10-24T11:20:08.067Z,97484.19
2022-10-24T11:22:45.621Z,97477.69
2022-10-24T11:25:26.675Z,97470.16
2022-10-24T11:28:05.871Z,97475.13
2022-10-24T11:30:48.428Z,97481.50
2022-10-24T11:33:23.173Z,97471.72
2022-10-24T11:36:03.283Z,97476.97
2022-10-24T11:38:36.053Z,97482.44
2022-10-24T11:41:23.032Z,97469.66
2022-10-24T11:43:57.968Z,97467.78
2022-10-24T11:46:39.278Z,97467.78
2022-10-24T11:49:20.342Z,97460.69
2022-10-24T11:51:55.624Z,97462.59
2022-10-24T11:54:32.065Z,97459.09
2022-10-24T11:57:06.093Z,97453.91
2022-10-24T11:59:39.712Z,97450.41
2022-10-24T12:02:49.340Z,97448.22
2022-10-24T12:05:29.286Z,97442.22
2022-10-24T12:08:23.288Z,97447.41
2022-10-24T12:11:09.380Z,97433.50
2022-10-24T12:13:57.052Z,97441.16
2022-10-24T12:16:41.310Z,97441.16
2022-10-24T12:19:19.633Z,97438.44
2022-10-24T12:21:54.723Z,97431.34
2022-10-24T12:24:30.964Z,97428.03
2022-10-24T12:27:04.271Z,97426.09
2022-10-24T12:29:38.974Z,97432.88
2022-10-24T12:32:23.840Z,97423.81
2022-10-24T12:35:29.963Z,97421.59
2022-10-24T12:37:54.462Z,97429.16
2022-10-24T12:40:55.840Z,97419.00
2022-10-24T12:43:36.203Z,97419.47
2022-10-24T12:46:36.021Z,97418.59
2022-10-24T12:49:24.256Z,97423.97
2022-10-24T12:52:00.184Z,97410.03
2022-10-24T12:54:44.955Z,97418.16
2022-10-24T12:57:31.300Z,97415.41
2022-10-24T13:00:03.780Z,97410.72
2022-10-24T13:03:06.137Z,97416.16
2022-10-24T13:05:57.616Z,97411.47
2022-10-24T13:08:47.028Z,97409.78
2022-10-24T13:11:42.166Z,97414.09
2022-10-24T13:14:30.943Z,97402.34
2022-10-24T13:17:11.195Z,97405.03
2022-10-24T13:19:42.354Z,97403.66
2022-10-24T13:22:30.705Z,97399.25
2022-10-24T13:25:20.431Z,97399.50
2022-10-24T13:28:27.505Z,97396.50
2022-10-24T13:31:27.609Z,97398.88
2022-10-24T13:34:16.007Z,97411.09
2022-10-24T13:36:47.352Z,97405.13
2022-10-24T13:39:21.749Z,97408.34
2022-10-24T13:42:03.689Z,97409.09
2022-10-24T13:44:44.954Z,97402.81
2022-10-24T13:47:20.216Z,97408.22
2022-10-24T13:49:57.191Z,97409.53
2022-10-24T13:52:32.896Z,97404.56
2022-10-24T13:55:06.941Z,97403.94
2022-10-24T13:57:53.927Z,97403.03
2022-10-24T14:00:28.841Z,97402.97
2022-10-24T14:02:59.903Z,97401.84
2022-10-24T14:05:36.411Z,97411.81
2022-10-24T14:08:09.809Z,97413.69
2022-10-24T14:10:41.782Z,97407.91
2022-10-24T14:13:20.502Z,97404.34
2022-10-24T14:15:53.471Z,97404.00
2022-10-24T14:18:24.606Z,97401.81
2022-10-24T14:20:56.739Z,97401.47
2022-10-24T14:23:29.635Z,97398.69
2022-10-24T14:26:03.492Z,97394.84
2022-10-24T14:28:40.004Z,97392.06
2022-10-24T14:31:21.335Z,97398.25
2022-10-24T14:33:53.847Z,97398.16
2022-10-24T14:36:27.250Z,97400.03
2022-10-24T14:39:01.176Z,97398.28
2022-10-24T14:41:34.157Z,97398.44
2022-10-24T14:44:09.078Z,97394.25
2022-10-24T14:46:41.635Z,97396.91
2022-10-24T14:49:33.506Z,97397.09
2022-10-24T14:52:12.004Z,97403.75
2022-10-24T14:54:45.893Z,97404.72
2022-10-24T14:57:21.603Z,97404.34
2022-10-24T14:59:57.164Z,97402.03
2022-10-24T15:02:31.941Z,97405.75
2022-10-24T15:08:02.989Z,97406.78
2022-10-24T15:10:42.522Z,97414.47
2022-10-24T15:13:16.128Z,97407.53
2022-10-24T15:15:55.541Z,97412.78
2022-10-24T15:18:27.827Z,97422.94
2022-10-24T15:21:04.679Z,97416.84
2022-10-24T15:23:36.899Z,97421.59
2022-10-24T15:26:13.092Z,97418.44
2022-10-24T15:28:49.147Z,97424.00
2022-10-24T15:31:23.419Z,97416.25
2022-10-24T15:33:53.900Z,97429.09
2022-10-24T15:36:26.912Z,97431.13
2022-10-24T15:39:01.024Z,97424.13
2022-10-24T15:41:32.062Z,97428.03
2022-10-24T15:44:03.025Z,97432.19
2022-10-24T15:46:36.500Z,97431.47
2022-10-24T15:49:07.205Z,97432.66
2022-10-24T15:51:39.981Z,97431.13
2022-10-24T15:54:10.624Z,97446.06
2022-10-24T15:56:41.199Z,97442.06
2022-10-24T15:59:11.930Z,97442.41
2022-10-24T16:01:49.713Z,97438.41
2022-10-24T16:04:21.751Z,97446.63
2022-10-24T16:06:52.842Z,97436.09
2022-10-24T16:09:27.566Z,97444.31
2022-10-24T16:11:58.038Z,97451.69
2022-10-24T16:14:30.587Z,97442.25
2022-10-24T16:17:03.755Z,97440.47
2022-10-24T16:19:34.249Z,97444.09
2022-10-24T16:22:04.663Z,97448.78
2022-10-24T16:24:35.290Z,97448.84
2022-10-24T16:27:05.772Z,97449.78
2022-10-24T16:29:36.335Z,97447.38
2022-10-24T16:32:09.486Z,97442.06
2022-10-24T16:34:40.052Z,97444.84
2022-10-24T16:37:10.514Z,97443.88
2022-10-24T16:39:42.578Z,97451.47
2022-10-24T16:42:13.061Z,97449.09
2022-10-24T16:44:43.625Z,97440.75
2022-10-24T16:47:16.896Z,97440.00
2022-10-24T16:49:48.154Z,97436.88
2022-10-24T16:52:18.581Z,97442.56
2022-10-24T16:54:49.168Z,97438.78
2022-10-24T16:57:19.803Z,97449.09
2022-10-24T16:59:50.731Z,97443.97
2022-10-24T17:02:23.845Z,97444.56
2022-10-24T17:04:54.604Z,97447.41
2022-10-24T17:07:26.026Z,97448.41
2022-10-24T17:09:56.614Z,97447.78
2022-10-24T17:12:27.767Z,97449.38
2022-10-24T17:14:58.366Z,97452.31
2022-10-24T17:17:33.783Z,97449.38
2022-10-24T17:20:04.961Z,97442.19
2022-10-24T17:22:35.926Z,97450.28
2022-10-24T17:25:07.204Z,97443.00
2022-10-24T17:27:37.867Z,97449.38
2022-10-24T17:30:10.138Z,97452.06
2022-10-24T17:32:43.754Z,97449.75
2022-10-24T17:35:17.357Z,97452.13
2022-10-24T17:37:57.531Z,97455.56
2022-10-24T17:40:33.265Z,97451.00
2022-10-24T17:43:04.340Z,97450.47
2022-10-24T17:45:35.329Z,97451.84
2022-10-24T17:48:09.279Z,97445.84
2022-10-24T17:50:39.898Z,97443.53
2022-10-24T17:53:11.031Z,97449.25
2022-10-24T17:55:46.776Z,97443.25
2022-10-24T17:58:18.861Z,97442.59
2022-10-24T18:00:49.709Z,97429.63
2022-10-24T18:03:22.965Z,97435.31
2022-10-24T18:05:53.499Z,97426.00
2022-10-24T18:08:26.777Z,97428.69
2022-10-24T18:10:57.352Z,97431.53
2022-10-24T18:13:27.864Z,97431.91
2022-10-24T18:15:58.521Z,97436.94
2022-10-24T18:18:31.931Z,97429.81
2022-10-24T18:21:10.601Z,97425.22
2022-10-24T18:23:41.597Z,97429.25
2022-10-24T18:26:13.354Z,97437.97
2022-10-24T18:28:45.337Z,97430.50
2022-10-24T18:31:17.777Z,97435.38
2022-10-24T18:33:51.837Z,97422.56
2022-10-24T18:36:25.587Z,97422.91
2022-10-24T18:38:58.284Z,97422.44
2022-10-24T18:41:46.712Z,97420.13
2022-10-24T18:44:29.519Z,97419.00
2022-10-24T18:47:03.272Z,97415.66
2022-10-24T18:49:38.545Z,97417.63
2022-10-24T18:52:19.229Z,97408.53
2022-10-24T18:55:05.509Z,97412.78
2022-10-24T18:57:37.598Z,97411.84
2022-10-24T19:00:10.546Z,97414.97
2022-10-24T19:02:48.300Z,97413.72
2022-10-24T19:05:24.803Z,97408.34
2022-10-24T19:07:55.845Z,97406.78
2022-10-24T19:10:28.354Z,97410.81
2022-10-24T19:12:59.042Z,97415.00
2022-10-24T19:15:30.340Z,97408.91
2022-10-24T19:18:00.854Z,97404.41
2022-10-24T19:20:35.865Z,97417.06
2022-10-24T19:23:07.516Z,97411.94
2022-10-24T19:25:38.074Z,97407.88
2022-10-24T19:28:08.772Z,97409.50
2022-10-24T19:30:41.032Z,97402.94
2022-10-24T19:33:11.823Z,97409.94
2022-10-24T19:35:47.433Z,97404.81
2022-10-24T19:38:18.074Z,97414.50
2022-10-24T19:40:49.983Z,97409.94
2022-10-24T19:43:20.683Z,97411.81
2022-10-24T19:46:07.594Z,97409.31
2022-10-24T19:48:39.830Z,97416.53
2022-10-24T19:51:15.327Z,97413.41
2022-10-24T19:53:49.817Z,97413.59
2022-10-24T19:56:25.102Z,97405.75
2022-10-24T19:58:57.017Z,97411.50
2022-10-24T20:01:29.428Z,97407.38
2022-10-24T20:04:00.528Z,97407.56
2022-10-24T20:06:33.800Z,97407.75
2022-10-24T20:09:04.224Z,97406.09
2022-10-24T20:11:34.790Z,97409.34
2022-10-24T20:14:05.228Z,97408.50
2022-10-24T20:16:36.172Z,97413.06
2022-10-24T20:19:06.934Z,97403.38
2022-10-24T20:21:40.181Z,97406.84
2022-10-24T20:24:11.572Z,97396.31
2022-10-24T20:26:42.196Z,97407.25
2022-10-24T20:29:15.104Z,97408.44
2022-10-24T20:31:48.446Z,97405.16
2022-10-24T20:34:19.201Z,97404.72
2022-10-24T20:36:52.529Z,97410.25
2022-10-24T20:39:23.196Z,97403.63
2022-10-24T20:41:54.501Z,97403.81
2022-10-24T20:44:25.172Z,97407.88
2022-10-24T20:46:59.154Z,97403.13
2022-10-24T20:49:29.737Z,97392.97
2022-10-24T20:52:03.161Z,97395.84
2022-10-24T20:54:33.664Z,97397.03
2022-10-24T20:57:04.155Z,97393.75
2022-10-24T20:59:34.625Z,97392.06
2022-10-24T21:02:05.230Z,97394.97
2022-10-24T21:04:35.785Z,97395.94
2022-10-24T21:07:08.905Z,97391.81
2022-10-24T21:09:39.372Z,97397.56
2022-10-24T21:12:09.890Z,97394.22
2022-10-24T21:14:40.392Z,97397.94
2022-10-24T21:17:11.073Z,97392.94
2022-10-24T21:19:41.554Z,97394.34
2022-10-24T21:22:14.681Z,97385.69
2022-10-24T21:24:45.577Z,97386.06
2022-10-24T21:27:16.341Z,97383.56
2022-10-24T21:29:46.804Z,97383.75
2022-10-24T21:32:17.312Z,97383.13
2022-10-24T21:34:47.839Z,97383.31
2022-10-24T21:37:21.000Z,97378.97
2022-10-24T21:39:51.469Z,97388.22
2022-10-24T21:42:21.977Z,97380.56
2022-10-24T21:44:52.404Z,97376.59
2022-10-24T21:47:22.921Z,97380.13
2022-10-24T21:49:53.393Z,97371.44
2022-10-24T21:52:26.689Z,97368.75
2022-10-24T21:54:57.144Z,97365.91
2022-10-24T21:57:27.751Z,97364.25
2022-10-24T21:59:58.171Z,97364.25
2022-10-24T22:02:28.779Z,97368.13
2022-10-24T22:04:59.305Z,97365.63
2022-10-24T22:07:32.385Z,97367.69
2022-10-24T22:10:02.787Z,97368.03
2022-10-24T22:12:33.560Z,97373.38
2022-10-24T22:15:04.031Z,97372.72
2022-10-24T22:17:34.566Z,97375.78
2022-10-24T22:20:04.992Z,97370.97
2022-10-24T22:22:38.139Z,97369.50
2022-10-24T22:25:09.852Z,97366.22
2022-10-24T22:27:40.517Z,97363.72
2022-10-24T22:30:12.021Z,97368.63
2022-10-24T22:32:42.931Z,97368.97
2022-10-24T22:35:14.982Z,97371.84
2022-10-24T22:37:48.780Z,97361.31
2022-10-24T22:40:26.728Z,97363.38
2022-10-24T22:42:58.245Z,97363.56
2022-10-24T22:45:29.807Z,97354.88
2022-10-24T22:48:19.123Z,97361.59
2022-10-24T22:50:55.069Z,97361.16
2022-10-24T22:53:30.305Z,97352.69
2022-10-24T22:56:23.010Z,97353.88
2022-10-24T22:58:53.990Z,97351.56
2022-10-24T23:01:41.626Z,97351.75
2022-10-24T23:04:23.830Z,97349.25
2022-10-24T23:06:59.056Z,97352.97
2022-10-24T23:09:32.252Z,97354.81
2022-10-24T23:12:03.205Z,97347.97
2022-10-24T23:14:34.352Z,97351.66
2022-10-24T23:17:05.298Z,97348.38
2022-10-24T23:19:36.674Z,97346.06
2022-10-24T23:22:19.175Z,97350.75
2022-10-24T23:24:53.650Z,97339.41
2022-10-24T23:27:38.222Z,97343.28
2022-10-24T23:30:17.746Z,97340.78
2022-10-24T23:32:49.794Z,97337.50
2022-10-24T23:35:22.743Z,97335.84
2022-10-24T23:37:55.490Z,97331.66
2022-10-24T23:40:34.969Z,97332.88
2022-10-24T23:43:06.974Z,97332.22
2022-10-24T23:45:43.558Z,97336.09
2022-10-24T23:48:24.898Z,97331.13
2022-10-24T23:51:02.807Z,97327.81
2022-10-24T23:53:43.980Z,97327.31
2022-10-24T23:56:18.078Z,97334.72
2022-10-24T23:58:48.699Z,97330.56
