createdAt,value
2019-04-28T00:04:36.653Z,3.73
2019-04-28T00:09:45.085Z,3.90
2019-04-28T00:14:52.600Z,4.03
2019-04-28T00:20:01.494Z,3.63
2019-04-28T00:25:11.986Z,2.87
2019-04-28T00:30:21.747Z,2.37
2019-04-28T00:35:29.610Z,2.40
2019-04-28T00:40:37.523Z,2.43
2019-04-28T00:45:45.916Z,2.60
2019-04-28T00:50:53.444Z,2.97
2019-04-28T00:56:03.372Z,3.23
2019-04-28T01:01:22.866Z,3.30
2019-04-28T01:06:32.096Z,3.50
2019-04-28T01:11:41.406Z,3.50
2019-04-28T01:16:54.374Z,3.87
2019-04-28T01:22:13.334Z,5.20
2019-04-28T01:27:30.532Z,4.10
2019-04-28T01:32:47.377Z,4.73
2019-04-28T01:37:57.257Z,4.97
2019-04-28T01:43:05.179Z,5.23
2019-04-28T01:48:13.473Z,5.00
2019-04-28T01:53:21.306Z,5.43
2019-04-28T01:58:29.804Z,5.20
2019-04-28T02:03:40.302Z,5.13
2019-04-28T02:08:51.297Z,5.50
2019-04-28T02:14:00.577Z,6.63
2019-04-28T02:19:10.649Z,6.73
2019-04-28T02:24:37.737Z,6.13
2019-04-28T02:29:45.670Z,6.10
2019-04-28T02:34:52.952Z,6.83
2019-04-28T02:40:03.303Z,5.23
2019-04-28T02:45:11.694Z,6.40
2019-04-28T02:50:21.273Z,5.73
2019-04-28T02:55:31.683Z,6.13
2019-04-28T03:00:41.213Z,6.13
2019-04-28T03:05:51.233Z,6.20
2019-04-28T03:11:00.613Z,6.40
2019-04-28T03:16:10.676Z,5.80
2019-04-28T03:21:17.724Z,5.50
2019-04-28T03:26:43.315Z,6.47
2019-04-28T03:32:15.838Z,6.07
2019-04-28T03:37:02.553Z,5.70
2019-04-28T03:42:11.791Z,5.70
2019-04-28T03:47:21.326Z,5.50
2019-04-28T03:52:31.851Z,5.30
2019-04-28T03:57:41.496Z,5.40
2019-04-28T04:02:51.308Z,4.93
2019-04-28T04:08:00.809Z,5.67
2019-04-28T04:13:13.879Z,4.87
2019-04-28T04:18:26.090Z,5.50
2019-04-28T04:23:34.949Z,5.97
2019-04-28T04:28:43.226Z,6.13
2019-04-28T04:33:50.974Z,5.90
2019-04-28T04:39:01.416Z,4.90
2019-04-28T04:44:11.272Z,5.03
2019-04-28T04:49:21.518Z,4.70
2019-04-28T04:54:32.738Z,4.13
2019-04-28T04:59:41.816Z,3.97
2019-04-28T05:05:03.521Z,3.63
2019-04-28T05:10:11.000Z,3.50
2019-04-28T05:15:20.354Z,3.80
2019-04-28T05:20:30.118Z,4.60
2019-04-28T05:25:41.374Z,5.03
2019-04-28T05:30:50.217Z,4.10
2019-04-28T05:36:03.351Z,3.97
2019-04-28T05:41:13.246Z,3.67
2019-04-28T05:46:21.303Z,3.53
2019-04-28T05:51:33.588Z,3.20
2019-04-28T05:57:02.343Z,2.93
2019-04-28T06:02:21.913Z,2.30
2019-04-28T06:07:31.124Z,2.60
2019-04-28T06:12:40.542Z,2.63
2019-04-28T06:17:51.324Z,2.70
2019-04-28T06:22:58.665Z,2.90
2019-04-28T06:28:05.801Z,3.40
2019-04-28T06:33:13.068Z,3.23
2019-04-28T06:38:21.954Z,2.90
2019-04-28T06:43:31.721Z,2.40
2019-04-28T06:48:39.844Z,2.57
2019-04-28T06:53:48.273Z,2.87
2019-04-28T06:58:59.085Z,2.43
2019-04-28T07:04:05.944Z,2.83
2019-04-28T07:09:13.821Z,3.07
2019-04-28T07:14:21.666Z,3.27
2019-04-28T07:19:33.383Z,2.93
2019-04-28T07:24:54.317Z,2.70
2019-04-28T07:30:03.198Z,2.70
2019-04-28T07:35:13.740Z,2.87
2019-04-28T07:40:23.213Z,3.53
2019-04-28T07:45:31.102Z,3.33
2019-04-28T07:50:39.726Z,3.10
2019-04-28T07:55:48.278Z,3.80
2019-04-28T08:00:56.087Z,4.40
2019-04-28T08:06:05.762Z,4.07
2019-04-28T08:11:14.069Z,3.63
2019-04-28T08:16:23.262Z,4.43
2019-04-28T08:21:31.166Z,4.77
2019-04-28T08:26:39.464Z,5.00
2019-04-28T08:32:04.265Z,4.80
2019-04-28T08:37:30.403Z,4.17
2019-04-28T08:42:40.088Z,4.10
2019-04-28T08:47:54.856Z,3.70
2019-04-28T08:53:20.299Z,4.17
2019-04-28T08:58:45.935Z,3.60
2019-04-28T09:03:54.189Z,3.47
2019-04-28T09:09:02.360Z,3.13
2019-04-28T09:14:12.239Z,3.80
2019-04-28T09:19:21.010Z,3.23
2019-04-28T09:24:47.670Z,3.90
2019-04-28T09:29:54.951Z,3.50
2019-04-28T09:35:05.395Z,3.23
2019-04-28T09:40:14.855Z,3.20
2019-04-28T09:45:30.393Z,3.90
2019-04-28T09:50:39.466Z,3.27
2019-04-28T09:55:47.793Z,3.70
2019-04-28T10:00:59.725Z,3.63
2019-04-28T10:06:09.782Z,3.07
2019-04-28T10:11:29.968Z,3.60
2019-04-28T10:16:28.506Z,3.60
2019-04-28T10:21:36.313Z,4.33
2019-04-28T10:26:43.550Z,4.83
2019-04-28T10:31:51.420Z,4.60
2019-04-28T10:36:59.827Z,5.07
2019-04-28T10:42:08.338Z,4.83
2019-04-28T10:47:18.023Z,4.80
2019-04-28T10:52:26.458Z,4.70
2019-04-28T10:57:34.737Z,5.17
2019-04-28T11:02:43.239Z,5.90
2019-04-28T11:07:52.461Z,6.13
2019-04-28T11:12:59.823Z,6.50
2019-04-28T11:18:10.172Z,6.40
2019-04-28T11:23:18.464Z,7.47
2019-04-28T11:28:27.021Z,10.60
2019-04-28T11:33:44.174Z,14.00
2019-04-28T11:38:51.583Z,11.90
2019-04-28T11:44:00.005Z,9.37
2019-04-28T11:49:08.184Z,6.47
2019-04-28T11:54:16.759Z,6.17
2019-04-28T11:59:24.683Z,6.10
2019-04-28T12:04:32.793Z,6.30
2019-04-28T12:10:04.186Z,6.03
2019-04-28T12:15:10.718Z,4.57
2019-04-28T12:20:20.669Z,5.00
2019-04-28T12:25:28.890Z,4.50
2019-04-28T12:30:38.078Z,4.63
2019-04-28T12:35:47.883Z,4.20
2019-04-28T12:40:55.641Z,5.53
2019-04-28T12:46:05.226Z,6.57
2019-04-28T12:51:14.156Z,6.93
2019-04-28T12:56:22.452Z,8.10
2019-04-28T13:01:38.145Z,6.37
2019-04-28T13:06:47.039Z,6.97
2019-04-28T13:11:54.760Z,6.00
2019-04-28T13:17:03.741Z,7.40
2019-04-28T13:22:12.822Z,6.10
2019-04-28T13:27:21.317Z,5.13
2019-04-28T13:32:29.813Z,5.60
2019-04-28T13:37:38.052Z,5.70
2019-04-28T13:42:45.670Z,6.27
2019-04-28T13:47:54.139Z,5.30
2019-04-28T13:53:03.506Z,6.10
2019-04-28T13:58:12.123Z,6.20
2019-04-28T14:03:35.957Z,5.23
2019-04-28T14:08:43.478Z,5.43
2019-04-28T14:13:51.052Z,5.77
2019-04-28T14:19:00.004Z,6.50
2019-04-28T14:24:14.007Z,6.53
2019-04-28T14:29:23.855Z,8.60
2019-04-28T14:34:31.904Z,7.00
2019-04-28T14:39:42.317Z,6.67
2019-04-28T14:44:53.237Z,6.93
2019-04-28T14:50:03.831Z,10.10
2019-04-28T14:55:12.021Z,6.77
2019-04-28T15:00:21.219Z,7.83
2019-04-28T15:05:32.414Z,7.33
2019-04-28T15:10:54.867Z,10.20
2019-04-28T15:16:03.121Z,8.47
2019-04-28T15:21:12.883Z,7.47
2019-04-28T15:26:30.166Z,8.80
2019-04-28T15:31:39.329Z,7.80
2019-04-28T15:36:46.993Z,7.97
2019-04-28T15:41:55.883Z,8.50
2019-04-28T15:47:03.678Z,7.43
2019-04-28T15:52:11.716Z,8.57
2019-04-28T15:57:20.279Z,7.43
2019-04-28T16:02:28.718Z,7.17
2019-04-28T16:07:37.744Z,11.53
2019-04-28T16:12:45.035Z,6.87
2019-04-28T16:17:52.725Z,7.47
2019-04-28T16:23:01.426Z,7.10
2019-04-28T16:28:10.100Z,7.37
2019-04-28T16:33:17.729Z,9.70
2019-04-28T16:38:26.332Z,7.67
2019-04-28T16:43:33.612Z,9.00
2019-04-28T16:48:40.931Z,6.90
2019-04-28T16:53:49.305Z,7.03
2019-04-28T16:59:15.147Z,7.80
2019-04-28T17:04:23.948Z,6.93
2019-04-28T17:09:34.092Z,6.70
2019-04-28T17:14:43.398Z,6.90
2019-04-28T17:19:52.623Z,7.33
2019-04-28T17:25:00.924Z,6.70
2019-04-28T17:30:12.030Z,6.50
2019-04-28T17:35:19.527Z,6.40
2019-04-28T17:40:29.393Z,7.10
2019-04-28T17:45:37.393Z,6.70
2019-04-28T17:50:45.407Z,7.27
2019-04-28T17:55:54.130Z,7.17
2019-04-28T18:01:07.762Z,7.07
2019-04-28T18:06:17.952Z,7.57
2019-04-28T18:11:26.522Z,7.10
2019-04-28T18:16:43.567Z,7.20
2019-04-28T18:21:51.312Z,7.90
2019-04-28T18:26:58.988Z,8.13
2019-04-28T18:32:18.407Z,7.83
2019-04-28T18:37:46.348Z,7.23
2019-04-28T18:42:56.350Z,6.67
2019-04-28T18:48:07.229Z,7.47
2019-04-28T18:53:17.112Z,8.00
2019-04-28T18:58:25.715Z,8.73
2019-04-28T19:03:34.875Z,7.70
2019-04-28T19:08:49.357Z,6.90
2019-04-28T19:13:54.884Z,7.03
2019-04-28T19:19:06.893Z,7.03
2019-04-28T19:24:14.818Z,8.30
2019-04-28T19:29:23.768Z,8.30
2019-04-28T19:34:31.448Z,8.37
2019-04-28T19:39:40.947Z,8.93
2019-04-28T19:44:49.841Z,9.33
2019-04-28T19:49:59.407Z,10.07
2019-04-28T19:55:11.070Z,9.80
2019-04-28T20:00:25.591Z,10.07
2019-04-28T20:05:51.390Z,10.10
2019-04-28T20:11:17.752Z,9.10
2019-04-28T20:16:32.457Z,10.13
2019-04-28T20:21:59.302Z,10.13
2019-04-28T20:27:26.082Z,10.23
2019-04-28T20:32:51.715Z,10.00
2019-04-28T20:38:30.982Z,11.23
2019-04-28T20:43:39.296Z,10.73
2019-04-28T20:48:49.298Z,10.40
2019-04-28T20:53:58.820Z,9.73
2019-04-28T20:59:07.847Z,10.10
2019-04-28T21:04:16.289Z,10.30
2019-04-28T21:09:25.244Z,10.03
2019-04-28T21:14:33.660Z,10.50
2019-04-28T21:19:42.701Z,9.97
2019-04-28T21:24:51.830Z,9.50
2019-04-28T21:29:59.194Z,9.50
2019-04-28T21:35:07.542Z,9.07
2019-04-28T21:40:16.639Z,9.23
2019-04-28T21:45:44.150Z,9.30
2019-04-28T21:50:51.820Z,8.60
2019-04-28T21:56:00.253Z,9.77
2019-04-28T22:01:09.799Z,9.17
2019-04-28T22:06:18.791Z,8.50
2019-04-28T22:11:27.370Z,9.20
2019-04-28T22:16:34.974Z,8.80
2019-04-28T22:21:43.305Z,9.70
2019-04-28T22:26:52.729Z,8.43
2019-04-28T22:32:00.155Z,8.80
2019-04-28T22:37:08.112Z,10.43
2019-04-28T22:42:17.727Z,9.67
2019-04-28T23:08:37.909Z,9.70
2019-04-28T23:13:45.647Z,10.60
2019-04-28T23:18:53.409Z,10.33
2019-04-28T23:24:01.167Z,10.77
2019-04-28T23:29:09.364Z,11.00
2019-04-28T23:34:16.755Z,11.57
2019-04-28T23:39:26.265Z,11.13
2019-04-28T23:44:33.673Z,11.07
2019-04-28T23:49:43.601Z,11.00
2019-04-28T23:54:52.487Z,10.10
2019-04-28T23:59:59.791Z,10.73
