createdAt,value
2022-08-31T00:01:02.127Z,101067.22
2022-08-31T00:03:46.930Z,101070.22
2022-08-31T00:06:16.704Z,101070.22
2022-08-31T00:08:47.556Z,101073.00
2022-08-31T00:11:18.653Z,101077.72
2022-08-31T00:13:48.620Z,101084.00
2022-08-31T00:16:18.722Z,101078.66
2022-08-31T00:18:52.783Z,101076.09
2022-08-31T00:21:26.220Z,101072.28
2022-08-31T00:23:56.915Z,101069.78
2022-08-31T00:26:27.215Z,101069.78
2022-08-31T00:28:56.911Z,101067.34
2022-08-31T00:31:26.657Z,101071.22
2022-08-31T00:33:58.951Z,101068.63
2022-08-31T00:36:29.393Z,101080.28
2022-08-31T00:38:59.616Z,101078.81
2022-08-31T00:41:31.990Z,101079.13
2022-08-31T00:44:03.281Z,101080.72
2022-08-31T00:46:34.895Z,101081.91
2022-08-31T00:49:09.568Z,101083.94
2022-08-31T00:51:43.292Z,101073.00
2022-08-31T00:54:14.700Z,101081.91
2022-08-31T00:56:45.174Z,101077.63
2022-08-31T00:59:15.959Z,101074.31
2022-08-31T01:01:45.759Z,101077.97
2022-08-31T01:04:18.715Z,101079.00
2022-08-31T01:06:49.932Z,101075.47
2022-08-31T01:09:19.874Z,101080.94
2022-08-31T01:11:49.609Z,101093.41
2022-08-31T01:14:19.428Z,101094.38
2022-08-31T01:16:52.185Z,101105.91
2022-08-31T01:19:33.275Z,101097.91
2022-08-31T01:22:09.553Z,101091.72
2022-08-31T01:24:43.473Z,101082.84
2022-08-31T01:27:14.706Z,101090.00
2022-08-31T01:29:44.366Z,101087.63
2022-08-31T01:32:14.336Z,101088.28
2022-08-31T01:34:44.511Z,101086.66
2022-08-31T01:37:14.695Z,101086.78
2022-08-31T01:39:49.760Z,101090.41
2022-08-31T01:42:19.615Z,101087.00
2022-08-31T01:44:49.843Z,101085.31
2022-08-31T01:47:19.539Z,101089.78
2022-08-31T01:49:50.830Z,101089.88
2022-08-31T01:52:23.065Z,101086.22
2022-08-31T01:55:00.916Z,101089.03
2022-08-31T01:57:34.046Z,101080.03
2022-08-31T02:00:27.646Z,101086.78
2022-08-31T02:02:57.534Z,101085.38
2022-08-31T02:05:28.238Z,101091.78
2022-08-31T02:07:58.065Z,101082.16
2022-08-31T02:10:30.870Z,101098.50
2022-08-31T02:13:00.682Z,101089.72
2022-08-31T02:15:33.298Z,101093.56
2022-08-31T02:18:03.023Z,101094.63
2022-08-31T02:20:33.274Z,101097.59
2022-08-31T02:23:03.769Z,101099.50
2022-08-31T02:25:36.278Z,101099.00
2022-08-31T02:28:06.466Z,101101.72
2022-08-31T02:30:36.181Z,101102.59
2022-08-31T02:33:06.029Z,101093.50
2022-08-31T02:35:36.639Z,101093.59
2022-08-31T02:38:07.751Z,101097.22
2022-08-31T02:40:41.552Z,101095.69
2022-08-31T02:43:24.397Z,101095.41
2022-08-31T02:45:56.679Z,101096.25
2022-08-31T02:48:32.366Z,101100.84
2022-08-31T02:51:07.592Z,101103.19
2022-08-31T02:53:37.735Z,101106.03
2022-08-31T02:56:14.308Z,101107.06
2022-08-31T02:58:44.351Z,101105.34
2022-08-31T03:01:14.104Z,101100.19
2022-08-31T03:03:46.474Z,101103.81
2022-08-31T03:06:18.931Z,101110.13
2022-08-31T03:08:48.647Z,101106.13
2022-08-31T03:11:21.485Z,101107.19
2022-08-31T03:13:55.211Z,101096.81
2022-08-31T03:16:27.530Z,101098.44
2022-08-31T03:18:57.608Z,101101.13
2022-08-31T03:21:28.711Z,101098.72
2022-08-31T03:23:58.657Z,101095.41
2022-08-31T03:26:30.990Z,101098.25
2022-08-31T03:29:00.635Z,101098.56
2022-08-31T03:31:39.697Z,101093.53
2022-08-31T03:34:09.593Z,101092.09
2022-08-31T03:36:39.378Z,101083.34
2022-08-31T03:39:09.100Z,101082.59
2022-08-31T03:41:41.740Z,101081.00
2022-08-31T03:44:12.986Z,101085.53
2022-08-31T03:46:46.790Z,101090.88
2022-08-31T03:49:17.161Z,101092.03
2022-08-31T03:51:58.427Z,101101.25
2022-08-31T03:54:28.337Z,101095.19
2022-08-31T03:57:01.372Z,101094.31
2022-08-31T03:59:31.350Z,101093.38
2022-08-31T04:02:19.897Z,101095.34
2022-08-31T04:05:09.983Z,101095.56
2022-08-31T04:08:09.007Z,101090.50
2022-08-31T04:10:58.921Z,101092.41
2022-08-31T04:13:49.610Z,101091.56
2022-08-31T04:16:38.891Z,101087.28
2022-08-31T04:19:31.308Z,101089.69
2022-08-31T04:22:10.892Z,101097.00
2022-08-31T04:24:44.594Z,101096.13
2022-08-31T04:27:14.236Z,101093.47
2022-08-31T04:29:46.619Z,101097.31
2022-08-31T04:32:16.352Z,101098.91
2022-08-31T04:34:46.108Z,101099.28
2022-08-31T04:37:16.366Z,101101.09
2022-08-31T04:39:50.463Z,101098.69
2022-08-31T04:42:21.112Z,101106.13
2022-08-31T04:44:53.936Z,101100.91
2022-08-31T04:47:24.064Z,101108.03
2022-08-31T04:49:53.883Z,101111.56
2022-08-31T04:52:28.059Z,101119.56
2022-08-31T04:54:58.663Z,101115.41
2022-08-31T04:57:29.156Z,101112.16
2022-08-31T05:00:01.563Z,101116.63
2022-08-31T05:03:09.710Z,101120.44
2022-08-31T05:05:40.755Z,101122.31
2022-08-31T05:08:10.863Z,101130.16
2022-08-31T05:10:40.600Z,101117.09
2022-08-31T05:13:10.325Z,101122.53
2022-08-31T05:15:46.860Z,101116.13
2022-08-31T05:18:22.600Z,101117.09
2022-08-31T05:20:58.541Z,101113.19
2022-08-31T05:23:29.553Z,101110.63
2022-08-31T05:25:59.240Z,101116.19
2022-08-31T05:28:29.023Z,101119.16
2022-08-31T05:31:01.376Z,101122.69
2022-08-31T05:33:42.325Z,101121.81
2022-08-31T05:36:12.353Z,101123.44
2022-08-31T05:38:43.023Z,101127.16
2022-08-31T05:41:14.712Z,101126.19
2022-08-31T05:43:44.507Z,101133.97
2022-08-31T05:46:18.185Z,101126.69
2022-08-31T05:48:49.561Z,101131.91
2022-08-31T05:51:22.194Z,101129.34
2022-08-31T05:53:52.277Z,101136.19
2022-08-31T05:56:25.145Z,101129.25
2022-08-31T05:58:58.834Z,101136.03
2022-08-31T06:01:33.958Z,101135.84
2022-08-31T06:04:10.552Z,101139.25
2022-08-31T06:06:41.252Z,101144.59
2022-08-31T06:09:14.441Z,101141.84
2022-08-31T06:11:45.859Z,101141.75
2022-08-31T06:14:18.669Z,101139.84
2022-08-31T06:16:54.218Z,101144.97
2022-08-31T06:19:25.061Z,101144.72
2022-08-31T06:21:57.561Z,101146.41
2022-08-31T06:24:29.210Z,101142.72
2022-08-31T06:27:00.130Z,101144.38
2022-08-31T06:29:42.006Z,101142.38
2022-08-31T06:32:15.755Z,101140.47
2022-08-31T06:34:56.871Z,101136.78
2022-08-31T06:37:59.614Z,101140.84
2022-08-31T06:40:52.061Z,101129.94
2022-08-31T06:43:33.859Z,101141.25
2022-08-31T06:46:14.216Z,101150.88
2022-08-31T06:49:08.724Z,101144.50
2022-08-31T06:51:39.236Z,101146.03
2022-08-31T06:54:28.668Z,101145.81
2022-08-31T06:57:18.280Z,101149.94
2022-08-31T07:00:08.531Z,101154.00
2022-08-31T07:02:58.446Z,101153.81
2022-08-31T07:05:31.479Z,101158.19
2022-08-31T07:08:02.342Z,101160.56
2022-08-31T07:10:32.087Z,101158.75
2022-08-31T07:13:01.774Z,101168.19
2022-08-31T07:15:31.578Z,101164.19
2022-08-31T07:18:01.570Z,101170.19
2022-08-31T07:20:34.095Z,101165.50
2022-08-31T07:23:04.306Z,101172.91
2022-08-31T07:25:42.354Z,101168.16
2022-08-31T07:28:13.325Z,101167.09
2022-08-31T07:30:43.077Z,101170.25
2022-08-31T07:33:16.867Z,101156.22
2022-08-31T07:35:54.903Z,101166.28
2022-08-31T07:38:47.369Z,101170.16
2022-08-31T07:41:32.784Z,101168.91
2022-08-31T07:44:03.404Z,101176.31
2022-08-31T07:46:33.263Z,101164.59
2022-08-31T07:49:08.944Z,101170.56
2022-08-31T07:51:55.947Z,101181.59
2022-08-31T07:54:40.968Z,101178.44
2022-08-31T07:57:30.156Z,101176.84
2022-08-31T08:00:08.616Z,101180.81
2022-08-31T08:02:52.708Z,101183.72
2022-08-31T08:05:29.244Z,101177.69
2022-08-31T08:08:26.268Z,101181.94
2022-08-31T08:11:21.149Z,101176.72
2022-08-31T08:14:15.582Z,101185.16
2022-08-31T08:16:55.072Z,101183.03
2022-08-31T08:19:39.479Z,101177.78
2022-08-31T08:22:09.114Z,101181.00
2022-08-31T08:25:05.206Z,101177.56
2022-08-31T08:27:59.361Z,101180.22
2022-08-31T08:30:35.310Z,101179.25
2022-08-31T08:33:05.706Z,101188.78
2022-08-31T08:35:41.614Z,101182.31
2022-08-31T08:38:12.385Z,101175.41
2022-08-31T08:40:45.959Z,101180.69
2022-08-31T08:43:18.480Z,101186.97
2022-08-31T08:45:51.751Z,101181.13
2022-08-31T08:48:29.516Z,101184.22
2022-08-31T08:50:59.333Z,101190.56
2022-08-31T08:53:44.372Z,101192.66
2022-08-31T08:56:33.869Z,101192.72
2022-08-31T08:59:10.549Z,101188.28
2022-08-31T09:01:47.868Z,101190.63
2022-08-31T09:04:30.949Z,101199.13
2022-08-31T09:07:30.882Z,101191.88
2022-08-31T09:10:06.995Z,101193.38
2022-08-31T09:12:46.854Z,101189.84
2022-08-31T09:15:36.583Z,101187.53
2022-08-31T09:18:17.873Z,101189.75
2022-08-31T09:21:04.347Z,101186.78
2022-08-31T09:23:38.420Z,101183.66
2022-08-31T09:26:10.146Z,101180.97
2022-08-31T09:28:58.921Z,101184.38
2022-08-31T09:31:37.707Z,101186.19
2022-08-31T09:34:14.407Z,101173.25
2022-08-31T09:36:44.332Z,101178.25
2022-08-31T09:39:20.552Z,101174.06
2022-08-31T09:41:52.925Z,101184.91
2022-08-31T09:44:34.349Z,101164.53
2022-08-31T09:47:05.977Z,101175.66
2022-08-31T09:49:37.624Z,101179.19
2022-08-31T09:52:43.539Z,101165.47
2022-08-31T09:55:15.104Z,101181.13
2022-08-31T09:57:47.821Z,101173.44
2022-08-31T10:00:29.063Z,101177.19
2022-08-31T10:03:02.468Z,101169.88
2022-08-31T10:05:40.483Z,101172.44
2022-08-31T10:08:19.437Z,101169.03
2022-08-31T10:10:52.136Z,101171.94
2022-08-31T10:13:25.116Z,101172.19
2022-08-31T10:16:01.895Z,101177.81
2022-08-31T10:18:35.740Z,101180.22
2022-08-31T10:21:10.212Z,101174.56
2022-08-31T10:23:54.268Z,101177.47
2022-08-31T10:26:34.022Z,101172.91
2022-08-31T10:29:06.637Z,101173.81
2022-08-31T10:31:48.506Z,101170.75
2022-08-31T10:34:35.672Z,101167.97
2022-08-31T10:37:09.994Z,101178.78
2022-08-31T10:39:44.833Z,101160.50
2022-08-31T10:42:18.703Z,101165.25
2022-08-31T10:44:56.860Z,101159.06
2022-08-31T10:47:41.492Z,101158.06
2022-08-31T10:50:12.614Z,101155.38
2022-08-31T10:52:48.292Z,101157.13
2022-08-31T10:55:23.593Z,101159.38
2022-08-31T10:57:56.351Z,101152.28
2022-08-31T11:00:41.405Z,101150.75
2022-08-31T11:03:17.134Z,101151.25
2022-08-31T11:05:51.175Z,101158.88
2022-08-31T11:08:35.877Z,101160.03
2022-08-31T11:11:08.989Z,101157.47
2022-08-31T11:14:00.458Z,101151.28
2022-08-31T11:16:45.671Z,101158.38
2022-08-31T11:19:42.746Z,101157.78
2022-08-31T11:22:36.989Z,101153.28
2022-08-31T11:25:37.737Z,101162.06
2022-08-31T11:28:09.304Z,101162.94
2022-08-31T11:30:50.065Z,101158.97
2022-08-31T11:33:24.961Z,101146.38
2022-08-31T11:36:06.663Z,101155.75
2022-08-31T11:38:47.935Z,101157.59
2022-08-31T11:41:50.972Z,101159.28
2022-08-31T11:44:52.179Z,101152.66
2022-08-31T11:47:37.445Z,101143.41
2022-08-31T11:50:13.114Z,101151.34
2022-08-31T11:52:48.332Z,101145.81
2022-08-31T11:55:27.178Z,101152.34
2022-08-31T11:58:33.753Z,101140.28
2022-08-31T12:01:23.882Z,101139.44
2022-08-31T12:04:03.624Z,101144.38
2022-08-31T12:07:08.933Z,101131.50
2022-08-31T12:10:18.413Z,101138.59
2022-08-31T12:13:31.771Z,101134.06
2022-08-31T12:16:19.173Z,101132.91
2022-08-31T12:18:59.501Z,101142.56
2022-08-31T12:21:48.834Z,101131.38
2022-08-31T12:24:27.918Z,101129.25
2022-08-31T12:27:13.673Z,101130.69
2022-08-31T12:29:43.932Z,101126.41
2022-08-31T12:32:19.989Z,101130.78
2022-08-31T12:34:52.744Z,101125.56
2022-08-31T12:37:26.014Z,101113.59
2022-08-31T12:40:12.407Z,101122.53
2022-08-31T12:42:57.038Z,101130.06
2022-08-31T12:46:03.474Z,101121.31
2022-08-31T12:48:57.331Z,101114.63
2022-08-31T12:51:39.212Z,101111.94
2022-08-31T12:54:42.271Z,101111.22
2022-08-31T12:57:20.143Z,101103.69
2022-08-31T13:00:05.624Z,101100.84
2022-08-31T13:02:37.551Z,101102.56
2022-08-31T13:05:22.462Z,101108.09
2022-08-31T13:07:52.704Z,101099.16
2022-08-31T13:10:33.618Z,101100.84
2022-08-31T13:13:05.506Z,101092.75
2022-08-31T13:15:40.115Z,101099.16
2022-08-31T13:18:13.322Z,101093.56
2022-08-31T13:20:44.097Z,101088.06
2022-08-31T13:23:15.532Z,101092.56
2022-08-31T13:25:51.825Z,101098.97
2022-08-31T13:28:26.335Z,101094.00
2022-08-31T13:31:04.532Z,101091.09
2022-08-31T13:33:36.317Z,101079.19
2022-08-31T13:36:09.772Z,101076.06
2022-08-31T13:38:46.962Z,101076.50
2022-08-31T13:41:19.934Z,101078.34
2022-08-31T13:43:59.098Z,101075.97
2022-08-31T13:46:42.897Z,101079.09
2022-08-31T13:49:25.966Z,101070.03
2022-08-31T14:06:44.156Z,101066.75
2022-08-31T14:09:17.541Z,101062.66
2022-08-31T14:11:53.167Z,101060.81
2022-08-31T14:18:24.726Z,101061.09
2022-08-31T14:21:22.758Z,101051.69
2022-08-31T14:24:01.440Z,101053.81
2022-08-31T14:26:33.706Z,101052.38
2022-08-31T14:29:10.189Z,101052.50
2022-08-31T14:31:48.500Z,101049.94
2022-08-31T14:34:30.245Z,101048.66
2022-08-31T14:37:06.727Z,101048.50
2022-08-31T14:39:43.759Z,101054.34
2022-08-31T14:42:19.954Z,101045.56
2022-08-31T14:44:53.791Z,101040.00
2022-08-31T14:47:24.155Z,101028.78
2022-08-31T14:49:54.762Z,101028.31
2022-08-31T14:52:28.504Z,101034.44
2022-08-31T14:55:02.527Z,101029.41
2022-08-31T14:57:33.981Z,101030.84
2022-08-31T15:00:06.926Z,101033.38
2022-08-31T15:02:37.215Z,101026.03
2022-08-31T15:05:09.795Z,101023.66
2022-08-31T15:07:42.566Z,101036.88
2022-08-31T15:10:16.848Z,101027.94
2022-08-31T15:12:46.424Z,101028.78
2022-08-31T15:15:20.786Z,101029.47
2022-08-31T15:17:52.074Z,101032.59
2022-08-31T15:20:23.090Z,101023.50
2022-08-31T15:22:55.889Z,101028.72
2022-08-31T15:25:28.853Z,101025.88
2022-08-31T15:27:59.674Z,101024.03
2022-08-31T15:41:53.099Z,101029.03
2022-08-31T15:51:54.072Z,101019.84
2022-08-31T15:54:26.221Z,101015.88
2022-08-31T15:56:58.594Z,101016.13
2022-08-31T15:59:28.393Z,101010.22
2022-08-31T16:01:59.067Z,101012.38
2022-08-31T16:04:29.068Z,101019.75
2022-08-31T16:07:00.882Z,101015.66
2022-08-31T16:09:30.725Z,101020.06
2022-08-31T16:12:03.114Z,101013.97
2022-08-31T16:14:33.378Z,101011.69
2022-08-31T16:17:03.049Z,101004.59
2022-08-31T16:19:36.929Z,101005.75
2022-08-31T16:22:08.073Z,101006.19
2022-08-31T16:24:38.863Z,101007.19
2022-08-31T16:27:15.989Z,101000.25
2022-08-31T16:29:46.770Z,101002.94
2022-08-31T16:32:16.626Z,100997.56
2022-08-31T16:34:46.496Z,101003.22
2022-08-31T16:37:16.391Z,100997.28
2022-08-31T16:39:47.801Z,100999.13
2022-08-31T16:42:20.452Z,101002.00
2022-08-31T16:44:50.424Z,101008.34
2022-08-31T16:47:21.574Z,101009.78
2022-08-31T16:49:48.780Z,101001.53
2022-08-31T16:52:21.319Z,101008.22
2022-08-31T16:54:53.783Z,101011.16
2022-08-31T16:57:29.043Z,101016.59
2022-08-31T17:00:00.071Z,101016.47
2022-08-31T17:02:30.407Z,101022.41
2022-08-31T17:05:04.565Z,101022.88
2022-08-31T17:07:34.430Z,101024.03
2022-08-31T17:10:07.166Z,101024.28
2022-08-31T17:12:42.087Z,101026.56
2022-08-31T17:15:14.005Z,101024.28
2022-08-31T17:17:46.289Z,101029.13
2022-08-31T17:20:16.417Z,101024.00
2022-08-31T17:22:48.122Z,101025.41
2022-08-31T17:25:18.695Z,101025.56
2022-08-31T17:27:51.644Z,101030.25
2022-08-31T17:30:23.246Z,101028.97
2022-08-31T17:32:52.950Z,101026.81
2022-08-31T17:35:22.679Z,101031.47
2022-08-31T17:37:52.421Z,101026.53
2022-08-31T17:40:22.531Z,101023.41
2022-08-31T17:42:59.630Z,101024.69
2022-08-31T17:45:29.630Z,101029.63
2022-08-31T17:47:59.313Z,101039.09
2022-08-31T17:50:29.069Z,101034.84
2022-08-31T17:53:01.680Z,101030.88
2022-08-31T17:55:32.198Z,101038.53
2022-08-31T17:58:05.885Z,101036.22
2022-08-31T18:00:36.090Z,101036.75
2022-08-31T18:03:05.806Z,101044.97
2022-08-31T18:05:36.733Z,101049.88
2022-08-31T18:08:07.111Z,101051.31
2022-08-31T18:10:36.861Z,101048.28
2022-08-31T18:13:09.360Z,101056.88
2022-08-31T18:15:39.100Z,101054.88
2022-08-31T18:18:09.702Z,101065.31
2022-08-31T18:20:41.855Z,101057.69
2022-08-31T18:23:11.864Z,101057.06
2022-08-31T18:25:42.956Z,101063.53
2022-08-31T18:28:16.066Z,101070.69
2022-08-31T18:30:45.749Z,101071.59
2022-08-31T18:33:15.484Z,101081.78
2022-08-31T18:35:48.815Z,101084.38
2022-08-31T18:38:18.671Z,101084.06
2022-08-31T18:41:00.904Z,101090.03
2022-08-31T18:43:45.679Z,101094.22
2022-08-31T18:46:15.406Z,101089.69
2022-08-31T18:49:01.157Z,101095.78
2022-08-31T18:51:46.127Z,101103.75
2022-08-31T18:54:16.485Z,101095.69
2022-08-31T18:56:46.174Z,101104.25
2022-08-31T18:59:19.772Z,101107.22
2022-08-31T19:01:51.409Z,101114.56
2022-08-31T19:04:22.262Z,101115.63
2022-08-31T19:06:52.057Z,101116.03
2022-08-31T19:09:22.620Z,101122.16
2022-08-31T19:11:55.914Z,101125.06
2022-08-31T19:14:28.326Z,101118.25
2022-08-31T19:17:03.676Z,101122.03
2022-08-31T19:19:35.222Z,101132.19
2022-08-31T19:22:04.897Z,101128.78
2022-08-31T19:24:35.955Z,101128.88
2022-08-31T19:27:05.709Z,101134.38
2022-08-31T19:29:38.324Z,101133.78
2022-08-31T19:32:08.845Z,101137.19
2022-08-31T19:34:41.674Z,101138.28
2022-08-31T19:37:13.681Z,101139.75
2022-08-31T19:39:45.702Z,101141.78
2022-08-31T19:42:16.498Z,101137.41
2022-08-31T19:45:22.719Z,101135.22
2022-08-31T19:47:39.185Z,101133.84
2022-08-31T19:50:17.071Z,101141.44
2022-08-31T19:52:47.490Z,101140.94
2022-08-31T19:55:17.292Z,101138.63
2022-08-31T19:57:47.115Z,101132.88
2022-08-31T20:00:20.050Z,101135.19
2022-08-31T20:02:50.231Z,101143.81
2022-08-31T20:05:21.018Z,101148.66
2022-08-31T20:07:50.714Z,101149.91
2022-08-31T20:10:29.835Z,101145.25
2022-08-31T20:13:00.982Z,101151.72
2022-08-31T20:15:33.362Z,101150.25
2022-08-31T20:18:03.271Z,101147.94
2022-08-31T20:20:40.017Z,101148.22
2022-08-31T20:23:13.696Z,101150.19
2022-08-31T20:25:43.378Z,101144.09
2022-08-31T20:28:13.243Z,101135.66
2022-08-31T20:30:47.104Z,101144.88
2022-08-31T20:33:17.046Z,101144.53
2022-08-31T20:35:47.796Z,101140.22
2022-08-31T20:38:18.724Z,101141.53
2022-08-31T20:40:52.259Z,101140.19
2022-08-31T20:43:23.650Z,101144.06
2022-08-31T20:45:56.209Z,101138.22
2022-08-31T20:48:38.268Z,101142.81
2022-08-31T20:51:17.006Z,101142.44
2022-08-31T20:53:46.786Z,101142.75
2022-08-31T20:56:18.025Z,101139.69
2022-08-31T20:58:48.425Z,101137.34
2022-08-31T21:01:21.759Z,101136.81
2022-08-31T21:03:53.799Z,101139.75
2022-08-31T21:06:25.440Z,101144.69
2022-08-31T21:08:56.764Z,101140.72
2022-08-31T21:11:26.830Z,101139.19
2022-08-31T21:13:56.472Z,101133.66
2022-08-31T21:16:32.206Z,101139.47
2022-08-31T21:19:01.999Z,101135.44
2022-08-31T21:21:32.731Z,101134.16
2022-08-31T21:24:05.611Z,101138.34
2022-08-31T21:26:39.084Z,101130.75
2022-08-31T21:29:10.692Z,101130.13
2022-08-31T21:31:51.956Z,101132.13
2022-08-31T21:34:25.903Z,101133.09
2022-08-31T21:36:55.555Z,101142.28
2022-08-31T21:39:25.227Z,101139.94
2022-08-31T21:41:56.111Z,101138.34
2022-08-31T21:44:25.843Z,101143.91
2022-08-31T21:46:58.222Z,101140.59
2022-08-31T21:49:27.907Z,101141.75
2022-08-31T21:51:59.771Z,101146.34
2022-08-31T21:54:31.325Z,101139.50
2022-08-31T21:57:03.144Z,101136.94
2022-08-31T21:59:35.194Z,101139.06
2022-08-31T22:02:11.101Z,101137.00
2022-08-31T22:04:42.520Z,101135.41
2022-08-31T22:07:14.474Z,101136.47
2022-08-31T22:09:46.744Z,101140.22
2022-08-31T22:12:18.428Z,101130.47
2022-08-31T22:14:48.585Z,101126.88
2022-08-31T22:17:26.518Z,101126.88
2022-08-31T22:20:02.569Z,101134.31
2022-08-31T22:22:32.250Z,101131.75
2022-08-31T22:25:03.267Z,101136.66
2022-08-31T22:27:33.643Z,101138.59
2022-08-31T22:30:04.600Z,101141.34
2022-08-31T22:32:37.509Z,101136.94
2022-08-31T22:35:08.115Z,101146.03
2022-08-31T22:37:39.532Z,101143.59
2022-08-31T22:40:18.602Z,101137.47
2022-08-31T22:42:50.359Z,101135.88
2022-08-31T22:45:20.616Z,101136.09
2022-08-31T22:47:53.299Z,101138.94
2022-08-31T22:50:23.089Z,101134.66
2022-08-31T22:52:52.747Z,101126.56
2022-08-31T22:55:22.408Z,101131.03
2022-08-31T22:57:52.063Z,101131.16
2022-08-31T23:00:24.672Z,101129.44
2022-08-31T23:02:57.381Z,101134.03
2022-08-31T23:05:27.374Z,101126.94
2022-08-31T23:07:57.057Z,101125.47
2022-08-31T23:10:27.003Z,101124.63
2022-08-31T23:12:58.160Z,101123.66
2022-08-31T23:15:29.296Z,101126.31
2022-08-31T23:18:02.135Z,101118.53
2022-08-31T23:20:31.791Z,101123.09
2022-08-31T23:23:03.976Z,101121.38
2022-08-31T23:25:35.401Z,101123.31
2022-08-31T23:28:05.555Z,101121.59
2022-08-31T23:30:36.912Z,101117.41
2022-08-31T23:33:09.345Z,101115.81
2022-08-31T23:35:40.006Z,101116.00
2022-08-31T23:38:09.665Z,101121.44
2022-08-31T23:40:39.487Z,101118.13
2022-08-31T23:43:11.161Z,101123.84
2022-08-31T23:45:40.938Z,101116.88
2022-08-31T23:48:13.310Z,101125.09
2022-08-31T23:50:43.062Z,101118.22
2022-08-31T23:53:14.908Z,101119.28
2022-08-31T23:55:45.695Z,101115.84
2022-08-31T23:58:17.494Z,101112.25
