createdAt,value
2022-12-28T00:04:40.836Z,5.13
2022-12-28T00:09:42.409Z,4.80
2022-12-28T00:14:45.998Z,5.00
2022-12-28T00:19:47.725Z,5.05
2022-12-28T00:24:49.098Z,4.47
2022-12-28T00:29:50.469Z,5.63
2022-12-28T00:34:51.817Z,5.10
2022-12-28T00:39:53.309Z,5.03
2022-12-28T00:44:57.099Z,5.20
2022-12-28T00:49:58.792Z,5.88
2022-12-28T00:55:00.308Z,6.15
2022-12-28T01:00:01.962Z,6.22
2022-12-28T01:05:03.609Z,6.30
2022-12-28T01:10:05.290Z,6.15
2022-12-28T01:15:08.618Z,6.10
2022-12-28T01:20:10.242Z,6.45
2022-12-28T01:25:13.159Z,6.55
2022-12-28T01:30:14.970Z,6.25
2022-12-28T01:35:16.908Z,7.00
2022-12-28T01:40:18.329Z,7.00
2022-12-28T01:45:22.594Z,7.03
2022-12-28T01:50:26.454Z,6.70
2022-12-28T01:55:33.427Z,7.13
2022-12-28T02:00:34.990Z,6.70
2022-12-28T02:05:44.389Z,7.38
2022-12-28T02:10:47.386Z,7.78
2022-12-28T02:15:49.123Z,7.80
2022-12-28T02:20:53.570Z,8.48
2022-12-28T02:26:02.495Z,8.43
2022-12-28T02:31:09.434Z,8.83
2022-12-28T02:36:33.805Z,7.97
2022-12-28T02:41:36.576Z,7.82
2022-12-28T02:46:57.949Z,7.95
2022-12-28T02:57:03.397Z,8.60
2022-12-28T03:02:23.405Z,8.52
2022-12-28T03:12:45.266Z,9.63
2022-12-28T03:18:05.195Z,8.45
2022-12-28T03:23:26.530Z,8.10
2022-12-28T03:28:48.444Z,8.23
2022-12-28T03:33:51.314Z,9.20
2022-12-28T03:38:55.781Z,8.45
2022-12-28T03:44:00.771Z,7.80
2022-12-28T03:49:02.734Z,7.55
2022-12-28T03:54:04.817Z,7.25
2022-12-28T03:59:06.203Z,7.45
2022-12-28T04:04:07.919Z,8.55
2022-12-28T04:09:09.383Z,7.30
2022-12-28T04:14:11.473Z,7.60
2022-12-28T04:19:12.936Z,7.28
2022-12-28T04:24:14.380Z,7.32
2022-12-28T04:29:15.782Z,7.07
2022-12-28T04:34:17.232Z,6.78
2022-12-28T04:39:18.642Z,6.95
2022-12-28T04:44:20.176Z,7.28
2022-12-28T04:49:21.547Z,6.97
2022-12-28T04:54:22.987Z,6.97
2022-12-28T04:59:24.463Z,5.85
2022-12-28T05:04:26.281Z,5.13
2022-12-28T05:09:27.757Z,5.47
2022-12-28T05:14:34.998Z,4.85
2022-12-28T05:19:38.544Z,5.20
2022-12-28T05:24:39.956Z,4.28
2022-12-28T05:29:41.586Z,4.53
2022-12-28T05:34:43.040Z,4.40
2022-12-28T05:39:44.983Z,4.28
2022-12-28T05:44:46.389Z,4.28
2022-12-28T05:49:47.803Z,4.13
2022-12-28T05:54:49.408Z,3.85
2022-12-28T05:59:50.784Z,3.97
2022-12-28T06:04:52.179Z,3.95
2022-12-28T06:09:53.932Z,4.32
2022-12-28T06:14:55.317Z,4.60
2022-12-28T06:19:56.751Z,5.05
2022-12-28T06:24:58.149Z,4.03
2022-12-28T06:29:59.585Z,4.13
2022-12-28T06:35:02.624Z,4.72
2022-12-28T06:45:19.437Z,5.03
2022-12-28T06:50:20.859Z,4.28
2022-12-28T06:55:22.327Z,4.50
2022-12-28T07:00:23.877Z,4.28
2022-12-28T07:05:25.281Z,3.97
2022-12-28T07:10:26.764Z,4.18
2022-12-28T07:15:28.708Z,3.22
2022-12-28T07:20:32.984Z,3.58
2022-12-28T07:25:36.987Z,3.30
2022-12-28T07:30:38.410Z,4.20
2022-12-28T07:35:39.902Z,4.72
2022-12-28T07:40:41.353Z,4.25
2022-12-28T07:45:42.872Z,3.60
2022-12-28T07:50:44.278Z,3.83
2022-12-28T07:55:54.193Z,3.90
2022-12-28T08:01:02.812Z,4.20
2022-12-28T08:06:08.528Z,3.75
2022-12-28T08:11:12.116Z,3.80
2022-12-28T08:16:14.558Z,3.60
2022-12-28T08:21:17.520Z,4.07
2022-12-28T08:26:20.446Z,5.45
2022-12-28T08:31:23.258Z,4.75
2022-12-28T08:36:25.177Z,4.90
2022-12-28T08:41:27.415Z,4.78
2022-12-28T08:46:30.631Z,4.32
2022-12-28T08:51:36.063Z,4.38
2022-12-28T08:56:38.413Z,4.00
2022-12-28T09:01:44.188Z,4.95
2022-12-28T09:06:46.753Z,5.10
2022-12-28T09:11:48.907Z,5.03
2022-12-28T09:16:50.599Z,5.00
2022-12-28T09:21:55.469Z,5.47
2022-12-28T09:26:56.974Z,5.43
2022-12-28T09:31:59.623Z,5.30
2022-12-28T09:37:01.568Z,5.63
2022-12-28T09:42:17.839Z,5.70
2022-12-28T09:47:25.366Z,6.32
2022-12-28T09:52:38.245Z,6.13
2022-12-28T09:57:41.856Z,5.55
2022-12-28T10:02:45.198Z,6.15
2022-12-28T10:07:46.691Z,6.03
2022-12-28T10:12:49.122Z,5.50
2022-12-28T10:17:50.689Z,5.90
2022-12-28T10:22:53.227Z,5.55
2022-12-28T10:27:54.960Z,7.00
2022-12-28T10:33:02.607Z,6.85
2022-12-28T10:38:19.611Z,7.00
2022-12-28T10:43:39.835Z,6.35
2022-12-28T10:48:44.435Z,5.90
2022-12-28T10:53:47.449Z,6.40
2022-12-28T10:58:50.015Z,6.40
2022-12-28T11:04:00.712Z,6.93
2022-12-28T11:09:02.222Z,7.15
2022-12-28T11:14:06.378Z,7.40
2022-12-28T11:19:08.103Z,7.00
2022-12-28T11:24:14.177Z,7.88
2022-12-28T11:29:17.003Z,7.60
2022-12-28T11:34:19.952Z,8.32
2022-12-28T11:39:27.595Z,7.95
2022-12-28T11:44:29.007Z,6.80
2022-12-28T11:49:32.104Z,6.68
2022-12-28T11:54:37.442Z,5.78
2022-12-28T11:59:38.972Z,6.05
2022-12-28T12:04:42.266Z,5.72
2022-12-28T12:09:45.214Z,5.57
2022-12-28T12:14:48.963Z,6.10
2022-12-28T12:19:58.954Z,6.28
2022-12-28T12:25:18.949Z,5.68
2022-12-28T12:30:21.235Z,6.13
2022-12-28T12:35:24.520Z,5.07
2022-12-28T12:40:44.850Z,4.63
2022-12-28T12:45:46.272Z,4.05
2022-12-28T12:50:54.321Z,3.42
2022-12-28T12:56:22.180Z,3.17
2022-12-28T13:01:42.272Z,3.55
2022-12-28T13:11:45.885Z,3.58
2022-12-28T13:17:00.509Z,3.78
2022-12-28T13:22:02.023Z,4.32
2022-12-28T13:27:07.721Z,4.35
2022-12-28T13:32:31.447Z,4.50
2022-12-28T13:37:35.768Z,4.50
2022-12-28T13:42:45.948Z,4.20
2022-12-28T13:47:48.465Z,4.45
2022-12-28T13:53:00.763Z,4.85
2022-12-28T13:58:04.029Z,4.05
2022-12-28T14:03:07.688Z,5.05
2022-12-28T14:08:09.167Z,4.95
2022-12-28T14:13:11.014Z,4.63
2022-12-28T14:18:18.567Z,4.68
2022-12-28T14:23:24.397Z,3.90
2022-12-28T14:28:29.840Z,4.35
2022-12-28T14:33:33.668Z,4.20
2022-12-28T14:38:39.983Z,4.50
2022-12-28T14:43:41.488Z,4.80
2022-12-28T14:48:44.981Z,4.78
2022-12-28T14:54:03.858Z,4.60
2022-12-28T14:59:06.552Z,4.68
2022-12-28T15:04:07.993Z,4.47
2022-12-28T15:09:10.264Z,5.55
2022-12-28T15:14:11.777Z,5.18
2022-12-28T15:19:13.313Z,5.78
2022-12-28T15:24:18.070Z,5.18
2022-12-28T15:29:39.974Z,4.90
2022-12-28T15:34:43.981Z,4.97
2022-12-28T15:39:45.490Z,4.45
2022-12-28T15:44:48.684Z,4.63
2022-12-28T15:49:50.173Z,4.63
2022-12-28T15:54:51.684Z,4.63
2022-12-28T15:59:53.949Z,5.43
2022-12-28T16:04:56.102Z,4.80
2022-12-28T16:09:57.536Z,4.88
2022-12-28T16:14:59.211Z,4.43
2022-12-28T16:20:00.671Z,4.60
2022-12-28T16:25:02.185Z,3.70
2022-12-28T16:30:04.311Z,4.45
2022-12-28T16:35:05.854Z,4.18
2022-12-28T16:40:07.722Z,4.68
2022-12-28T16:45:09.267Z,4.80
2022-12-28T16:50:10.686Z,3.95
2022-12-28T16:55:12.240Z,4.18
2022-12-28T17:00:14.056Z,4.20
2022-12-28T17:05:15.794Z,4.45
2022-12-28T17:10:18.370Z,3.95
2022-12-28T17:15:19.782Z,3.72
2022-12-28T17:20:22.261Z,4.35
2022-12-28T17:25:23.683Z,3.80
2022-12-28T17:30:25.519Z,3.47
2022-12-28T17:35:27.086Z,3.60
2022-12-28T17:40:28.769Z,3.40
2022-12-28T17:45:30.185Z,3.65
2022-12-28T17:50:31.880Z,3.83
2022-12-28T17:55:34.608Z,3.65
2022-12-28T18:00:36.090Z,4.32
2022-12-28T18:05:37.596Z,4.45
2022-12-28T18:10:39.029Z,4.68
2022-12-28T18:15:40.586Z,4.63
2022-12-28T18:20:42.530Z,4.75
2022-12-28T18:25:43.993Z,4.90
2022-12-28T18:30:45.756Z,5.63
2022-12-28T18:35:47.272Z,5.72
2022-12-28T18:40:56.117Z,4.97
2022-12-28T18:46:01.971Z,5.63
2022-12-28T18:51:05.286Z,5.25
2022-12-28T18:56:08.160Z,5.63
2022-12-28T19:01:39.765Z,4.88
2022-12-28T19:06:35.966Z,5.15
2022-12-28T19:11:37.956Z,5.43
2022-12-28T19:16:39.838Z,4.88
2022-12-28T19:21:42.189Z,5.18
2022-12-28T19:26:44.236Z,5.78
2022-12-28T19:31:45.840Z,6.15
2022-12-28T19:36:47.319Z,6.25
2022-12-28T19:41:48.796Z,6.00
2022-12-28T19:46:50.374Z,6.75
2022-12-28T19:51:51.932Z,6.88
2022-12-28T19:56:53.369Z,7.18
2022-12-28T20:01:54.923Z,6.32
2022-12-28T20:06:56.381Z,6.32
2022-12-28T20:11:57.972Z,6.60
2022-12-28T20:16:59.426Z,6.45
2022-12-28T20:22:00.867Z,6.68
2022-12-28T20:27:02.302Z,7.35
2022-12-28T20:32:03.896Z,7.40
2022-12-28T20:37:05.492Z,7.72
2022-12-28T20:42:25.388Z,7.68
2022-12-28T20:47:26.983Z,7.85
2022-12-28T20:52:28.486Z,8.05
2022-12-28T20:57:29.918Z,8.77
2022-12-28T21:02:31.407Z,9.38
2022-12-28T21:07:32.961Z,7.63
2022-12-28T21:12:34.394Z,8.77
2022-12-28T21:17:35.992Z,8.43
2022-12-28T21:22:37.426Z,8.52
2022-12-28T21:27:38.861Z,8.55
2022-12-28T21:32:40.411Z,8.43
2022-12-28T21:37:41.834Z,8.00
2022-12-28T21:42:43.339Z,7.15
2022-12-28T21:47:44.769Z,6.95
2022-12-28T21:52:46.226Z,6.72
2022-12-28T21:57:51.215Z,6.55
2022-12-28T22:03:11.378Z,4.80
2022-12-28T22:13:32.760Z,5.10
2022-12-28T22:19:00.995Z,5.40
2022-12-28T22:23:55.725Z,5.63
2022-12-28T22:28:57.114Z,5.05
2022-12-28T22:34:04.973Z,5.70
2022-12-28T22:44:09.798Z,5.30
2022-12-28T22:49:11.265Z,5.25
2022-12-28T22:54:12.756Z,5.15
2022-12-28T22:59:15.771Z,5.05
2022-12-28T23:04:17.370Z,4.68
2022-12-28T23:09:18.764Z,4.72
2022-12-28T23:14:43.206Z,4.50
2022-12-28T23:20:04.905Z,4.18
2022-12-28T23:25:25.478Z,4.43
2022-12-28T23:30:27.339Z,3.80
2022-12-28T23:35:28.860Z,4.22
2022-12-28T23:40:30.306Z,4.32
2022-12-28T23:45:31.732Z,4.68
2022-12-28T23:50:33.395Z,5.07
2022-12-28T23:55:35.666Z,5.50
