createdAt,value
2022-10-10T00:02:29.489Z,9.80
2022-10-10T00:05:00.110Z,9.80
2022-10-10T00:07:30.400Z,9.85
2022-10-10T00:10:00.501Z,9.89
2022-10-10T00:12:30.456Z,9.95
2022-10-10T00:15:00.565Z,10.01
2022-10-10T00:17:31.050Z,10.06
2022-10-10T00:20:01.476Z,10.12
2022-10-10T00:22:31.436Z,10.15
2022-10-10T00:25:01.477Z,10.14
2022-10-10T00:27:31.526Z,10.23
2022-10-10T00:30:01.752Z,10.28
2022-10-10T00:32:31.683Z,10.35
2022-10-10T00:35:01.825Z,10.39
2022-10-10T00:37:31.876Z,10.44
2022-10-10T00:40:01.895Z,10.53
2022-10-10T00:42:32.383Z,10.49
2022-10-10T00:45:29.216Z,10.63
2022-10-10T00:48:06.919Z,10.65
2022-10-10T00:50:44.866Z,10.71
2022-10-10T00:53:17.650Z,10.74
2022-10-10T00:55:49.175Z,10.75
2022-10-10T00:58:20.703Z,10.80
2022-10-10T01:00:51.266Z,10.80
2022-10-10T01:03:22.051Z,10.81
2022-10-10T01:05:53.042Z,10.91
2022-10-10T01:08:24.515Z,10.97
2022-10-10T01:11:42.049Z,11.04
2022-10-10T01:14:30.789Z,11.08
2022-10-10T01:17:32.010Z,11.14
2022-10-10T01:20:30.100Z,11.14
2022-10-10T01:23:18.434Z,11.22
2022-10-10T01:26:11.968Z,11.21
2022-10-10T01:29:07.389Z,11.31
2022-10-10T01:31:42.177Z,11.37
2022-10-10T01:34:21.637Z,11.46
2022-10-10T01:37:08.777Z,11.53
2022-10-10T01:39:41.898Z,11.58
2022-10-10T01:42:28.392Z,11.66
2022-10-10T01:44:58.808Z,11.71
2022-10-10T01:47:28.885Z,11.73
2022-10-10T01:50:03.174Z,11.71
2022-10-10T01:53:03.814Z,11.86
2022-10-10T01:56:02.199Z,11.96
2022-10-10T01:58:39.613Z,11.99
2022-10-10T02:01:17.295Z,12.06
2022-10-10T02:03:55.365Z,12.07
2022-10-10T02:06:36.778Z,12.16
2022-10-10T02:09:14.882Z,12.21
2022-10-10T02:11:46.727Z,12.27
2022-10-10T02:14:24.253Z,12.31
2022-10-10T02:16:59.363Z,12.40
2022-10-10T02:19:32.421Z,12.44
2022-10-10T02:22:03.638Z,12.53
2022-10-10T02:24:34.136Z,12.61
2022-10-10T02:27:12.960Z,12.67
2022-10-10T02:29:45.576Z,12.67
2022-10-10T02:32:38.129Z,12.67
2022-10-10T02:35:14.532Z,12.71
2022-10-10T02:37:46.172Z,12.78
2022-10-10T02:40:22.584Z,12.76
2022-10-10T02:42:55.782Z,12.80
2022-10-10T02:45:26.927Z,12.82
2022-10-10T02:47:57.324Z,12.91
2022-10-10T02:50:28.227Z,12.92
2022-10-10T02:52:59.879Z,12.97
2022-10-10T02:55:30.161Z,13.04
2022-10-10T02:58:00.665Z,13.06
2022-10-10T03:00:31.203Z,13.17
2022-10-10T03:03:01.522Z,13.24
2022-10-10T03:05:31.634Z,13.25
2022-10-10T03:08:01.674Z,13.33
2022-10-10T03:10:31.621Z,13.39
2022-10-10T03:13:01.582Z,13.42
2022-10-10T03:15:30.857Z,13.50
2022-10-10T03:18:01.008Z,13.49
2022-10-10T03:20:31.282Z,13.60
2022-10-10T03:23:01.403Z,13.65
2022-10-10T03:25:31.780Z,13.72
2022-10-10T03:28:01.752Z,13.76
2022-10-10T03:30:31.766Z,13.79
2022-10-10T03:33:01.747Z,13.87
2022-10-10T03:35:32.125Z,13.94
2022-10-10T03:38:03.069Z,13.99
2022-10-10T03:40:33.435Z,14.05
2022-10-10T03:43:03.501Z,14.09
2022-10-10T03:45:33.812Z,14.10
2022-10-10T03:48:03.891Z,14.19
2022-10-10T03:50:34.100Z,14.22
2022-10-10T03:53:04.334Z,14.27
2022-10-10T03:55:34.615Z,14.32
2022-10-10T03:58:04.641Z,14.34
2022-10-10T04:00:34.767Z,14.38
2022-10-10T04:03:07.807Z,14.43
2022-10-10T04:05:40.117Z,14.44
2022-10-10T04:08:17.682Z,14.51
2022-10-10T04:10:53.851Z,14.54
2022-10-10T04:13:26.821Z,14.54
2022-10-10T04:15:59.048Z,14.61
2022-10-10T04:18:28.605Z,14.63
2022-10-10T04:20:59.571Z,14.68
2022-10-10T04:23:29.494Z,14.73
2022-10-10T04:25:59.406Z,14.75
2022-10-10T04:28:29.596Z,14.82
2022-10-10T04:30:59.639Z,14.85
2022-10-10T04:33:29.658Z,14.97
2022-10-10T04:36:00.095Z,15.03
2022-10-10T04:38:31.317Z,15.09
2022-10-10T04:41:00.660Z,15.15
2022-10-10T04:43:30.700Z,15.12
2022-10-10T04:46:00.808Z,15.15
2022-10-10T04:48:30.838Z,15.25
2022-10-10T04:51:00.984Z,15.26
2022-10-10T04:53:30.792Z,15.33
2022-10-10T04:56:00.866Z,15.37
2022-10-10T04:58:32.536Z,15.42
2022-10-10T05:01:03.149Z,15.44
2022-10-10T05:03:33.319Z,15.49
2022-10-10T05:06:03.538Z,15.50
2022-10-10T05:08:33.428Z,15.53
2022-10-10T05:11:03.771Z,15.59
2022-10-10T05:13:33.770Z,15.65
2022-10-10T05:16:03.800Z,15.72
2022-10-10T05:18:33.800Z,15.74
2022-10-10T05:21:04.082Z,15.80
2022-10-10T05:23:34.838Z,15.82
2022-10-10T05:26:04.987Z,15.87
2022-10-10T05:28:37.790Z,15.91
2022-10-10T05:31:08.409Z,15.95
2022-10-10T05:33:38.606Z,15.95
2022-10-10T05:36:14.599Z,16.01
2022-10-10T05:38:44.712Z,16.03
2022-10-10T05:41:14.765Z,16.05
2022-10-10T05:43:44.902Z,16.13
2022-10-10T05:46:15.859Z,16.14
2022-10-10T05:48:46.001Z,16.20
2022-10-10T05:51:16.068Z,16.22
2022-10-10T05:53:46.151Z,16.27
2022-10-10T05:56:19.371Z,16.35
2022-10-10T05:58:50.296Z,16.39
2022-10-10T06:01:20.660Z,16.38
2022-10-10T06:03:53.998Z,16.45
2022-10-10T06:06:26.176Z,16.48
2022-10-10T06:08:57.377Z,16.52
2022-10-10T06:11:27.450Z,16.57
2022-10-10T06:13:58.342Z,16.62
2022-10-10T06:16:29.829Z,16.66
2022-10-10T06:19:00.123Z,16.66
2022-10-10T06:21:30.921Z,16.67
2022-10-10T06:24:02.242Z,16.71
2022-10-10T06:26:33.109Z,16.74
2022-10-10T06:29:03.278Z,16.77
2022-10-10T06:31:32.525Z,16.80
2022-10-10T06:34:02.670Z,16.88
2022-10-10T06:36:32.783Z,16.91
2022-10-10T06:39:02.750Z,16.95
2022-10-10T06:41:32.077Z,16.93
2022-10-10T06:44:02.068Z,16.98
2022-10-10T06:46:32.069Z,16.96
2022-10-10T06:49:02.321Z,17.02
2022-10-10T06:51:33.016Z,17.08
2022-10-10T06:54:04.109Z,17.12
2022-10-10T06:56:34.138Z,17.16
2022-10-10T06:59:04.288Z,17.20
2022-10-10T07:01:34.456Z,17.24
2022-10-10T07:04:04.689Z,17.25
2022-10-10T07:06:35.187Z,17.28
2022-10-10T07:09:06.767Z,17.24
2022-10-10T07:11:37.060Z,17.27
2022-10-10T07:14:08.586Z,17.31
2022-10-10T07:16:39.135Z,17.28
2022-10-10T07:19:09.432Z,17.32
2022-10-10T07:21:39.314Z,17.36
2022-10-10T07:24:10.350Z,17.36
2022-10-10T07:26:41.933Z,17.38
2022-10-10T07:29:12.169Z,17.44
2022-10-10T07:31:42.082Z,17.43
2022-10-10T07:34:12.175Z,17.41
2022-10-10T07:36:42.507Z,17.43
2022-10-10T07:39:16.935Z,17.42
2022-10-10T07:41:47.276Z,17.42
2022-10-10T07:44:17.862Z,17.45
2022-10-10T07:46:47.975Z,17.42
2022-10-10T07:49:18.520Z,17.46
2022-10-10T07:51:47.801Z,17.46
2022-10-10T07:54:17.919Z,17.50
2022-10-10T07:56:47.714Z,17.52
2022-10-10T07:59:17.861Z,17.51
2022-10-10T08:01:48.500Z,17.52
2022-10-10T08:04:19.578Z,17.50
2022-10-10T08:06:50.283Z,17.50
2022-10-10T08:09:20.790Z,17.47
2022-10-10T08:11:50.733Z,17.48
2022-10-10T08:14:20.735Z,17.48
2022-10-10T08:16:51.821Z,17.45
2022-10-10T08:19:22.628Z,17.46
2022-10-10T08:21:52.892Z,17.42
2022-10-10T08:24:23.033Z,17.42
2022-10-10T08:26:53.152Z,17.42
2022-10-10T08:29:23.117Z,17.36
2022-10-10T08:31:53.192Z,17.35
2022-10-10T08:34:23.303Z,17.30
2022-10-10T08:36:53.214Z,17.27
2022-10-10T08:39:23.263Z,17.23
2022-10-10T08:42:02.481Z,17.20
2022-10-10T08:44:53.537Z,17.14
2022-10-10T08:47:28.901Z,17.11
2022-10-10T08:50:37.292Z,17.08
2022-10-10T08:53:33.351Z,17.04
2022-10-10T08:56:06.839Z,16.99
2022-10-10T08:58:47.126Z,16.99
2022-10-10T09:01:21.880Z,16.95
2022-10-10T09:03:55.358Z,16.91
2022-10-10T09:06:44.021Z,16.88
2022-10-10T09:09:19.890Z,16.85
2022-10-10T09:12:12.216Z,16.79
2022-10-10T09:15:05.323Z,16.75
2022-10-10T09:17:53.700Z,16.71
2022-10-10T09:20:42.490Z,16.69
2022-10-10T09:23:44.977Z,16.61
2022-10-10T09:26:17.782Z,16.55
2022-10-10T09:28:57.367Z,16.47
2022-10-10T09:31:30.325Z,16.42
2022-10-10T09:34:22.719Z,16.38
2022-10-10T09:36:58.490Z,16.31
2022-10-10T09:39:45.870Z,16.26
2022-10-10T09:42:27.703Z,16.20
2022-10-10T09:44:57.720Z,16.13
2022-10-10T09:47:27.697Z,16.10
2022-10-10T09:49:58.087Z,16.05
2022-10-10T09:52:33.808Z,16.00
2022-10-10T09:55:16.719Z,15.97
2022-10-10T09:57:47.165Z,15.93
2022-10-10T10:00:25.052Z,15.88
2022-10-10T10:03:19.323Z,15.82
2022-10-10T10:05:56.788Z,15.77
2022-10-10T10:08:33.494Z,15.73
2022-10-10T10:11:05.134Z,15.67
2022-10-10T10:13:39.705Z,15.61
2022-10-10T10:16:15.812Z,15.52
2022-10-10T10:18:48.950Z,15.44
2022-10-10T10:21:23.616Z,15.36
2022-10-10T10:24:00.761Z,15.26
2022-10-10T10:26:31.697Z,15.23
2022-10-10T10:29:01.731Z,15.18
2022-10-10T10:32:02.489Z,15.12
2022-10-10T10:34:39.537Z,15.05
2022-10-10T10:37:33.877Z,14.99
2022-10-10T10:40:25.795Z,14.98
2022-10-10T10:43:19.963Z,14.94
2022-10-10T10:46:16.049Z,14.85
2022-10-10T10:48:56.640Z,14.76
2022-10-10T10:51:45.468Z,14.69
2022-10-10T10:54:45.579Z,14.62
2022-10-10T10:57:51.226Z,14.55
2022-10-10T11:01:19.927Z,14.47
2022-10-10T11:05:20.077Z,14.40
2022-10-10T11:07:17.703Z,14.31
2022-10-10T11:09:56.089Z,14.21
2022-10-10T11:12:34.708Z,14.14
2022-10-10T11:16:01.500Z,14.08
2022-10-10T11:18:32.476Z,14.04
2022-10-10T11:21:25.459Z,13.99
2022-10-10T11:24:16.318Z,13.94
2022-10-10T11:26:56.356Z,13.91
2022-10-10T11:29:36.687Z,13.89
2022-10-10T11:35:08.946Z,13.76
2022-10-10T11:37:47.616Z,13.64
2022-10-10T11:40:59.296Z,13.51
2022-10-10T11:43:50.857Z,13.37
2022-10-10T11:46:34.022Z,13.26
2022-10-10T11:49:19.650Z,13.16
2022-10-10T11:52:15.033Z,13.07
2022-10-10T11:54:57.638Z,12.99
2022-10-10T11:57:52.444Z,12.90
2022-10-10T12:00:22.667Z,12.81
2022-10-10T12:02:59.469Z,12.76
2022-10-10T12:05:32.302Z,12.71
2022-10-10T12:08:30.481Z,12.67
2022-10-10T12:11:13.723Z,12.67
2022-10-10T12:13:51.136Z,12.66
2022-10-10T12:16:30.217Z,12.66
2022-10-10T12:19:25.280Z,12.65
2022-10-10T12:22:03.687Z,12.61
2022-10-10T12:24:42.332Z,12.55
2022-10-10T12:27:29.204Z,12.49
2022-10-10T12:29:59.916Z,12.44
2022-10-10T12:32:43.649Z,12.43
2022-10-10T12:35:40.378Z,12.39
2022-10-10T12:38:15.555Z,12.38
2022-10-10T12:41:12.348Z,12.34
2022-10-10T12:44:22.307Z,12.31
2022-10-10T12:47:16.862Z,12.26
2022-10-10T12:49:58.894Z,12.26
2022-10-10T12:52:37.496Z,12.24
2022-10-10T12:55:19.298Z,12.18
2022-10-10T12:57:52.322Z,12.10
2022-10-10T13:00:24.657Z,12.05
2022-10-10T13:03:06.548Z,11.99
2022-10-10T13:05:41.845Z,11.90
2022-10-10T13:08:22.413Z,11.81
2022-10-10T13:11:18.774Z,11.71
2022-10-10T13:13:54.481Z,11.62
2022-10-10T13:16:34.029Z,11.51
2022-10-10T13:19:04.388Z,11.44
2022-10-10T13:21:36.900Z,11.40
2022-10-10T13:24:15.839Z,11.32
2022-10-10T13:26:54.978Z,11.22
2022-10-10T13:29:37.780Z,11.12
2022-10-10T13:32:31.836Z,11.03
2022-10-10T13:35:09.269Z,10.95
2022-10-10T13:37:39.716Z,10.94
2022-10-10T13:40:17.019Z,10.91
2022-10-10T13:42:49.961Z,10.85
2022-10-10T13:45:34.514Z,10.80
2022-10-10T13:48:04.774Z,10.77
2022-10-10T13:50:36.928Z,10.73
2022-10-10T13:53:32.044Z,10.68
2022-10-10T13:56:09.486Z,10.63
2022-10-10T13:58:51.240Z,10.57
2022-10-10T14:01:31.089Z,10.51
2022-10-10T14:04:23.429Z,10.44
2022-10-10T14:07:06.806Z,10.38
2022-10-10T14:09:57.319Z,10.32
2022-10-10T14:12:50.430Z,10.30
2022-10-10T14:15:45.516Z,10.27
2022-10-10T14:18:27.277Z,10.25
2022-10-10T14:20:57.827Z,10.24
2022-10-10T14:23:28.354Z,10.20
2022-10-10T14:26:00.411Z,10.16
2022-10-10T14:28:37.107Z,10.17
2022-10-10T14:31:08.009Z,10.13
2022-10-10T14:33:38.327Z,10.08
2022-10-10T14:36:09.067Z,10.03
2022-10-10T14:38:39.538Z,9.96
2022-10-10T14:41:14.015Z,9.93
2022-10-10T14:43:46.067Z,9.91
2022-10-10T14:46:22.952Z,9.90
2022-10-10T14:48:54.017Z,9.85
2022-10-10T14:51:33.232Z,9.80
2022-10-10T14:54:12.403Z,9.79
2022-10-10T14:57:09.306Z,9.77
2022-10-10T14:59:49.449Z,9.77
2022-10-10T15:02:23.331Z,9.76
2022-10-10T15:04:54.792Z,9.77
2022-10-10T15:07:26.575Z,9.75
2022-10-10T15:12:47.940Z,9.77
2022-10-10T15:15:19.586Z,9.77
2022-10-10T15:17:51.201Z,9.78
2022-10-10T15:20:25.535Z,9.77
2022-10-10T15:22:56.549Z,9.73
2022-10-10T15:25:32.385Z,9.74
2022-10-10T15:28:07.527Z,9.70
2022-10-10T15:30:42.773Z,9.65
2022-10-10T15:33:14.731Z,9.62
2022-10-10T15:36:07.851Z,9.55
2022-10-10T15:38:39.221Z,9.48
2022-10-10T15:41:12.391Z,9.39
2022-10-10T15:43:55.889Z,9.28
2022-10-10T15:46:28.629Z,9.19
2022-10-10T15:49:04.466Z,9.15
2022-10-10T15:51:34.816Z,9.06
2022-10-10T15:54:05.401Z,8.99
2022-10-10T15:56:35.571Z,8.90
2022-10-10T15:59:07.614Z,8.85
2022-10-10T16:01:38.405Z,8.80
2022-10-10T16:04:08.819Z,8.75
2022-10-10T16:06:39.003Z,8.75
2022-10-10T16:09:27.298Z,8.73
2022-10-10T16:11:58.448Z,8.69
2022-10-10T16:14:30.033Z,8.67
2022-10-10T16:17:03.870Z,8.64
2022-10-10T16:19:34.260Z,8.58
2022-10-10T16:22:04.850Z,8.55
2022-10-10T16:24:34.863Z,8.50
2022-10-10T16:27:05.282Z,8.47
2022-10-10T16:29:35.757Z,8.46
2022-10-10T16:32:05.944Z,8.46
2022-10-10T16:34:36.603Z,8.40
2022-10-10T16:37:06.872Z,8.37
2022-10-10T16:39:37.054Z,8.32
2022-10-10T16:42:07.837Z,8.28
2022-10-10T16:44:37.957Z,8.20
2022-10-10T16:47:08.817Z,8.11
2022-10-10T16:49:40.050Z,8.04
2022-10-10T16:52:10.619Z,8.01
2022-10-10T16:54:40.570Z,7.94
2022-10-10T16:57:10.522Z,7.92
2022-10-10T16:59:41.590Z,7.90
2022-10-10T17:02:15.190Z,7.87
2022-10-10T17:04:45.717Z,7.87
2022-10-10T17:07:15.767Z,7.84
2022-10-10T17:09:46.667Z,7.83
2022-10-10T17:12:16.893Z,7.78
2022-10-10T17:14:47.109Z,7.76
2022-10-10T17:17:18.859Z,7.77
2022-10-10T17:19:50.490Z,7.80
2022-10-10T17:22:21.346Z,7.80
2022-10-10T17:24:51.486Z,7.82
2022-10-10T17:27:21.629Z,7.82
2022-10-10T17:29:54.992Z,7.80
2022-10-10T17:32:25.302Z,7.83
2022-10-10T17:34:56.857Z,7.82
2022-10-10T17:37:27.289Z,7.83
2022-10-10T17:39:58.102Z,7.82
2022-10-10T17:42:28.502Z,7.83
2022-10-10T17:45:00.691Z,7.82
2022-10-10T17:47:30.944Z,7.81
2022-10-10T17:50:01.405Z,7.73
2022-10-10T17:52:31.459Z,7.69
2022-10-10T17:55:01.324Z,7.70
2022-10-10T17:57:31.634Z,7.73
2022-10-10T18:00:01.602Z,7.71
2022-10-10T18:02:34.245Z,7.69
2022-10-10T18:05:04.772Z,7.66
2022-10-10T18:07:34.883Z,7.62
2022-10-10T18:10:05.336Z,7.56
2022-10-10T18:12:36.030Z,7.53
2022-10-10T18:15:05.822Z,7.48
2022-10-10T18:17:35.989Z,7.44
2022-10-10T18:20:06.389Z,7.38
2022-10-10T18:22:36.441Z,7.36
2022-10-10T18:25:06.860Z,7.32
2022-10-10T18:27:36.912Z,7.26
2022-10-10T18:30:08.114Z,7.21
2022-10-10T18:32:38.461Z,7.18
2022-10-10T18:35:09.614Z,7.14
2022-10-10T18:37:40.081Z,7.12
2022-10-10T18:40:11.119Z,7.12
2022-10-10T18:42:42.596Z,7.11
2022-10-10T18:45:13.265Z,7.08
2022-10-10T18:47:43.629Z,7.09
2022-10-10T18:50:13.624Z,7.05
2022-10-10T18:52:44.083Z,7.03
2022-10-10T18:55:17.684Z,6.99
2022-10-10T18:57:48.072Z,6.97
2022-10-10T19:00:20.029Z,6.94
2022-10-10T19:02:50.227Z,6.94
2022-10-10T19:05:20.369Z,6.93
2022-10-10T19:07:50.492Z,6.92
2022-10-10T19:10:20.630Z,6.91
2022-10-10T19:12:51.831Z,6.89
2022-10-10T19:15:22.068Z,6.87
2022-10-10T19:17:52.531Z,6.83
2022-10-10T19:20:25.835Z,6.79
2022-10-10T19:22:59.536Z,6.73
2022-10-10T19:25:31.382Z,6.69
2022-10-10T19:28:01.708Z,6.64
2022-10-10T19:30:30.965Z,6.59
2022-10-10T19:33:01.421Z,6.58
2022-10-10T19:35:31.517Z,6.54
2022-10-10T19:38:01.683Z,6.54
2022-10-10T19:40:31.753Z,6.49
2022-10-10T19:43:01.882Z,6.47
2022-10-10T19:45:31.780Z,6.43
2022-10-10T19:48:01.944Z,6.40
2022-10-10T19:50:32.231Z,6.34
2022-10-10T19:53:05.038Z,6.31
2022-10-10T19:55:34.824Z,6.26
2022-10-10T19:58:05.019Z,6.16
2022-10-10T20:00:35.342Z,6.09
2022-10-10T20:03:05.528Z,6.01
2022-10-10T20:05:35.535Z,5.92
2022-10-10T20:08:05.656Z,5.90
2022-10-10T20:10:35.722Z,5.86
2022-10-10T20:13:05.636Z,5.82
2022-10-10T20:15:35.556Z,5.81
2022-10-10T20:18:05.769Z,5.79
2022-10-10T20:20:35.944Z,5.77
2022-10-10T20:23:07.685Z,5.78
2022-10-10T20:25:43.088Z,5.78
2022-10-10T20:28:15.529Z,5.79
2022-10-10T20:30:49.711Z,5.82
2022-10-10T20:33:23.596Z,5.84
2022-10-10T20:35:56.095Z,5.79
2022-10-10T20:38:27.162Z,5.76
2022-10-10T20:40:57.248Z,5.71
2022-10-10T20:43:26.683Z,5.72
2022-10-10T20:45:56.653Z,5.68
2022-10-10T20:48:26.662Z,5.65
2022-10-10T20:50:56.659Z,5.61
2022-10-10T20:53:26.624Z,5.57
2022-10-10T20:55:56.867Z,5.52
2022-10-10T20:58:26.811Z,5.50
2022-10-10T21:01:18.708Z,5.47
2022-10-10T21:03:49.919Z,5.38
2022-10-10T21:06:25.042Z,5.45
2022-10-10T21:08:56.068Z,5.44
2022-10-10T21:11:26.343Z,5.44
2022-10-10T21:13:58.933Z,5.43
2022-10-10T21:16:32.574Z,5.39
2022-10-10T21:19:03.688Z,5.35
2022-10-10T21:21:36.307Z,5.30
2022-10-10T21:24:09.602Z,5.27
2022-10-10T21:26:42.748Z,5.26
2022-10-10T21:29:13.449Z,5.28
2022-10-10T21:31:44.237Z,5.25
2022-10-10T21:34:19.970Z,5.23
2022-10-10T21:36:50.375Z,5.21
2022-10-10T21:39:20.297Z,5.20
2022-10-10T21:41:50.234Z,5.23
2022-10-10T21:44:20.694Z,5.25
2022-10-10T21:46:52.496Z,5.28
2022-10-10T21:49:22.494Z,5.27
2022-10-10T21:51:52.525Z,5.24
2022-10-10T21:54:22.516Z,5.24
2022-10-10T21:56:52.582Z,5.23
2022-10-10T21:59:22.825Z,5.25
2022-10-10T22:01:52.795Z,5.26
2022-10-10T22:04:25.536Z,5.27
2022-10-10T22:06:58.804Z,5.26
2022-10-10T22:09:28.785Z,5.26
2022-10-10T22:11:59.314Z,5.22
2022-10-10T22:14:29.687Z,5.21
2022-10-10T22:16:59.816Z,5.17
2022-10-10T22:19:29.793Z,5.12
2022-10-10T22:21:59.802Z,5.08
2022-10-10T22:24:32.592Z,5.06
2022-10-10T22:27:03.089Z,5.07
2022-10-10T22:29:33.744Z,5.05
2022-10-10T22:32:04.054Z,4.97
2022-10-10T22:34:34.500Z,4.94
2022-10-10T22:37:04.640Z,4.91
2022-10-10T22:39:34.705Z,4.87
2022-10-10T22:42:04.711Z,4.82
2022-10-10T22:44:34.725Z,4.81
2022-10-10T22:47:04.727Z,4.78
2022-10-10T22:49:36.211Z,4.76
2022-10-10T22:52:11.465Z,4.78
2022-10-10T22:54:41.787Z,4.81
2022-10-10T22:57:13.286Z,4.87
2022-10-10T22:59:43.790Z,4.94
2022-10-10T23:02:13.881Z,4.99
2022-10-10T23:04:43.926Z,5.07
2022-10-10T23:07:16.888Z,5.11
2022-10-10T23:09:47.842Z,5.19
2022-10-10T23:12:18.266Z,5.26
2022-10-10T23:14:48.825Z,5.38
2022-10-10T23:17:19.024Z,5.47
2022-10-10T23:19:49.220Z,5.56
2022-10-10T23:22:19.379Z,5.66
2022-10-10T23:24:49.356Z,5.76
2022-10-10T23:27:19.340Z,5.83
2022-10-10T23:29:49.207Z,5.91
2022-10-10T23:32:19.447Z,6.01
2022-10-10T23:34:49.393Z,6.09
2022-10-10T23:37:19.493Z,6.17
2022-10-10T23:39:49.904Z,6.26
2022-10-10T23:42:19.978Z,6.37
2022-10-10T23:44:50.083Z,6.46
2022-10-10T23:47:20.066Z,6.54
2022-10-10T23:49:50.097Z,6.64
2022-10-10T23:52:20.004Z,6.74
2022-10-10T23:54:50.145Z,6.85
2022-10-10T23:57:20.069Z,6.93
2022-10-10T23:59:50.016Z,7.05
