createdAt,value
2022-08-08T00:00:55.783Z,99851.81
2022-08-08T00:02:04.024Z,99853.50
2022-08-08T00:04:16.037Z,99851.72
2022-08-08T00:06:13.517Z,99850.00
2022-08-08T00:07:56.315Z,99845.50
2022-08-08T00:09:52.355Z,99852.47
2022-08-08T00:12:09.619Z,99852.47
2022-08-08T00:14:15.038Z,99853.59
2022-08-08T00:15:57.663Z,99851.03
2022-08-08T00:18:01.861Z,99848.69
2022-08-08T00:19:59.540Z,99853.19
2022-08-08T00:21:39.650Z,99854.84
2022-08-08T00:23:18.696Z,99840.88
2022-08-08T00:24:54.621Z,99844.44
2022-08-08T00:26:45.422Z,99848.75
2022-08-08T00:28:35.817Z,99846.22
2022-08-08T00:30:11.236Z,99851.66
2022-08-08T00:32:28.230Z,99853.59
2022-08-08T00:34:17.911Z,99859.13
2022-08-08T00:35:50.319Z,99854.00
2022-08-08T00:37:48.222Z,99857.59
2022-08-08T00:41:10.512Z,99851.56
2022-08-08T00:42:30.391Z,99854.19
2022-08-08T00:44:25.279Z,99854.38
2022-08-08T00:46:16.448Z,99850.88
2022-08-08T00:48:30.254Z,99851.75
2022-08-08T11:33:52.366Z,99816.44
2022-08-08T11:37:15.082Z,99798.13
2022-08-08T11:38:55.007Z,99809.66
2022-08-08T11:44:02.050Z,99798.94
2022-08-08T11:45:48.190Z,99800.25
2022-08-08T11:47:40.001Z,99801.91
2022-08-08T11:49:19.769Z,99801.41
2022-08-08T11:50:55.516Z,99795.50
2022-08-08T11:52:31.677Z,99791.44
2022-08-08T11:54:04.490Z,99798.81
2022-08-08T11:55:50.579Z,99788.53
2022-08-08T11:57:27.688Z,99783.34
2022-08-08T11:59:10.797Z,99794.44
2022-08-08T12:00:54.244Z,99789.00
2022-08-08T12:02:32.719Z,99783.94
2022-08-08T12:04:07.043Z,99784.06
2022-08-08T12:05:39.205Z,99777.00
2022-08-08T12:07:16.631Z,99780.53
2022-08-08T12:08:49.898Z,99781.00
2022-08-08T12:10:25.119Z,99785.47
2022-08-08T12:11:57.468Z,99774.53
2022-08-08T12:13:37.834Z,99774.44
2022-08-08T12:15:39.966Z,99775.03
2022-08-08T12:17:15.283Z,99766.03
2022-08-08T12:18:49.164Z,99771.06
2022-08-08T12:20:21.502Z,99777.22
2022-08-08T12:22:07.969Z,99771.19
2022-08-08T12:23:46.945Z,99768.56
2022-08-08T12:25:33.883Z,99773.94
2022-08-08T12:27:18.229Z,99763.28
2022-08-08T12:28:55.509Z,99764.13
2022-08-08T12:30:32.566Z,99761.97
2022-08-08T12:32:20.113Z,99764.25
2022-08-08T12:34:02.805Z,99764.09
2022-08-08T12:35:52.735Z,99755.19
2022-08-08T12:37:41.266Z,99756.31
2022-08-08T12:40:00.976Z,99759.72
2022-08-08T12:41:35.073Z,99748.91
2022-08-08T12:43:20.647Z,99745.66
2022-08-08T12:45:03.701Z,99760.94
2022-08-08T12:46:59.548Z,99749.06
2022-08-08T12:48:37.438Z,99756.72
2022-08-08T12:50:11.656Z,99758.16
2022-08-08T12:51:59.234Z,99750.84
2022-08-08T12:53:42.293Z,99749.53
2022-08-08T12:55:17.887Z,99741.31
2022-08-08T12:57:17.210Z,99733.59
2022-08-08T12:58:54.379Z,99734.00
2022-08-08T13:00:34.144Z,99740.13
2022-08-08T13:02:28.333Z,99730.16
2022-08-08T13:04:01.466Z,99738.69
2022-08-08T13:06:03.917Z,99732.41
2022-08-08T13:08:04.127Z,99729.97
2022-08-08T13:10:00.730Z,99722.88
2022-08-08T13:12:27.981Z,99718.66
2022-08-08T13:13:38.288Z,99729.31
2022-08-08T13:15:16.612Z,99719.66
2022-08-08T13:16:49.560Z,99730.88
2022-08-08T13:18:27.446Z,99714.94
2022-08-08T13:20:06.390Z,99712.25
2022-08-08T13:21:53.480Z,99701.13
2022-08-08T13:23:41.694Z,99699.75
2022-08-08T13:25:22.416Z,99705.38
2022-08-08T13:27:11.656Z,99704.63
2022-08-08T13:28:45.778Z,99704.91
2022-08-08T13:30:26.509Z,99704.72
2022-08-08T13:32:05.584Z,99698.25
2022-08-08T13:33:42.723Z,99700.28
2022-08-08T13:35:24.797Z,99694.28
2022-08-08T13:37:03.177Z,99687.69
2022-08-08T13:38:43.248Z,99691.47
2022-08-08T13:40:27.373Z,99690.09
2022-08-08T13:42:01.616Z,99680.44
2022-08-08T13:43:34.356Z,99690.25
2022-08-08T13:45:10.788Z,99691.47
2022-08-08T13:47:00.446Z,99682.47
2022-08-08T13:48:44.269Z,99687.47
2022-08-08T13:50:39.876Z,99683.72
2022-08-08T13:52:35.752Z,99685.28
2022-08-08T13:54:06.346Z,99685.38
2022-08-08T13:55:41.028Z,99684.72
2022-08-08T13:57:17.092Z,99682.03
2022-08-08T13:58:57.914Z,99679.34
2022-08-08T14:00:40.674Z,99684.81
2022-08-08T14:02:33.212Z,99686.19
2022-08-08T14:04:05.835Z,99688.03
2022-08-08T14:06:00.463Z,99682.41
2022-08-08T14:07:38.587Z,99673.78
2022-08-08T14:09:25.015Z,99682.09
2022-08-08T14:11:02.729Z,99680.53
2022-08-08T14:12:37.575Z,99681.34
2022-08-08T14:14:12.261Z,99673.94
2022-08-08T14:16:02.643Z,99669.91
2022-08-08T14:17:57.139Z,99673.63
2022-08-08T14:19:54.241Z,99674.72
2022-08-08T14:21:48.761Z,99673.97
2022-08-08T14:24:04.716Z,99673.78
2022-08-08T14:25:18.114Z,99671.94
2022-08-08T14:26:55.207Z,99674.25
2022-08-08T14:28:29.435Z,99676.75
2022-08-08T14:30:18.660Z,99672.47
2022-08-08T14:32:11.040Z,99667.50
2022-08-08T14:33:45.505Z,99671.38
2022-08-08T14:35:35.005Z,99673.31
2022-08-08T14:37:08.508Z,99669.97
2022-08-08T14:38:51.795Z,99675.81
2022-08-08T14:40:26.931Z,99675.00
2022-08-08T14:42:07.501Z,99675.81
2022-08-08T14:44:10.498Z,99669.44
2022-08-08T14:46:01.308Z,99666.94
2022-08-08T14:47:53.587Z,99667.50
2022-08-08T14:49:37.738Z,99673.88
2022-08-08T14:51:47.245Z,99672.41
2022-08-08T14:53:24.285Z,99668.88
2022-08-08T14:54:58.062Z,99672.41
2022-08-08T14:56:30.454Z,99657.09
2022-08-08T14:58:11.719Z,99656.44
2022-08-08T14:59:50.831Z,99657.84
2022-08-08T15:01:40.521Z,99654.97
2022-08-08T15:03:15.689Z,99661.50
2022-08-08T15:04:48.909Z,99650.28
2022-08-08T15:06:21.317Z,99653.13
2022-08-08T15:08:00.792Z,99651.63
2022-08-08T15:09:33.055Z,99649.22
2022-08-08T15:11:11.680Z,99655.88
2022-08-08T15:12:52.513Z,99649.38
2022-08-08T15:14:26.583Z,99646.25
2022-08-08T15:16:01.264Z,99649.03
2022-08-08T15:17:36.604Z,99646.53
2022-08-08T15:19:09.091Z,99656.63
2022-08-08T15:20:41.897Z,99640.69
2022-08-08T15:22:23.330Z,99641.72
2022-08-08T15:23:55.991Z,99644.59
2022-08-08T15:25:33.246Z,99637.91
2022-08-08T15:27:11.987Z,99639.47
2022-08-08T15:28:58.824Z,99636.69
2022-08-08T15:30:32.350Z,99637.91
2022-08-08T15:32:22.554Z,99639.75
2022-08-08T15:33:58.971Z,99635.75
2022-08-08T15:35:32.005Z,99636.75
2022-08-08T15:37:13.120Z,99634.06
2022-08-08T15:38:50.178Z,99635.09
2022-08-08T15:40:23.226Z,99642.50
2022-08-08T15:42:01.719Z,99637.47
2022-08-08T15:43:36.132Z,99647.63
2022-08-08T15:45:11.328Z,99644.28
2022-08-08T15:46:45.203Z,99646.88
2022-08-08T15:48:17.859Z,99644.38
2022-08-08T15:49:53.437Z,99641.06
2022-08-08T15:51:32.794Z,99636.69
2022-08-08T15:53:06.465Z,99637.41
2022-08-08T15:54:46.056Z,99651.66
2022-08-08T15:56:20.437Z,99644.13
2022-08-08T15:57:52.934Z,99642.66
2022-08-08T16:00:06.745Z,99637.84
2022-08-08T16:01:18.436Z,99641.53
2022-08-08T16:02:53.507Z,99641.84
2022-08-08T16:04:31.224Z,99652.09
2022-08-08T16:06:04.028Z,99648.75
2022-08-08T16:07:50.924Z,99649.13
2022-08-08T16:13:11.480Z,99645.13
2022-08-08T16:13:11.639Z,99647.44
2022-08-08T16:13:31.916Z,99642.63
2022-08-08T16:15:03.977Z,99649.38
2022-08-08T16:16:40.987Z,99648.88
2022-08-08T16:18:15.579Z,99647.94
2022-08-08T16:20:00.064Z,99648.63
2022-08-08T16:21:33.986Z,99649.81
2022-08-08T16:23:06.151Z,99649.00
2022-08-08T16:24:43.693Z,99645.50
2022-08-08T16:26:19.571Z,99645.38
2022-08-08T16:28:05.778Z,99648.41
2022-08-08T16:30:08.810Z,99647.28
2022-08-08T16:31:49.669Z,99657.16
2022-08-08T16:33:35.997Z,99654.97
2022-08-08T16:35:12.048Z,99652.81
2022-08-08T16:36:49.322Z,99653.00
2022-08-08T16:38:31.573Z,99656.19
2022-08-08T16:40:04.909Z,99652.19
2022-08-08T16:41:39.444Z,99664.25
2022-08-08T16:43:14.903Z,99663.97
2022-08-08T16:44:53.944Z,99665.47
2022-08-08T16:46:44.787Z,99664.28
2022-08-08T16:48:18.573Z,99661.44
2022-08-08T16:49:50.902Z,99660.13
2022-08-08T16:55:00.446Z,99670.50
2022-08-08T16:55:04.474Z,99666.66
2022-08-08T16:55:42.905Z,99663.19
2022-08-08T16:57:22.835Z,99673.53
2022-08-08T16:58:56.619Z,99672.53
2022-08-08T17:00:29.583Z,99670.88
2022-08-08T17:02:02.073Z,99662.66
2022-08-08T17:03:59.824Z,99678.53
2022-08-08T17:05:31.291Z,99676.19
2022-08-08T17:07:17.738Z,99670.50
2022-08-08T17:08:51.155Z,99664.97
2022-08-08T17:10:23.498Z,99668.16
2022-08-08T17:11:59.414Z,99666.97
2022-08-08T17:13:49.749Z,99672.16
2022-08-08T17:15:23.680Z,99673.97
2022-08-08T17:16:58.306Z,99672.91
2022-08-08T17:18:31.383Z,99673.06
2022-08-08T17:20:05.256Z,99675.38
2022-08-08T17:21:41.248Z,99676.19
2022-08-08T17:23:17.632Z,99680.66
2022-08-08T17:25:07.145Z,99682.63
2022-08-08T17:26:39.740Z,99682.09
2022-08-08T17:28:12.132Z,99678.50
2022-08-08T17:29:56.488Z,99682.13
2022-08-08T17:31:44.225Z,99688.25
2022-08-08T17:34:53.489Z,99679.50
2022-08-08T17:35:52.327Z,99690.31
2022-08-08T17:37:06.637Z,99687.03
2022-08-08T17:38:41.581Z,99690.78
2022-08-08T17:40:15.199Z,99695.22
2022-08-08T17:41:48.475Z,99703.91
2022-08-08T17:43:22.350Z,99703.75
2022-08-08T17:44:55.298Z,99709.59
2022-08-08T17:46:48.111Z,99708.28
2022-08-08T17:48:31.011Z,99713.41
2022-08-08T17:50:04.745Z,99720.75
2022-08-08T17:51:38.112Z,99719.41
2022-08-08T17:53:16.212Z,99717.22
2022-08-08T17:54:56.166Z,99723.72
2022-08-08T17:56:29.016Z,99728.34
2022-08-08T17:58:03.573Z,99729.22
2022-08-08T17:59:36.065Z,99726.84
2022-08-08T18:01:29.827Z,99733.72
2022-08-08T18:03:13.334Z,99733.03
2022-08-08T18:04:50.578Z,99745.91
2022-08-08T18:06:24.021Z,99747.16
2022-08-08T18:08:04.588Z,99748.97
2022-08-08T18:09:38.809Z,99753.44
2022-08-08T18:11:15.253Z,99756.97
2022-08-08T18:12:48.086Z,99758.78
2022-08-08T18:14:22.128Z,99762.97
2022-08-08T18:16:00.090Z,99771.75
2022-08-08T18:18:09.932Z,99769.78
2022-08-08T18:19:30.568Z,99771.03
2022-08-08T18:21:10.696Z,99766.78
2022-08-08T18:22:55.767Z,99772.13
2022-08-08T18:24:30.185Z,99768.03
2022-08-08T18:26:04.058Z,99770.28
2022-08-08T18:27:38.162Z,99779.06
2022-08-08T18:29:15.324Z,99777.63
2022-08-08T18:30:48.000Z,99775.69
2022-08-08T18:32:20.967Z,99771.31
2022-08-08T18:34:12.478Z,99770.28
2022-08-08T18:35:48.499Z,99777.22
2022-08-08T18:37:34.193Z,99770.44
2022-08-08T18:39:07.166Z,99784.34
2022-08-08T18:40:39.450Z,99787.06
2022-08-08T18:42:16.524Z,99776.53
2022-08-08T18:43:50.329Z,99775.81
2022-08-08T18:46:00.285Z,99788.63
2022-08-08T18:47:16.564Z,99795.03
2022-08-08T18:48:48.969Z,99794.97
2022-08-08T18:50:24.361Z,99790.63
2022-08-08T18:51:57.289Z,99797.41
2022-08-08T18:54:02.695Z,99795.25
2022-08-08T18:55:23.368Z,99791.16
2022-08-08T18:57:02.245Z,99795.47
2022-08-08T18:58:37.536Z,99799.81
2022-08-08T19:00:16.890Z,99804.91
2022-08-08T19:02:17.938Z,99806.38
2022-08-08T19:04:09.962Z,99807.84
2022-08-08T19:05:45.239Z,99813.78
2022-08-08T19:07:23.537Z,99808.13
2022-08-08T19:08:56.088Z,99814.41
2022-08-08T19:10:29.526Z,99815.47
2022-08-08T19:12:02.565Z,99818.13
2022-08-08T19:13:53.173Z,99818.38
2022-08-08T19:15:33.824Z,99816.84
2022-08-08T19:17:06.569Z,99822.97
2022-08-08T19:18:51.801Z,99833.69
2022-08-08T19:20:29.872Z,99835.00
2022-08-08T19:22:04.689Z,99838.50
2022-08-08T19:23:37.003Z,99837.69
2022-08-08T19:26:01.341Z,99836.00
2022-08-08T19:27:06.248Z,99839.00
2022-08-08T19:28:39.221Z,99839.25
2022-08-08T19:30:24.615Z,99842.16
2022-08-08T19:31:58.726Z,99848.72
2022-08-08T19:33:51.819Z,99842.16
2022-08-08T19:35:45.169Z,99848.97
2022-08-08T19:37:18.165Z,99854.66
2022-08-08T19:39:10.244Z,99848.44
2022-08-08T19:40:42.888Z,99858.88
2022-08-08T19:42:16.649Z,99857.03
2022-08-08T19:44:00.869Z,99857.16
2022-08-08T19:45:59.957Z,99853.38
2022-08-08T19:47:34.068Z,99854.53
2022-08-08T19:49:07.605Z,99847.28
2022-08-08T19:50:41.974Z,99855.50
2022-08-08T19:52:14.294Z,99854.91
2022-08-08T19:54:06.624Z,99849.16
2022-08-08T19:55:39.813Z,99847.59
2022-08-08T19:57:16.619Z,99847.84
2022-08-08T19:58:51.882Z,99848.47
2022-08-08T20:00:30.118Z,99858.91
2022-08-08T20:02:04.451Z,99848.81
2022-08-08T20:04:01.519Z,99851.22
2022-08-08T20:06:13.433Z,99859.00
2022-08-08T20:08:38.813Z,99857.94
2022-08-08T20:09:15.866Z,99855.69
2022-08-08T20:10:49.461Z,99859.41
2022-08-08T20:12:32.634Z,99864.16
2022-08-08T20:14:32.425Z,99861.75
2022-08-08T20:16:01.222Z,99873.69
2022-08-08T20:17:33.845Z,99878.66
2022-08-08T20:19:09.920Z,99882.75
2022-08-08T20:20:45.265Z,99884.34
2022-08-08T20:22:26.580Z,99882.31
2022-08-08T20:24:03.330Z,99890.16
2022-08-08T20:25:37.608Z,99878.81
2022-08-08T20:27:09.920Z,99871.50
2022-08-08T20:28:52.096Z,99866.09
2022-08-08T20:30:56.328Z,99879.22
2022-08-08T20:32:22.223Z,99867.06
2022-08-08T20:34:27.703Z,99869.09
2022-08-08T20:35:56.784Z,99874.78
2022-08-08T20:37:52.769Z,99872.69
2022-08-08T20:39:24.168Z,99876.78
2022-08-08T20:40:59.845Z,99883.41
2022-08-08T20:42:32.831Z,99880.50
2022-08-08T20:44:06.056Z,99879.41
2022-08-08T20:45:57.687Z,99883.50
2022-08-08T20:47:36.375Z,99887.66
2022-08-08T20:49:11.271Z,99889.13
2022-08-08T20:50:45.191Z,99881.88
2022-08-08T20:52:17.268Z,99884.22
2022-08-08T20:53:59.476Z,99882.97
2022-08-08T20:55:35.808Z,99888.97
2022-08-08T20:57:18.768Z,99891.25
2022-08-08T20:58:51.421Z,99889.03
2022-08-08T21:00:25.008Z,99890.09
2022-08-08T21:02:06.205Z,99889.69
2022-08-08T21:03:59.633Z,99889.06
2022-08-08T21:05:32.606Z,99898.94
2022-08-08T21:07:47.624Z,99891.13
2022-08-08T21:09:17.423Z,99890.72
2022-08-08T21:10:50.724Z,99890.75
2022-08-08T21:12:32.166Z,99892.16
2022-08-08T21:14:07.485Z,99899.66
2022-08-08T21:16:04.053Z,99891.00
2022-08-08T21:17:33.141Z,99902.75
2022-08-08T21:19:05.666Z,99901.19
2022-08-08T21:20:43.210Z,99899.69
2022-08-08T21:22:22.840Z,99906.16
2022-08-08T21:24:03.717Z,99902.97
2022-08-08T21:25:39.617Z,99906.03
2022-08-08T21:27:15.567Z,99898.34
2022-08-08T21:29:03.913Z,99896.03
2022-08-08T21:30:39.879Z,99895.41
2022-08-08T21:32:14.240Z,99908.06
2022-08-08T21:33:52.578Z,99910.19
2022-08-08T21:36:14.975Z,99910.81
2022-08-08T21:37:19.204Z,99897.63
2022-08-08T21:38:51.930Z,99895.84
2022-08-08T21:40:31.011Z,99910.72
2022-08-08T21:42:04.141Z,99902.28
2022-08-08T21:43:36.764Z,99909.97
2022-08-08T21:45:44.771Z,99911.28
2022-08-08T21:48:05.670Z,99916.84
2022-08-08T21:48:55.508Z,99920.59
2022-08-08T21:50:28.063Z,99917.34
2022-08-08T21:54:30.707Z,99924.06
2022-08-08T21:54:34.916Z,99926.44
2022-08-08T21:56:18.216Z,99926.19
2022-08-08T21:57:42.086Z,99919.66
2022-08-08T21:59:26.413Z,99910.53
2022-08-08T22:01:27.862Z,99922.88
2022-08-08T22:03:00.392Z,99918.09
2022-08-08T22:04:33.845Z,99918.50
2022-08-08T22:06:06.097Z,99919.78
2022-08-08T22:07:48.532Z,99922.72
2022-08-08T22:09:26.860Z,99920.19
2022-08-08T22:11:48.216Z,99921.13
2022-08-08T22:13:18.505Z,99922.09
2022-08-08T22:14:53.143Z,99917.28
2022-08-08T22:16:25.312Z,99918.44
2022-08-08T22:17:58.198Z,99922.13
2022-08-08T22:20:11.087Z,99916.38
2022-08-08T22:21:23.636Z,99922.69
2022-08-08T22:23:07.852Z,99922.81
2022-08-08T22:24:40.183Z,99924.78
2022-08-08T22:26:26.597Z,99921.09
2022-08-08T22:28:14.974Z,99921.47
2022-08-08T22:29:58.987Z,99914.84
2022-08-08T22:31:35.455Z,99918.31
2022-08-08T22:34:10.414Z,99921.03
2022-08-08T22:35:03.573Z,99928.09
2022-08-08T22:36:35.963Z,99923.88
2022-08-08T22:38:08.181Z,99922.94
2022-08-08T22:39:51.301Z,99931.56
2022-08-08T22:41:32.464Z,99942.03
2022-08-08T22:43:04.685Z,99937.81
2022-08-08T22:44:38.117Z,99934.31
2022-08-08T22:46:10.755Z,99940.63
2022-08-08T22:47:48.758Z,99938.00
2022-08-08T22:49:23.824Z,99938.06
2022-08-08T22:50:56.384Z,99938.94
2022-08-08T22:52:33.348Z,99942.41
2022-08-08T22:54:31.342Z,99934.50
2022-08-08T22:56:01.644Z,99932.63
2022-08-08T22:57:43.705Z,99937.91
2022-08-08T22:59:21.243Z,99929.03
2022-08-08T23:00:54.686Z,99934.31
2022-08-08T23:02:29.283Z,99928.19
2022-08-08T23:04:01.405Z,99931.78
2022-08-08T23:05:38.558Z,99925.56
2022-08-08T23:07:22.123Z,99930.91
2022-08-08T23:09:14.104Z,99930.28
2022-08-08T23:10:53.092Z,99923.31
2022-08-08T23:12:40.335Z,99932.19
2022-08-08T23:14:13.087Z,99935.75
2022-08-08T23:16:39.154Z,99933.31
2022-08-08T23:17:53.884Z,99934.44
2022-08-08T23:19:30.913Z,99940.72
2022-08-08T23:21:05.676Z,99944.53
2022-08-08T23:22:39.965Z,99953.19
2022-08-08T23:24:12.067Z,99953.06
2022-08-08T23:25:48.118Z,99952.31
2022-08-08T23:27:38.970Z,99946.28
2022-08-08T23:29:14.501Z,99950.19
2022-08-08T23:30:48.410Z,99941.69
2022-08-08T23:32:20.398Z,99945.56
2022-08-08T23:34:17.441Z,99946.41
2022-08-08T23:36:07.289Z,99949.06
2022-08-08T23:38:02.924Z,99947.19
2022-08-08T23:39:41.866Z,99948.19
2022-08-08T23:41:25.115Z,99948.47
2022-08-08T23:43:04.471Z,99947.81
2022-08-08T23:44:38.585Z,99944.41
2022-08-08T23:49:03.737Z,99945.59
2022-08-08T23:49:06.161Z,99940.31
2022-08-08T23:50:03.259Z,99946.59
2022-08-08T23:51:41.863Z,99948.31
2022-08-08T23:54:05.092Z,99947.47
2022-08-08T23:55:22.682Z,99942.44
2022-08-08T23:56:55.099Z,99941.03
2022-08-08T23:58:37.164Z,99945.63
