createdAt,value
2018-12-04T00:00:22.483Z,85.37
2018-12-04T00:02:53.964Z,84.78
2018-12-04T00:05:25.237Z,85.08
2018-12-04T00:07:55.956Z,85.77
2018-12-04T00:10:28.301Z,85.86
2018-12-04T00:13:04.085Z,85.80
2018-12-04T00:15:35.021Z,85.29
2018-12-04T00:18:05.126Z,85.52
2018-12-04T00:20:36.475Z,85.10
2018-12-04T00:23:06.518Z,85.14
2018-12-04T00:25:37.826Z,86.24
2018-12-04T00:28:09.983Z,86.70
2018-12-04T00:30:40.777Z,86.41
2018-12-04T00:33:11.298Z,87.98
2018-12-04T00:35:43.350Z,87.76
2018-12-04T00:38:13.378Z,88.20
2018-12-04T00:40:43.442Z,88.19
2018-12-04T00:43:13.460Z,87.25
2018-12-04T00:45:44.400Z,87.29
2018-12-04T00:48:15.038Z,87.31
2018-12-04T00:50:45.902Z,86.59
2018-12-04T00:53:16.488Z,86.80
2018-12-04T00:55:47.077Z,86.71
2018-12-04T00:58:17.880Z,86.56
2018-12-04T01:00:48.374Z,86.35
2018-12-04T01:03:19.138Z,86.74
2018-12-04T01:05:49.283Z,86.30
2018-12-04T01:08:20.504Z,86.46
2018-12-04T01:10:51.038Z,86.79
2018-12-04T01:13:21.086Z,87.28
2018-12-04T01:15:51.676Z,86.62
2018-12-04T01:18:21.722Z,87.55
2018-12-04T01:20:53.866Z,87.12
2018-12-04T01:23:24.414Z,86.89
2018-12-04T01:25:55.181Z,87.29
2018-12-04T01:28:25.815Z,87.09
2018-12-04T01:30:56.435Z,87.57
2018-12-04T01:33:27.149Z,87.50
2018-12-04T01:35:58.320Z,87.74
2018-12-04T01:38:29.650Z,87.88
2018-12-04T01:41:00.559Z,88.30
2018-12-04T01:43:32.480Z,87.66
2018-12-04T01:46:02.667Z,87.52
2018-12-04T01:48:33.958Z,87.60
2018-12-04T01:51:04.869Z,87.30
2018-12-04T01:53:35.526Z,88.20
2018-12-04T01:56:06.249Z,87.78
2018-12-04T01:58:36.904Z,87.45
2018-12-04T02:01:07.069Z,87.24
2018-12-04T02:03:38.379Z,87.22
2018-12-04T02:06:09.910Z,87.04
2018-12-04T02:08:40.785Z,86.60
2018-12-04T02:11:11.287Z,86.63
2018-12-04T02:13:41.230Z,86.25
2018-12-04T02:16:13.199Z,86.49
2018-12-04T02:18:43.187Z,87.34
2018-12-04T02:21:13.938Z,86.83
2018-12-04T02:23:44.981Z,86.64
2018-12-04T02:26:15.193Z,86.60
2018-12-04T02:28:45.144Z,87.12
2018-12-04T02:31:15.993Z,86.92
2018-12-04T02:33:45.992Z,86.76
2018-12-04T02:36:16.196Z,86.54
2018-12-04T02:38:46.858Z,86.31
2018-12-04T02:41:18.238Z,85.65
2018-12-04T02:43:48.726Z,85.89
2018-12-04T02:46:19.630Z,85.86
2018-12-04T02:48:49.627Z,86.26
2018-12-04T02:51:20.491Z,86.79
2018-12-04T02:53:51.792Z,86.79
2018-12-04T02:56:22.412Z,86.55
2018-12-04T02:58:52.451Z,86.26
2018-12-04T03:01:22.789Z,85.67
2018-12-04T03:03:53.996Z,85.65
2018-12-04T03:06:25.113Z,85.54
2018-12-04T03:08:55.118Z,86.21
2018-12-04T03:11:26.137Z,86.35
2018-12-04T03:13:57.402Z,85.79
2018-12-04T03:16:28.022Z,85.15
2018-12-04T03:18:58.642Z,85.78
2018-12-04T03:21:30.186Z,86.06
2018-12-04T03:24:00.961Z,85.88
2018-12-04T03:26:30.986Z,85.69
2018-12-04T03:29:02.234Z,86.26
2018-12-04T03:31:32.248Z,86.42
2018-12-04T03:34:02.803Z,86.07
2018-12-04T03:36:35.061Z,85.71
2018-12-04T03:39:07.877Z,85.85
2018-12-04T03:41:37.968Z,85.63
2018-12-04T03:44:08.274Z,85.90
2018-12-04T03:46:39.543Z,85.64
2018-12-04T03:49:10.680Z,85.18
2018-12-04T03:51:40.661Z,85.00
2018-12-04T03:54:11.490Z,85.70
2018-12-04T03:56:41.558Z,84.79
2018-12-04T03:59:12.933Z,84.84
2018-12-04T04:01:55.514Z,85.02
2018-12-04T04:04:26.146Z,85.36
2018-12-04T04:06:56.194Z,84.42
2018-12-04T04:09:26.207Z,84.25
2018-12-04T04:11:57.672Z,84.33
2018-12-04T04:14:28.790Z,84.01
2018-12-04T04:16:59.609Z,84.09
2018-12-04T04:19:29.686Z,84.96
2018-12-04T04:22:00.139Z,84.73
2018-12-04T04:24:30.108Z,85.44
2018-12-04T04:27:01.538Z,84.97
2018-12-04T04:29:31.506Z,84.96
2018-12-04T04:32:02.014Z,84.68
2018-12-04T04:34:31.947Z,85.22
2018-12-04T04:37:01.980Z,85.83
2018-12-04T04:39:32.715Z,85.37
2018-12-04T04:42:03.326Z,85.04
2018-12-04T04:44:33.884Z,85.69
2018-12-04T04:47:04.109Z,85.48
2018-12-04T04:49:34.639Z,85.93
2018-12-04T04:52:05.765Z,86.06
2018-12-04T04:54:35.865Z,86.29
2018-12-04T04:57:06.057Z,86.01
2018-12-04T04:59:35.956Z,86.09
2018-12-04T05:02:06.357Z,86.29
2018-12-04T05:04:37.617Z,86.51
2018-12-04T05:07:07.797Z,86.58
2018-12-04T05:09:38.470Z,86.37
2018-12-04T05:12:10.667Z,86.56
2018-12-04T05:14:42.051Z,86.53
2018-12-04T05:17:12.115Z,86.49
2018-12-04T05:19:42.175Z,86.46
2018-12-04T05:22:13.066Z,86.86
2018-12-04T05:24:43.945Z,87.37
2018-12-04T05:27:14.044Z,86.51
2018-12-04T05:29:44.427Z,86.46
2018-12-04T05:32:15.193Z,86.92
2018-12-04T05:34:45.850Z,87.07
2018-12-04T05:37:16.646Z,85.96
2018-12-04T05:39:47.274Z,85.93
2018-12-04T05:42:17.354Z,87.01
2018-12-04T05:44:48.108Z,86.64
2018-12-04T05:47:19.814Z,86.74
2018-12-04T05:49:50.374Z,86.61
2018-12-04T05:52:21.808Z,86.26
2018-12-04T05:54:52.581Z,86.41
2018-12-04T05:57:23.831Z,86.81
2018-12-04T05:59:55.398Z,86.96
2018-12-04T06:02:25.457Z,87.54
2018-12-04T06:04:55.958Z,87.29
2018-12-04T06:07:25.902Z,87.04
2018-12-04T06:09:56.487Z,87.24
2018-12-04T06:12:26.531Z,87.33
2018-12-04T06:14:57.361Z,86.61
2018-12-04T06:17:28.106Z,87.03
2018-12-04T06:19:58.129Z,86.70
2018-12-04T06:22:28.805Z,86.53
2018-12-04T06:24:59.586Z,86.69
2018-12-04T06:27:30.178Z,86.66
2018-12-04T06:30:01.475Z,86.73
2018-12-04T06:32:31.689Z,87.03
2018-12-04T06:35:01.730Z,86.78
2018-12-04T06:37:32.893Z,86.58
2018-12-04T06:40:02.881Z,86.29
2018-12-04T06:42:32.823Z,86.60
2018-12-04T06:45:02.887Z,86.42
2018-12-04T06:47:33.557Z,87.01
2018-12-04T06:50:04.046Z,86.25
2018-12-04T06:52:34.097Z,86.05
2018-12-04T06:55:04.487Z,85.81
2018-12-04T06:57:36.614Z,85.80
2018-12-04T07:00:08.002Z,85.65
2018-12-04T07:02:38.906Z,85.49
2018-12-04T07:05:09.014Z,85.68
2018-12-04T07:07:40.267Z,85.01
2018-12-04T07:10:11.952Z,85.56
2018-12-04T07:12:42.701Z,85.27
2018-12-04T07:15:13.210Z,85.19
2018-12-04T07:17:43.231Z,85.51
2018-12-04T07:20:13.352Z,85.37
2018-12-04T07:22:45.148Z,85.70
2018-12-04T07:25:16.387Z,85.32
2018-12-04T07:27:46.381Z,85.32
2018-12-04T07:30:17.662Z,85.68
2018-12-04T07:32:48.865Z,84.86
2018-12-04T07:35:18.946Z,84.73
2018-12-04T07:37:49.276Z,83.95
2018-12-04T07:40:19.782Z,84.13
2018-12-04T07:42:50.914Z,82.87
2018-12-04T07:45:21.999Z,82.62
2018-12-04T07:47:52.617Z,82.44
2018-12-04T07:50:22.586Z,80.51
2018-12-04T07:52:52.597Z,79.07
2018-12-04T07:55:22.656Z,77.80
2018-12-04T07:57:52.857Z,76.05
2018-12-04T08:00:22.901Z,74.72
2018-12-04T08:02:54.384Z,73.31
2018-12-04T08:05:24.993Z,73.17
2018-12-04T08:07:55.016Z,72.38
2018-12-04T08:10:26.174Z,70.29
2018-12-04T08:12:56.365Z,69.72
2018-12-04T08:15:27.135Z,69.61
2018-12-04T08:17:59.282Z,69.49
2018-12-04T08:20:29.331Z,67.05
2018-12-04T08:23:00.642Z,67.16
2018-12-04T08:25:31.423Z,66.39
2018-12-04T08:28:01.965Z,65.13
2018-12-04T08:30:32.278Z,63.12
2018-12-04T08:33:04.109Z,63.57
2018-12-04T08:35:34.278Z,65.16
2018-12-04T08:38:04.279Z,66.83
2018-12-04T08:40:34.309Z,66.02
2018-12-04T08:43:04.718Z,64.67
2018-12-04T08:45:34.757Z,65.23
2018-12-04T08:48:06.106Z,67.30
2018-12-04T08:50:36.638Z,69.09
2018-12-04T08:53:06.721Z,68.28
2018-12-04T08:55:36.682Z,66.38
2018-12-04T08:58:06.765Z,66.01
2018-12-04T09:00:36.949Z,64.68
2018-12-04T09:03:08.221Z,65.02
2018-12-04T09:05:38.928Z,63.67
2018-12-04T09:08:09.535Z,63.48
2018-12-04T09:10:40.491Z,64.53
2018-12-04T09:13:11.943Z,63.65
2018-12-04T09:15:42.681Z,64.21
2018-12-04T09:18:13.532Z,65.09
2018-12-04T09:20:43.674Z,66.79
2018-12-04T09:23:14.344Z,66.03
2018-12-04T09:25:45.022Z,66.27
2018-12-04T09:28:15.144Z,66.63
2018-12-04T09:30:45.134Z,65.91
2018-12-04T09:33:16.477Z,65.45
2018-12-04T09:35:47.074Z,67.41
2018-12-04T09:38:17.126Z,68.18
2018-12-04T09:40:47.805Z,67.49
2018-12-04T09:43:17.777Z,67.27
2018-12-04T09:45:48.261Z,67.72
2018-12-04T09:48:18.918Z,67.99
2018-12-04T09:50:49.630Z,67.79
2018-12-04T09:53:25.189Z,68.30
2018-12-04T09:55:53.777Z,67.90
2018-12-04T09:58:24.470Z,66.96
2018-12-04T10:00:55.074Z,67.15
2018-12-04T10:03:25.629Z,67.67
2018-12-04T10:05:56.640Z,67.04
2018-12-04T10:08:26.640Z,68.22
2018-12-04T10:10:57.491Z,66.83
2018-12-04T10:13:27.533Z,67.12
2018-12-04T10:15:57.648Z,67.31
2018-12-04T10:18:27.683Z,66.84
2018-12-04T10:20:57.907Z,66.58
2018-12-04T10:23:28.632Z,66.98
2018-12-04T10:26:00.982Z,66.57
2018-12-04T10:28:31.744Z,67.56
2018-12-04T10:31:07.987Z,67.44
2018-12-04T10:33:38.609Z,67.53
2018-12-04T10:36:09.119Z,67.31
2018-12-04T10:38:39.186Z,67.09
2018-12-04T10:41:09.931Z,68.12
2018-12-04T10:43:41.125Z,68.47
2018-12-04T10:46:11.693Z,67.98
2018-12-04T10:48:42.354Z,66.93
2018-12-04T10:51:13.269Z,67.82
2018-12-04T10:53:45.276Z,67.43
2018-12-04T10:56:15.946Z,67.93
2018-12-04T10:58:48.066Z,67.86
2018-12-04T11:01:27.578Z,67.35
2018-12-04T11:03:58.343Z,67.52
2018-12-04T11:06:28.813Z,67.94
2018-12-04T11:08:58.975Z,67.83
2018-12-04T11:11:29.739Z,67.87
2018-12-04T11:13:59.844Z,68.37
2018-12-04T11:16:30.547Z,68.35
2018-12-04T11:19:01.105Z,68.92
2018-12-04T11:21:31.147Z,69.27
2018-12-04T11:24:01.765Z,67.88
2018-12-04T11:26:32.581Z,68.21
2018-12-04T11:29:02.637Z,67.09
2018-12-04T11:31:33.201Z,67.91
2018-12-04T11:34:05.664Z,67.85
2018-12-04T11:36:36.449Z,67.87
2018-12-04T11:39:08.979Z,68.39
2018-12-04T11:41:39.025Z,67.85
2018-12-04T11:44:09.809Z,67.82
2018-12-04T11:46:40.385Z,68.28
2018-12-04T11:49:11.008Z,67.97
2018-12-04T11:51:41.105Z,67.13
2018-12-04T11:54:11.758Z,67.86
2018-12-04T11:56:42.710Z,68.49
2018-12-04T11:59:14.059Z,66.90
2018-12-04T12:01:45.005Z,65.63
2018-12-04T12:04:15.049Z,66.13
2018-12-04T12:06:45.126Z,64.82
2018-12-04T12:09:16.549Z,65.88
2018-12-04T12:11:48.038Z,66.30
2018-12-04T12:14:18.250Z,63.70
2018-12-04T12:16:49.453Z,63.77
2018-12-04T12:19:19.612Z,63.55
2018-12-04T12:21:50.415Z,64.24
2018-12-04T12:24:20.884Z,63.87
2018-12-04T12:26:51.642Z,62.19
2018-12-04T12:29:21.877Z,62.81
2018-12-04T12:31:53.007Z,63.51
2018-12-04T12:34:24.187Z,63.96
2018-12-04T12:36:56.561Z,63.60
2018-12-04T12:39:28.016Z,62.91
2018-12-04T12:41:58.139Z,62.57
2018-12-04T12:44:29.449Z,63.76
2018-12-04T12:47:00.126Z,63.03
2018-12-04T12:49:30.815Z,63.40
2018-12-04T12:52:02.113Z,63.44
2018-12-04T12:54:32.863Z,61.50
2018-12-04T12:57:04.081Z,62.21
2018-12-04T12:59:34.803Z,62.22
2018-12-04T13:02:05.189Z,62.66
2018-12-04T13:04:35.323Z,62.00
2018-12-04T13:07:06.921Z,62.61
2018-12-04T13:09:38.494Z,62.77
2018-12-04T13:12:09.144Z,63.88
2018-12-04T13:14:41.276Z,63.66
2018-12-04T13:17:11.251Z,63.11
2018-12-04T13:19:42.487Z,63.58
2018-12-04T13:22:12.613Z,64.12
2018-12-04T13:24:44.167Z,64.00
2018-12-04T13:27:15.284Z,63.55
2018-12-04T13:29:46.436Z,63.67
2018-12-04T13:32:17.175Z,63.81
2018-12-04T13:34:48.028Z,63.78
2018-12-04T13:37:18.492Z,64.62
2018-12-04T13:39:50.313Z,64.09
2018-12-04T13:42:21.370Z,63.64
2018-12-04T13:44:52.023Z,64.60
2018-12-04T13:47:23.254Z,65.21
2018-12-04T13:49:54.269Z,64.38
2018-12-04T13:52:25.046Z,64.89
2018-12-04T13:54:55.060Z,64.74
2018-12-04T13:57:25.086Z,64.98
2018-12-04T13:59:55.417Z,65.15
2018-12-04T14:02:25.447Z,65.80
2018-12-04T14:04:56.148Z,66.06
2018-12-04T14:07:26.994Z,66.31
2018-12-04T14:09:58.451Z,66.47
2018-12-04T14:12:28.547Z,66.23
2018-12-04T14:15:00.581Z,66.09
2018-12-04T14:17:31.917Z,66.00
2018-12-04T14:20:02.247Z,65.52
2018-12-04T14:22:33.543Z,66.50
2018-12-04T14:25:06.465Z,66.00
2018-12-04T14:27:37.207Z,66.11
2018-12-04T14:30:11.743Z,65.96
2018-12-04T14:32:42.671Z,66.68
2018-12-04T14:35:13.929Z,66.74
2018-12-04T14:37:43.966Z,66.30
2018-12-04T14:40:14.117Z,67.19
2018-12-04T14:42:44.682Z,67.59
2018-12-04T14:45:15.570Z,67.15
2018-12-04T14:47:46.773Z,67.18
2018-12-04T14:50:17.553Z,67.79
2018-12-04T14:52:48.594Z,67.81
2018-12-04T14:55:18.634Z,68.12
2018-12-04T14:57:48.614Z,68.13
2018-12-04T15:00:19.765Z,68.63
2018-12-04T15:02:51.134Z,69.01
2018-12-04T15:05:22.527Z,68.73
2018-12-04T15:07:53.271Z,69.69
2018-12-04T15:10:25.267Z,68.73
2018-12-04T15:12:55.736Z,68.88
2018-12-04T15:15:28.131Z,69.22
2018-12-04T15:17:58.214Z,69.48
2018-12-04T15:20:29.068Z,69.87
2018-12-04T15:23:00.104Z,70.41
2018-12-04T15:25:31.851Z,70.71
2018-12-04T15:28:02.549Z,71.07
2018-12-04T15:30:33.228Z,70.76
2018-12-04T15:33:03.485Z,70.76
2018-12-04T15:35:33.711Z,70.37
2018-12-04T15:38:04.747Z,70.15
2018-12-04T15:40:36.191Z,70.71
2018-12-04T15:43:07.218Z,71.08
2018-12-04T15:45:37.837Z,71.94
2018-12-04T15:48:07.936Z,71.92
2018-12-04T15:50:38.694Z,72.05
2018-12-04T15:53:08.755Z,72.40
2018-12-04T15:55:38.963Z,72.53
2018-12-04T15:58:09.396Z,73.07
2018-12-04T16:00:41.038Z,73.38
2018-12-04T16:03:10.972Z,73.55
2018-12-04T16:05:41.535Z,73.75
2018-12-04T16:08:11.698Z,73.88
2018-12-04T16:10:41.825Z,74.32
2018-12-04T16:13:13.284Z,74.56
2018-12-04T16:15:43.507Z,74.93
2018-12-04T16:18:14.453Z,75.43
2018-12-04T16:20:45.269Z,75.93
2018-12-04T16:23:15.391Z,76.09
2018-12-04T16:25:45.951Z,76.61
2018-12-04T16:28:16.026Z,76.86
2018-12-04T16:30:46.277Z,76.62
2018-12-04T16:33:16.239Z,76.91
2018-12-04T16:35:46.346Z,76.80
2018-12-04T16:38:16.388Z,76.88
2018-12-04T16:40:48.242Z,77.30
2018-12-04T16:43:19.089Z,77.17
2018-12-04T16:45:50.019Z,77.10
2018-12-04T16:48:19.971Z,77.47
2018-12-04T16:50:49.921Z,77.27
2018-12-04T16:53:19.884Z,77.46
2018-12-04T16:55:50.607Z,77.88
2018-12-04T16:58:21.757Z,78.12
2018-12-04T17:00:52.978Z,77.91
2018-12-04T17:03:23.102Z,78.28
2018-12-04T17:05:53.833Z,78.08
2018-12-04T17:08:25.447Z,78.10
2018-12-04T17:10:56.896Z,78.64
2018-12-04T17:13:27.943Z,78.77
2018-12-04T17:16:00.329Z,78.61
2018-12-04T17:18:37.476Z,78.14
2018-12-04T17:21:02.416Z,78.11
2018-12-04T17:23:32.541Z,78.05
2018-12-04T17:26:02.655Z,78.46
2018-12-04T17:28:32.677Z,78.93
2018-12-04T17:31:03.374Z,78.88
2018-12-04T17:33:34.879Z,78.89
2018-12-04T17:36:05.585Z,78.92
2018-12-04T17:38:35.719Z,79.04
2018-12-04T17:41:06.052Z,78.83
2018-12-04T17:43:37.138Z,79.08
2018-12-04T17:46:07.212Z,78.86
2018-12-04T17:48:38.059Z,79.24
2018-12-04T17:51:09.191Z,78.91
2018-12-04T17:53:39.118Z,78.42
2018-12-04T17:56:10.358Z,78.84
2018-12-04T17:58:41.733Z,78.92
2018-12-04T18:01:12.448Z,79.16
2018-12-04T18:03:43.181Z,78.92
2018-12-04T18:06:14.050Z,78.94
2018-12-04T18:08:44.185Z,78.87
2018-12-04T18:11:14.797Z,78.96
2018-12-04T18:13:44.905Z,79.54
2018-12-04T18:16:15.463Z,79.40
2018-12-04T18:18:45.621Z,79.50
2018-12-04T18:21:16.158Z,79.83
2018-12-04T18:23:47.426Z,80.18
2018-12-04T18:26:17.429Z,80.04
2018-12-04T18:28:48.621Z,80.26
2018-12-04T18:31:18.929Z,80.18
2018-12-04T18:33:48.985Z,80.20
2018-12-04T18:36:21.469Z,80.48
2018-12-04T18:38:52.187Z,80.50
2018-12-04T18:41:22.289Z,80.36
2018-12-04T18:43:53.789Z,80.83
2018-12-04T18:46:23.860Z,80.71
2018-12-04T18:48:55.341Z,80.62
2018-12-04T18:51:25.690Z,80.66
2018-12-04T18:53:57.427Z,80.59
2018-12-04T18:56:27.554Z,81.22
2018-12-04T18:58:58.429Z,80.83
2018-12-04T19:01:29.741Z,80.82
2018-12-04T19:04:02.347Z,80.88
2018-12-04T19:06:33.781Z,80.84
2018-12-04T19:09:08.734Z,81.38
2018-12-04T19:11:39.009Z,81.03
2018-12-04T19:14:09.671Z,81.55
2018-12-04T19:16:40.103Z,81.46
2018-12-04T19:19:10.737Z,81.47
2018-12-04T19:21:41.438Z,80.97
2018-12-04T19:24:12.549Z,81.19
2018-12-04T19:26:43.226Z,81.53
2018-12-04T19:29:13.432Z,81.44
2018-12-04T19:31:44.098Z,81.42
2018-12-04T19:34:15.279Z,81.49
2018-12-04T19:36:46.586Z,81.54
2018-12-04T19:39:18.023Z,81.61
2018-12-04T19:41:48.082Z,81.95
2018-12-04T19:44:18.130Z,81.13
2018-12-04T19:46:49.290Z,81.62
2018-12-04T19:49:20.673Z,81.11
2018-12-04T19:51:51.413Z,81.53
2018-12-04T19:54:22.503Z,81.71
2018-12-04T19:56:52.872Z,81.61
2018-12-04T19:59:24.615Z,82.40
2018-12-04T20:01:55.305Z,82.24
2018-12-04T20:04:25.373Z,81.97
2018-12-04T20:06:56.158Z,82.24
2018-12-04T20:09:27.955Z,82.26
2018-12-04T20:11:58.885Z,82.18
2018-12-04T20:14:29.766Z,81.99
2018-12-04T20:17:00.501Z,82.05
2018-12-04T20:19:30.621Z,82.43
2018-12-04T20:22:01.508Z,82.13
2018-12-04T20:24:32.384Z,82.41
2018-12-04T20:27:03.838Z,82.50
2018-12-04T20:29:35.486Z,82.69
2018-12-04T20:32:06.970Z,82.67
2018-12-04T20:34:37.600Z,82.94
2018-12-04T20:37:09.262Z,83.09
2018-12-04T20:39:39.345Z,82.97
2018-12-04T20:42:10.254Z,83.56
2018-12-04T20:44:40.469Z,83.42
2018-12-04T20:47:11.187Z,83.46
2018-12-04T20:49:42.414Z,83.67
2018-12-04T20:52:13.152Z,83.13
2018-12-04T20:54:43.255Z,83.50
2018-12-04T20:57:14.090Z,83.59
2018-12-04T20:59:44.762Z,83.76
2018-12-04T21:02:14.969Z,83.63
2018-12-04T21:04:45.019Z,83.91
2018-12-04T21:07:15.105Z,83.90
2018-12-04T21:09:45.966Z,84.06
2018-12-04T21:12:17.422Z,83.94
2018-12-04T21:14:47.986Z,84.16
2018-12-04T21:17:19.130Z,84.03
2018-12-04T21:19:49.759Z,84.09
2018-12-04T21:22:20.929Z,84.32
2018-12-04T21:24:51.436Z,84.26
2018-12-04T21:27:28.001Z,83.95
2018-12-04T21:30:03.225Z,84.10
2018-12-04T21:32:40.694Z,84.23
2018-12-04T21:35:15.938Z,84.52
2018-12-04T21:37:51.592Z,84.34
2018-12-04T21:40:27.269Z,84.17
2018-12-04T21:43:02.493Z,84.20
2018-12-04T21:45:38.237Z,83.84
2018-12-04T21:48:12.973Z,83.92
2018-12-04T21:50:43.720Z,83.94
2018-12-04T21:53:14.228Z,84.45
2018-12-04T21:55:44.498Z,83.79
2018-12-04T21:58:14.572Z,83.95
2018-12-04T22:00:45.178Z,83.98
2018-12-04T22:03:16.074Z,84.19
2018-12-04T22:05:46.735Z,84.48
2018-12-04T22:08:18.595Z,84.45
2018-12-04T22:10:49.267Z,84.47
2018-12-04T22:13:20.471Z,84.18
2018-12-04T22:15:51.734Z,84.40
2018-12-04T22:18:22.850Z,84.45
2018-12-04T22:20:53.432Z,84.31
2018-12-04T22:23:25.554Z,84.06
2018-12-04T22:25:56.810Z,84.45
2018-12-04T22:28:28.498Z,84.29
2018-12-04T22:30:59.038Z,84.33
2018-12-04T22:33:29.088Z,83.88
2018-12-04T22:35:59.165Z,84.22
2018-12-04T22:38:29.895Z,84.02
2018-12-04T22:40:59.917Z,84.42
2018-12-04T22:43:30.867Z,84.73
2018-12-04T22:46:01.579Z,84.74
2018-12-04T22:48:32.166Z,84.51
2018-12-04T22:51:02.849Z,85.03
2018-12-04T22:53:34.167Z,84.78
2018-12-04T22:56:04.997Z,84.95
2018-12-04T22:58:35.580Z,85.26
2018-12-04T23:01:06.100Z,85.12
2018-12-04T23:03:36.909Z,85.35
2018-12-04T23:06:08.453Z,85.48
2018-12-04T23:08:40.637Z,85.24
2018-12-04T23:11:10.726Z,85.61
2018-12-04T23:13:42.367Z,85.08
2018-12-04T23:16:12.515Z,84.95
2018-12-04T23:18:42.980Z,85.32
2018-12-04T23:21:13.850Z,85.13
2018-12-04T23:23:44.698Z,85.57
2018-12-04T23:26:16.001Z,85.66
2018-12-04T23:28:46.039Z,85.39
2018-12-04T23:31:17.209Z,84.98
2018-12-04T23:33:48.769Z,85.41
2018-12-04T23:36:19.813Z,85.46
2018-12-04T23:38:50.565Z,85.29
2018-12-04T23:41:21.107Z,85.33
2018-12-04T23:43:51.275Z,85.25
2018-12-04T23:46:21.278Z,84.79
2018-12-04T23:48:52.041Z,85.03
2018-12-04T23:51:21.993Z,86.18
2018-12-04T23:53:52.529Z,85.68
2018-12-04T23:56:24.383Z,85.76
2018-12-04T23:58:55.053Z,86.09
