createdAt,value
2023-01-13T00:01:47.524Z,1.30
2023-01-13T00:04:14.239Z,1.30
2023-01-13T00:06:41.167Z,0.50
2023-01-13T00:09:09.095Z,1.00
2023-01-13T00:11:41.247Z,1.00
2023-01-13T00:14:08.214Z,0.70
2023-01-13T00:16:35.195Z,1.10
2023-01-13T00:19:06.158Z,0.80
2023-01-13T00:21:36.591Z,3.30
2023-01-13T00:24:05.777Z,1.40
2023-01-13T00:26:36.046Z,1.30
2023-01-13T00:29:03.244Z,1.10
2023-01-13T00:31:30.868Z,1.10
2023-01-13T00:33:59.392Z,0.80
2023-01-13T00:36:26.255Z,1.20
2023-01-13T00:38:53.623Z,2.10
2023-01-13T00:41:23.639Z,1.20
2023-01-13T00:43:59.233Z,1.60
2023-01-13T00:49:23.343Z,1.00
2023-01-13T00:52:07.586Z,1.00
2023-01-13T00:54:43.116Z,0.50
2023-01-13T00:57:10.290Z,1.60
2023-01-13T00:59:37.436Z,0.70
2023-01-13T01:02:06.830Z,0.60
2023-01-13T01:04:33.819Z,0.90
2023-01-13T01:07:00.867Z,1.30
2023-01-13T01:09:34.096Z,0.80
2023-01-13T01:12:02.200Z,0.60
2023-01-13T01:14:29.065Z,0.60
2023-01-13T01:17:01.587Z,0.70
2023-01-13T01:19:31.425Z,0.90
2023-01-13T01:22:01.641Z,1.00
2023-01-13T01:24:38.626Z,1.40
2023-01-13T01:27:12.641Z,2.90
2023-01-13T01:29:42.027Z,2.50
2023-01-13T01:32:12.690Z,1.70
2023-01-13T01:34:52.684Z,4.70
2023-01-13T01:40:20.474Z,1.40
2023-01-13T01:43:05.851Z,1.20
2023-01-13T01:45:33.030Z,2.20
2023-01-13T01:48:07.971Z,0.90
2023-01-13T01:50:36.187Z,2.10
2023-01-13T01:53:23.665Z,1.80
2023-01-13T01:55:50.756Z,1.50
2023-01-13T01:58:25.508Z,1.90
2023-01-13T02:00:52.501Z,1.30
2023-01-13T02:03:19.801Z,2.00
2023-01-13T02:05:46.483Z,1.00
2023-01-13T02:08:14.477Z,0.90
2023-01-13T02:10:45.789Z,1.60
2023-01-13T02:13:13.871Z,2.70
2023-01-13T02:15:57.539Z,2.30
2023-01-13T02:18:49.682Z,1.20
2023-01-13T02:21:47.302Z,2.10
2023-01-13T02:24:55.082Z,1.80
2023-01-13T02:27:52.776Z,0.80
2023-01-13T02:30:51.142Z,1.40
2023-01-13T02:33:44.004Z,2.90
2023-01-13T02:36:22.894Z,2.70
2023-01-13T02:39:01.672Z,2.00
2023-01-13T02:42:00.417Z,2.70
2023-01-13T02:44:34.695Z,4.10
2023-01-13T02:47:16.430Z,2.40
2023-01-13T02:49:49.211Z,3.70
2023-01-13T02:52:45.809Z,2.40
2023-01-13T02:55:26.079Z,2.90
2023-01-13T02:57:55.409Z,3.70
2023-01-13T03:00:23.807Z,4.40
2023-01-13T03:02:52.940Z,3.40
2023-01-13T03:05:20.068Z,4.60
2023-01-13T03:07:55.955Z,6.60
2023-01-13T03:10:26.079Z,6.20
2023-01-13T03:13:16.152Z,6.10
2023-01-13T03:16:05.810Z,4.70
2023-01-13T03:19:04.448Z,5.60
2023-01-13T03:21:55.260Z,9.80
2023-01-13T03:24:37.597Z,5.80
2023-01-13T03:27:34.796Z,5.70
2023-01-13T03:30:34.536Z,6.60
2023-01-13T03:33:17.028Z,6.50
2023-01-13T03:35:51.607Z,7.50
2023-01-13T03:38:31.668Z,6.10
2023-01-13T03:41:05.532Z,9.70
2023-01-13T03:44:10.932Z,6.70
2023-01-13T03:46:52.005Z,8.80
2023-01-13T03:49:28.195Z,8.00
2023-01-13T03:52:02.557Z,7.40
2023-01-13T03:54:32.117Z,9.20
2023-01-13T03:57:03.736Z,7.70
2023-01-13T03:59:35.879Z,7.80
2023-01-13T04:02:16.432Z,8.20
2023-01-13T04:04:57.127Z,7.30
2023-01-13T04:07:51.076Z,8.20
2023-01-13T04:10:35.301Z,8.10
2023-01-13T04:13:07.382Z,7.90
2023-01-13T04:15:41.313Z,7.20
2023-01-13T04:18:21.935Z,6.40
2023-01-13T04:20:51.343Z,7.90
2023-01-13T04:23:19.533Z,7.50
2023-01-13T04:25:47.005Z,8.90
2023-01-13T04:28:14.640Z,9.00
2023-01-13T04:30:43.084Z,8.20
2023-01-13T04:33:10.321Z,7.10
2023-01-13T04:35:37.538Z,8.00
2023-01-13T04:38:07.157Z,5.50
2023-01-13T04:40:34.239Z,6.80
2023-01-13T04:43:01.620Z,10.40
2023-01-13T04:45:28.766Z,7.50
2023-01-13T04:47:55.562Z,8.60
2023-01-13T04:50:22.813Z,9.10
2023-01-13T04:52:54.051Z,8.70
2023-01-13T04:55:23.099Z,8.80
2023-01-13T04:57:50.347Z,7.10
2023-01-13T05:00:19.599Z,7.70
2023-01-13T05:02:46.583Z,7.10
2023-01-13T05:05:13.459Z,6.70
2023-01-13T05:07:40.403Z,6.80
2023-01-13T05:10:07.456Z,8.70
2023-01-13T05:12:53.200Z,9.20
2023-01-13T05:15:39.263Z,8.30
2023-01-13T05:18:06.437Z,9.10
2023-01-13T05:20:33.608Z,10.00
2023-01-13T05:23:19.275Z,13.20
2023-01-13T05:25:47.942Z,11.80
2023-01-13T05:28:15.283Z,9.40
2023-01-13T05:30:49.192Z,8.60
2023-01-13T05:33:18.589Z,9.20
2023-01-13T05:35:46.565Z,8.60
2023-01-13T05:38:16.879Z,9.20
2023-01-13T05:41:04.700Z,11.40
2023-01-13T05:43:33.004Z,6.60
2023-01-13T05:46:05.582Z,8.40
2023-01-13T05:48:38.329Z,12.10
2023-01-13T05:51:07.360Z,11.30
2023-01-13T05:53:34.829Z,9.90
2023-01-13T05:56:04.791Z,11.80
2023-01-13T05:58:31.628Z,11.20
2023-01-13T06:01:03.637Z,8.90
2023-01-13T06:03:30.876Z,13.80
2023-01-13T06:06:02.279Z,13.20
2023-01-13T06:08:30.238Z,12.90
2023-01-13T06:10:57.049Z,14.20
2023-01-13T06:13:25.423Z,12.30
2023-01-13T06:15:56.981Z,12.60
2023-01-13T06:18:24.281Z,14.20
2023-01-13T06:20:51.268Z,13.50
2023-01-13T06:23:27.163Z,12.10
2023-01-13T06:26:23.825Z,10.50
2023-01-13T06:28:51.223Z,10.70
2023-01-13T06:31:19.293Z,9.80
2023-01-13T06:33:53.559Z,14.30
2023-01-13T06:36:24.027Z,11.60
2023-01-13T06:38:56.151Z,11.50
2023-01-13T06:41:43.528Z,10.30
2023-01-13T06:44:10.447Z,9.70
2023-01-13T06:46:37.217Z,11.00
2023-01-13T06:49:03.982Z,13.40
2023-01-13T06:51:30.906Z,11.00
2023-01-13T06:53:57.581Z,9.10
2023-01-13T06:56:24.625Z,10.20
2023-01-13T06:58:51.307Z,11.50
2023-01-13T07:01:18.152Z,10.30
2023-01-13T07:03:45.071Z,9.10
2023-01-13T07:06:11.672Z,7.70
2023-01-13T07:08:38.599Z,7.70
2023-01-13T07:11:08.641Z,8.10
2023-01-13T07:13:54.386Z,11.10
2023-01-13T07:16:24.451Z,15.70
2023-01-13T07:18:51.490Z,7.90
2023-01-13T07:21:19.997Z,10.00
2023-01-13T07:23:48.007Z,5.20
2023-01-13T07:26:15.596Z,7.10
2023-01-13T07:28:42.651Z,8.50
2023-01-13T07:31:26.471Z,12.70
2023-01-13T07:34:01.077Z,9.90
2023-01-13T07:36:28.013Z,9.50
2023-01-13T07:38:56.770Z,10.20
2023-01-13T07:41:42.704Z,9.80
2023-01-13T07:44:10.806Z,10.20
2023-01-13T07:46:38.503Z,8.60
2023-01-13T07:49:06.493Z,10.40
2023-01-13T07:51:36.453Z,11.50
2023-01-13T07:54:06.592Z,9.30
2023-01-13T07:56:33.512Z,7.70
2023-01-13T07:59:00.922Z,7.80
2023-01-13T08:01:28.478Z,7.70
2023-01-13T08:03:56.293Z,6.10
2023-01-13T08:06:23.093Z,7.20
2023-01-13T08:08:50.090Z,6.90
2023-01-13T08:11:17.153Z,6.60
2023-01-13T08:13:44.053Z,7.40
2023-01-13T08:16:14.100Z,8.00
2023-01-13T08:18:41.961Z,6.80
2023-01-13T08:21:14.277Z,9.70
2023-01-13T08:23:52.449Z,7.20
2023-01-13T08:26:19.635Z,7.10
2023-01-13T08:28:46.623Z,8.30
2023-01-13T08:31:17.098Z,9.30
2023-01-13T08:33:44.128Z,9.20
2023-01-13T08:36:12.443Z,6.40
2023-01-13T08:38:42.196Z,8.40
2023-01-13T08:41:14.700Z,8.00
2023-01-13T08:43:41.629Z,7.90
2023-01-13T08:46:08.765Z,8.00
2023-01-13T08:48:35.683Z,8.30
2023-01-13T08:51:07.170Z,9.30
2023-01-13T08:53:34.255Z,8.40
2023-01-13T08:56:01.127Z,7.50
2023-01-13T08:58:27.883Z,5.80
2023-01-13T09:00:57.041Z,11.40
2023-01-13T09:03:24.094Z,8.70
2023-01-13T09:05:51.346Z,9.30
2023-01-13T09:08:17.980Z,8.40
2023-01-13T09:10:45.213Z,7.80
2023-01-13T09:13:13.657Z,7.30
2023-01-13T09:15:47.289Z,9.10
2023-01-13T09:18:14.168Z,7.20
2023-01-13T09:20:41.177Z,8.80
2023-01-13T09:23:10.733Z,9.70
2023-01-13T09:25:38.184Z,11.30
2023-01-13T09:28:05.978Z,7.80
2023-01-13T09:30:32.658Z,8.60
2023-01-13T09:33:18.308Z,6.50
2023-01-13T09:35:45.266Z,8.00
2023-01-13T09:38:12.326Z,7.90
2023-01-13T09:40:48.674Z,8.30
2023-01-13T09:43:42.377Z,8.10
2023-01-13T09:46:41.426Z,8.90
2023-01-13T09:49:33.353Z,11.60
2023-01-13T09:52:24.106Z,7.10
2023-01-13T09:55:03.697Z,6.90
2023-01-13T09:57:36.425Z,7.30
2023-01-13T10:00:11.319Z,11.60
2023-01-13T10:03:09.157Z,8.50
2023-01-13T10:05:43.551Z,8.30
2023-01-13T10:08:40.276Z,6.90
2023-01-13T10:11:32.849Z,9.60
2023-01-13T10:14:02.957Z,6.80
2023-01-13T10:16:29.372Z,13.00
2023-01-13T10:19:01.925Z,7.50
2023-01-13T10:22:10.183Z,7.60
2023-01-13T10:24:42.637Z,11.80
2023-01-13T10:27:21.150Z,7.00
2023-01-13T10:29:48.170Z,9.80
2023-01-13T10:32:14.898Z,11.60
2023-01-13T10:34:52.307Z,11.80
2023-01-13T10:37:24.608Z,8.60
2023-01-13T10:39:55.060Z,11.40
2023-01-13T10:42:24.067Z,7.10
2023-01-13T10:44:55.155Z,8.40
2023-01-13T10:47:28.132Z,9.20
2023-01-13T10:50:13.396Z,6.90
2023-01-13T10:52:58.285Z,9.10
2023-01-13T10:55:36.941Z,7.00
2023-01-13T10:58:18.742Z,7.10
2023-01-13T11:00:47.213Z,8.30
2023-01-13T11:03:23.417Z,8.60
2023-01-13T11:05:54.816Z,8.90
2023-01-13T11:08:27.369Z,10.60
2023-01-13T11:10:57.211Z,9.00
2023-01-13T11:14:00.771Z,6.10
2023-01-13T11:16:28.392Z,6.40
2023-01-13T11:19:12.445Z,7.50
2023-01-13T11:21:56.513Z,9.20
2023-01-13T11:24:42.592Z,9.30
2023-01-13T11:27:21.489Z,6.80
2023-01-13T11:30:34.286Z,6.30
2023-01-13T11:33:15.714Z,7.20
2023-01-13T11:35:48.878Z,6.80
2023-01-13T11:38:40.843Z,10.70
2023-01-13T11:41:31.615Z,12.50
2023-01-13T11:44:09.822Z,9.70
2023-01-13T11:46:36.960Z,8.90
2023-01-13T11:49:05.104Z,8.50
2023-01-13T11:51:43.519Z,8.50
2023-01-13T11:54:53.558Z,9.80
2023-01-13T11:57:58.307Z,8.50
2023-01-13T12:00:54.651Z,9.70
2023-01-13T12:03:43.003Z,9.80
2023-01-13T12:06:28.729Z,9.70
2023-01-13T12:09:14.165Z,9.70
2023-01-13T12:12:08.987Z,10.30
2023-01-13T12:14:41.306Z,8.10
2023-01-13T12:17:17.623Z,9.30
2023-01-13T12:19:50.645Z,8.10
2023-01-13T12:22:30.330Z,8.40
2023-01-13T12:25:13.915Z,7.20
2023-01-13T12:27:47.395Z,7.80
2023-01-13T12:30:20.418Z,7.70
2023-01-13T12:32:48.242Z,8.10
2023-01-13T12:35:23.365Z,10.40
2023-01-13T12:37:59.841Z,7.90
2023-01-13T12:41:14.825Z,8.10
2023-01-13T12:44:04.775Z,9.80
2023-01-13T12:46:31.493Z,11.40
2023-01-13T12:49:18.041Z,9.00
2023-01-13T12:51:57.479Z,9.80
2023-01-13T12:54:39.958Z,8.70
2023-01-13T12:57:24.392Z,9.50
2023-01-13T13:00:00.089Z,7.80
2023-01-13T13:02:33.247Z,10.60
2023-01-13T13:05:14.676Z,8.40
2023-01-13T13:07:52.118Z,9.20
2023-01-13T13:10:28.228Z,11.40
2023-01-13T13:13:18.869Z,11.50
2023-01-13T13:15:48.133Z,8.00
2023-01-13T13:18:17.946Z,8.20
2023-01-13T13:20:58.096Z,8.20
2023-01-13T13:23:36.979Z,9.60
2023-01-13T13:26:16.398Z,9.80
2023-01-13T13:29:01.893Z,10.70
2023-01-13T13:31:49.989Z,12.00
2023-01-13T13:34:24.351Z,11.00
2023-01-13T13:36:50.899Z,11.20
2023-01-13T13:39:43.117Z,7.40
2023-01-13T13:42:36.275Z,11.20
2023-01-13T13:45:40.078Z,7.70
2023-01-13T13:48:29.174Z,11.00
2023-01-13T13:51:05.847Z,7.20
2023-01-13T13:53:36.063Z,10.60
2023-01-13T13:56:07.408Z,12.10
2023-01-13T13:58:37.379Z,11.60
2023-01-13T14:01:05.336Z,8.80
2023-01-13T14:03:36.746Z,13.40
2023-01-13T14:06:07.211Z,12.10
2023-01-13T14:08:37.743Z,11.20
2023-01-13T14:11:26.822Z,11.90
2023-01-13T14:14:14.412Z,10.90
2023-01-13T14:16:44.393Z,9.60
2023-01-13T14:19:35.358Z,9.20
2023-01-13T14:22:07.413Z,12.30
2023-01-13T14:24:45.119Z,9.20
2023-01-13T14:27:17.844Z,9.80
2023-01-13T14:29:45.728Z,7.60
2023-01-13T14:32:35.051Z,11.20
2023-01-13T14:35:02.134Z,9.60
2023-01-13T14:37:40.391Z,9.90
2023-01-13T14:40:27.361Z,12.00
2023-01-13T14:43:03.398Z,9.50
2023-01-13T14:45:33.202Z,11.40
2023-01-13T14:48:09.887Z,8.10
2023-01-13T14:50:39.609Z,13.20
2023-01-13T14:53:35.054Z,11.70
2023-01-13T14:56:38.242Z,10.20
2023-01-13T14:59:41.822Z,10.60
2023-01-13T15:02:29.781Z,7.60
2023-01-13T15:05:18.618Z,11.80
2023-01-13T15:07:52.574Z,8.90
2023-01-13T15:10:38.091Z,10.70
2023-01-13T15:13:07.467Z,9.90
2023-01-13T15:15:36.485Z,8.00
2023-01-13T15:18:14.372Z,8.80
2023-01-13T15:20:42.428Z,8.90
2023-01-13T15:23:09.773Z,8.40
2023-01-13T15:25:39.289Z,13.50
2023-01-13T15:28:07.492Z,7.10
2023-01-13T15:30:34.439Z,9.50
2023-01-13T15:33:01.116Z,7.80
2023-01-13T15:35:29.086Z,9.60
2023-01-13T15:37:57.213Z,9.40
2023-01-13T15:40:29.708Z,11.70
2023-01-13T15:43:15.320Z,18.70
2023-01-13T15:46:01.391Z,16.80
2023-01-13T15:48:32.089Z,12.70
2023-01-13T15:50:59.998Z,11.50
2023-01-13T15:53:28.173Z,9.10
2023-01-13T15:55:58.038Z,8.40
2023-01-13T15:58:28.373Z,10.20
2023-01-13T16:00:55.779Z,9.00
2023-01-13T16:03:22.785Z,11.40
2023-01-13T16:05:49.649Z,8.00
2023-01-13T16:08:17.826Z,7.20
2023-01-13T16:10:45.310Z,8.80
2023-01-13T16:13:13.550Z,10.00
2023-01-13T16:15:51.005Z,7.40
2023-01-13T16:18:21.517Z,5.20
2023-01-13T16:20:52.832Z,8.40
2023-01-13T16:23:20.329Z,5.60
2023-01-13T16:25:50.485Z,5.70
2023-01-13T16:28:26.204Z,7.40
2023-01-13T16:30:53.919Z,5.50
2023-01-13T16:33:20.955Z,7.90
2023-01-13T16:36:11.791Z,5.40
2023-01-13T16:38:34.843Z,7.20
2023-01-13T16:41:01.970Z,7.00
2023-01-13T16:43:29.405Z,6.20
2023-01-13T16:45:56.051Z,5.80
2023-01-13T16:48:22.755Z,6.80
2023-01-13T16:50:49.989Z,6.10
2023-01-13T16:53:17.313Z,8.60
2023-01-13T16:55:44.378Z,8.30
2023-01-13T16:58:20.437Z,8.30
2023-01-13T17:00:47.996Z,5.60
2023-01-13T17:03:15.922Z,4.60
2023-01-13T17:05:44.340Z,8.30
2023-01-13T17:08:18.329Z,6.00
2023-01-13T17:10:46.045Z,5.20
2023-01-13T17:13:16.960Z,5.70
2023-01-13T17:15:45.129Z,7.70
2023-01-13T17:18:13.506Z,7.30
2023-01-13T17:20:41.108Z,5.30
2023-01-13T17:23:08.373Z,7.60
2023-01-13T17:25:35.318Z,7.30
2023-01-13T17:28:02.230Z,7.00
2023-01-13T17:30:29.095Z,6.90
2023-01-13T17:32:55.663Z,5.60
2023-01-13T17:35:24.918Z,6.10
2023-01-13T17:37:53.072Z,6.90
2023-01-13T17:40:19.865Z,6.80
2023-01-13T17:42:46.539Z,5.80
2023-01-13T17:45:13.230Z,7.20
2023-01-13T17:47:39.967Z,8.90
2023-01-13T17:50:06.816Z,5.10
2023-01-13T17:52:34.790Z,8.50
2023-01-13T17:55:01.735Z,6.40
2023-01-13T17:57:28.595Z,8.10
2023-01-13T17:59:55.340Z,8.90
2023-01-13T18:02:22.410Z,5.50
2023-01-13T18:04:49.994Z,4.90
2023-01-13T18:07:16.992Z,9.00
2023-01-13T18:09:43.972Z,5.50
2023-01-13T18:12:11.742Z,7.10
2023-01-13T18:14:38.528Z,6.50
2023-01-13T18:17:05.528Z,6.50
2023-01-13T18:19:51.154Z,6.80
2023-01-13T18:22:36.529Z,8.50
2023-01-13T18:25:22.194Z,6.50
2023-01-13T18:27:49.206Z,8.80
2023-01-13T18:30:16.418Z,6.60
2023-01-13T18:32:43.525Z,6.80
2023-01-13T18:35:11.139Z,6.90
2023-01-13T18:37:40.755Z,7.50
2023-01-13T18:40:10.204Z,8.70
2023-01-13T18:42:54.284Z,8.70
2023-01-13T18:45:29.492Z,5.60
2023-01-13T18:47:59.589Z,11.20
2023-01-13T18:50:27.101Z,8.00
2023-01-13T18:52:54.395Z,7.70
2023-01-13T18:55:21.610Z,8.80
2023-01-13T18:57:48.774Z,8.50
2023-01-13T19:00:19.020Z,7.90
2023-01-13T19:02:47.361Z,7.60
2023-01-13T19:05:14.212Z,10.30
2023-01-13T19:07:43.205Z,7.60
2023-01-13T19:10:12.888Z,7.30
2023-01-13T19:12:39.687Z,9.20
2023-01-13T19:15:07.275Z,7.70
2023-01-13T19:17:35.311Z,4.20
2023-01-13T19:20:02.732Z,7.00
2023-01-13T19:22:32.682Z,3.80
2023-01-13T19:25:00.838Z,4.40
2023-01-13T19:27:27.750Z,4.80
2023-01-13T19:29:58.002Z,6.20
2023-01-13T19:32:25.541Z,4.80
2023-01-13T19:34:53.167Z,6.40
2023-01-13T19:37:19.962Z,4.60
2023-01-13T19:39:46.784Z,4.80
2023-01-13T19:42:44.369Z,5.20
2023-01-13T19:45:26.648Z,6.00
2023-01-13T19:47:53.846Z,4.50
2023-01-13T19:50:20.502Z,5.80
2023-01-13T19:52:47.304Z,6.00
2023-01-13T19:55:14.329Z,5.90
2023-01-13T19:57:43.242Z,7.20
2023-01-13T20:00:11.678Z,7.90
2023-01-13T20:02:38.752Z,7.40
2023-01-13T20:05:07.734Z,8.70
2023-01-13T20:07:35.074Z,9.50
2023-01-13T20:10:02.463Z,10.20
2023-01-13T20:12:29.765Z,7.40
2023-01-13T20:14:56.954Z,9.20
2023-01-13T20:17:25.738Z,7.00
2023-01-13T20:19:53.030Z,9.30
2023-01-13T20:22:20.315Z,11.70
2023-01-13T20:24:46.973Z,8.00
2023-01-13T20:27:13.665Z,9.70
2023-01-13T20:29:40.323Z,7.80
2023-01-13T20:32:07.231Z,9.20
2023-01-13T20:34:33.822Z,9.50
2023-01-13T20:37:00.775Z,10.10
2023-01-13T20:39:27.728Z,11.70
2023-01-13T20:42:13.379Z,14.90
2023-01-13T20:44:40.259Z,9.00
2023-01-13T20:47:07.346Z,8.90
2023-01-13T20:49:36.080Z,11.70
2023-01-13T20:52:09.097Z,8.60
2023-01-13T20:54:36.920Z,10.60
2023-01-13T20:57:05.176Z,10.00
2023-01-13T20:59:32.275Z,10.10
2023-01-13T21:01:59.303Z,9.10
2023-01-13T21:04:26.263Z,7.90
2023-01-13T21:06:53.502Z,8.30
2023-01-13T21:09:20.370Z,9.20
2023-01-13T21:12:05.572Z,7.60
2023-01-13T21:14:51.137Z,12.30
2023-01-13T21:17:53.673Z,8.20
2023-01-13T21:20:20.963Z,8.60
2023-01-13T21:22:49.022Z,8.30
2023-01-13T21:25:16.816Z,13.00
2023-01-13T21:27:46.757Z,8.90
2023-01-13T21:30:15.403Z,6.90
2023-01-13T21:32:43.599Z,6.30
2023-01-13T21:35:11.006Z,10.70
2023-01-13T21:37:39.323Z,8.70
2023-01-13T21:40:08.146Z,8.80
2023-01-13T21:42:53.377Z,11.70
2023-01-13T21:45:39.186Z,8.20
2023-01-13T21:48:07.159Z,7.40
2023-01-13T21:50:34.425Z,9.10
2023-01-13T21:53:01.754Z,7.00
2023-01-13T21:55:28.891Z,6.80
2023-01-13T21:58:01.157Z,7.30
2023-01-13T22:00:32.754Z,7.00
2023-01-13T22:03:01.955Z,6.70
2023-01-13T22:05:28.957Z,5.90
2023-01-13T22:07:55.931Z,5.00
2023-01-13T22:10:25.688Z,5.70
2023-01-13T22:12:54.042Z,5.20
2023-01-13T22:15:22.364Z,5.70
2023-01-13T22:17:56.795Z,6.90
2023-01-13T22:20:23.649Z,7.00
2023-01-13T22:22:50.481Z,6.10
2023-01-13T22:25:19.995Z,5.60
2023-01-13T22:27:48.458Z,6.40
2023-01-13T22:30:21.722Z,4.80
2023-01-13T22:32:56.591Z,6.10
2023-01-13T22:35:23.925Z,5.20
2023-01-13T22:37:50.749Z,3.60
2023-01-13T22:40:17.747Z,5.60
2023-01-13T22:42:45.062Z,4.00
2023-01-13T22:45:13.218Z,2.00
2023-01-13T22:47:40.502Z,3.30
2023-01-13T22:50:09.078Z,2.30
2023-01-13T22:52:38.892Z,3.60
2023-01-13T22:55:06.862Z,2.20
2023-01-13T22:57:36.656Z,2.60
2023-01-13T23:00:10.324Z,2.90
2023-01-13T23:02:38.390Z,2.80
2023-01-13T23:05:05.335Z,1.20
2023-01-13T23:07:32.603Z,1.40
2023-01-13T23:10:00.020Z,2.20
2023-01-13T23:12:26.792Z,3.30
2023-01-13T23:14:54.639Z,2.30
2023-01-13T23:17:21.578Z,3.40
2023-01-13T23:19:48.699Z,2.70
2023-01-13T23:22:15.747Z,2.10
2023-01-13T23:24:42.547Z,4.20
2023-01-13T23:27:09.537Z,5.10
2023-01-13T23:29:36.973Z,4.30
2023-01-13T23:32:04.587Z,4.60
2023-01-13T23:34:31.639Z,3.50
2023-01-13T23:36:58.463Z,4.80
2023-01-13T23:39:25.421Z,5.90
2023-01-13T23:41:52.545Z,5.70
2023-01-13T23:44:19.359Z,7.60
2023-01-13T23:46:46.343Z,4.30
2023-01-13T23:49:13.164Z,4.90
2023-01-13T23:51:40.401Z,5.90
2023-01-13T23:54:07.265Z,6.40
2023-01-13T23:56:35.077Z,5.80
2023-01-13T23:59:01.923Z,6.40
