createdAt,value
2023-04-26T00:02:18.323Z,100.00
2023-04-26T00:04:46.405Z,100.00
2023-04-26T00:07:13.866Z,100.00
2023-04-26T00:09:42.131Z,100.00
2023-04-26T00:12:08.740Z,100.00
2023-04-26T00:14:35.365Z,100.00
2023-04-26T00:17:04.345Z,100.00
2023-04-26T00:19:30.865Z,100.00
2023-04-26T00:21:57.622Z,100.00
2023-04-26T00:24:24.142Z,100.00
2023-04-26T00:26:53.899Z,100.00
2023-04-26T00:29:20.564Z,100.00
2023-04-26T00:31:47.508Z,100.00
2023-04-26T00:34:14.358Z,100.00
2023-04-26T00:36:40.910Z,100.00
2023-04-26T00:39:08.746Z,100.00
2023-04-26T00:41:35.321Z,100.00
2023-04-26T00:44:02.020Z,100.00
2023-04-26T00:46:29.346Z,100.00
2023-04-26T00:48:56.141Z,100.00
2023-04-26T00:51:22.712Z,100.00
2023-04-26T00:53:49.552Z,100.00
2023-04-26T00:56:16.493Z,100.00
2023-04-26T00:58:43.366Z,100.00
2023-04-26T01:01:10.068Z,100.00
2023-04-26T01:03:37.237Z,100.00
2023-04-26T01:06:04.126Z,100.00
2023-04-26T01:08:30.692Z,100.00
2023-04-26T01:10:58.932Z,100.00
2023-04-26T01:13:26.206Z,100.00
2023-04-26T01:15:54.707Z,100.00
2023-04-26T01:18:21.408Z,100.00
2023-04-26T01:20:48.443Z,100.00
2023-04-26T01:23:14.962Z,100.00
2023-04-26T01:25:41.570Z,100.00
2023-04-26T01:28:09.288Z,100.00
2023-04-26T01:30:36.153Z,100.00
2023-04-26T01:33:03.187Z,100.00
2023-04-26T01:35:29.874Z,100.00
2023-04-26T01:37:56.496Z,100.00
2023-04-26T01:40:23.367Z,100.00
2023-04-26T01:42:49.900Z,100.00
2023-04-26T01:45:17.448Z,100.00
2023-04-26T01:48:02.340Z,100.00
2023-04-26T01:50:32.057Z,100.00
2023-04-26T01:52:58.744Z,100.00
2023-04-26T01:55:25.276Z,100.00
2023-04-26T01:57:51.925Z,100.00
2023-04-26T02:00:18.913Z,100.00
2023-04-26T02:02:48.964Z,100.00
2023-04-26T02:05:15.674Z,100.00
2023-04-26T02:07:42.298Z,100.00
2023-04-26T02:10:09.142Z,100.00
2023-04-26T02:12:35.846Z,100.00
2023-04-26T02:15:02.579Z,100.00
2023-04-26T02:17:29.221Z,100.00
2023-04-26T02:19:56.706Z,100.00
2023-04-26T02:22:25.074Z,100.00
2023-04-26T02:24:52.800Z,100.00
2023-04-26T02:27:20.159Z,100.00
2023-04-26T02:29:46.908Z,100.00
2023-04-26T02:32:14.226Z,100.00
2023-04-26T02:34:41.185Z,100.00
2023-04-26T02:37:08.973Z,100.00
2023-04-26T02:39:36.631Z,100.00
2023-04-26T02:42:08.450Z,100.00
2023-04-26T02:44:35.039Z,100.00
2023-04-26T02:47:02.551Z,100.00
2023-04-26T02:49:30.486Z,100.00
2023-04-26T02:51:57.025Z,100.00
2023-04-26T02:54:24.114Z,100.00
2023-04-26T02:56:51.774Z,100.00
2023-04-26T02:59:18.271Z,100.00
2023-04-26T03:01:45.229Z,100.00
2023-04-26T03:04:11.880Z,100.00
2023-04-26T03:06:39.140Z,100.00
2023-04-26T03:09:05.933Z,100.00
2023-04-26T03:11:32.814Z,100.00
2023-04-26T03:13:59.362Z,100.00
2023-04-26T03:16:27.873Z,100.00
2023-04-26T03:18:54.756Z,100.00
2023-04-26T03:21:21.901Z,100.00
2023-04-26T03:23:48.577Z,100.00
2023-04-26T03:26:15.880Z,100.00
2023-04-26T03:28:42.593Z,100.00
2023-04-26T03:31:09.271Z,100.00
2023-04-26T03:33:35.991Z,100.00
2023-04-26T03:36:02.598Z,100.00
2023-04-26T03:38:29.118Z,100.00
2023-04-26T03:40:55.774Z,100.00
2023-04-26T03:43:23.353Z,100.00
2023-04-26T03:45:50.448Z,100.00
2023-04-26T03:48:17.249Z,100.00
2023-04-26T03:50:45.986Z,100.00
2023-04-26T03:53:13.009Z,100.00
2023-04-26T03:55:39.744Z,100.00
2023-04-26T03:58:08.097Z,100.00
2023-04-26T04:00:37.563Z,100.00
2023-04-26T04:03:05.451Z,100.00
2023-04-26T04:05:32.576Z,100.00
2023-04-26T04:07:59.573Z,100.00
2023-04-26T04:10:26.351Z,100.00
2023-04-26T04:12:54.104Z,100.00
2023-04-26T04:15:21.208Z,100.00
2023-04-26T04:17:48.784Z,100.00
2023-04-26T04:20:15.574Z,100.00
2023-04-26T04:22:42.657Z,100.00
2023-04-26T04:25:13.759Z,100.00
2023-04-26T04:27:42.588Z,100.00
2023-04-26T04:30:09.916Z,100.00
2023-04-26T04:32:36.966Z,100.00
2023-04-26T04:35:03.692Z,100.00
2023-04-26T04:37:33.526Z,100.00
2023-04-26T04:40:00.767Z,100.00
2023-04-26T04:42:28.237Z,100.00
2023-04-26T04:44:57.501Z,100.00
2023-04-26T04:47:25.732Z,100.00
2023-04-26T04:49:53.851Z,100.00
2023-04-26T04:52:23.704Z,100.00
2023-04-26T04:54:50.357Z,100.00
2023-04-26T04:57:17.057Z,100.00
2023-04-26T04:59:45.387Z,100.00
2023-04-26T05:02:12.452Z,100.00
2023-04-26T05:04:39.393Z,100.00
2023-04-26T05:07:06.719Z,100.00
2023-04-26T05:09:34.429Z,100.00
2023-04-26T05:12:01.549Z,100.00
2023-04-26T05:14:29.878Z,100.00
2023-04-26T05:16:56.649Z,100.00
2023-04-26T05:19:23.377Z,100.00
2023-04-26T05:21:50.047Z,100.00
2023-04-26T05:24:16.862Z,100.00
2023-04-26T05:26:43.777Z,100.00
2023-04-26T05:29:29.998Z,100.00
2023-04-26T05:32:22.483Z,100.00
2023-04-26T05:34:57.073Z,100.00
2023-04-26T05:37:23.622Z,100.00
2023-04-26T05:39:51.004Z,100.00
2023-04-26T05:42:18.183Z,100.00
2023-04-26T05:44:45.088Z,100.00
2023-04-26T05:47:12.383Z,100.00
2023-04-26T05:49:38.934Z,100.00
2023-04-26T05:52:05.609Z,100.00
2023-04-26T05:54:32.292Z,100.00
2023-04-26T05:56:59.344Z,100.00
2023-04-26T05:59:28.122Z,100.00
2023-04-26T06:01:54.813Z,100.00
2023-04-26T06:04:21.550Z,100.00
2023-04-26T06:07:00.703Z,100.00
2023-04-26T06:09:27.394Z,100.00
2023-04-26T06:11:53.979Z,100.00
2023-04-26T06:14:29.990Z,100.00
2023-04-26T06:16:59.307Z,100.00
2023-04-26T06:19:27.603Z,100.00
2023-04-26T06:21:55.393Z,100.00
2023-04-26T06:24:24.983Z,100.00
2023-04-26T06:26:52.022Z,100.00
2023-04-26T06:29:18.671Z,100.00
2023-04-26T06:31:46.419Z,100.00
2023-04-26T06:34:14.707Z,100.00
2023-04-26T06:36:41.663Z,100.00
2023-04-26T06:39:08.819Z,100.00
2023-04-26T06:41:35.570Z,100.00
2023-04-26T06:44:02.281Z,100.00
2023-04-26T06:46:31.229Z,100.00
2023-04-26T06:48:57.836Z,100.00
2023-04-26T06:51:25.145Z,100.00
2023-04-26T06:53:52.846Z,100.00
2023-04-26T06:56:19.692Z,100.00
2023-04-26T06:59:04.038Z,100.00
2023-04-26T07:01:33.727Z,100.00
2023-04-26T07:04:03.287Z,100.00
2023-04-26T07:06:34.055Z,100.00
2023-04-26T07:09:02.499Z,100.00
2023-04-26T07:11:29.566Z,100.00
2023-04-26T07:13:56.913Z,100.00
2023-04-26T07:16:23.885Z,100.00
2023-04-26T07:18:51.696Z,100.00
2023-04-26T07:21:18.388Z,100.00
2023-04-26T07:23:45.045Z,100.00
2023-04-26T07:26:11.904Z,100.00
2023-04-26T07:28:38.413Z,100.00
2023-04-26T07:31:07.831Z,100.00
2023-04-26T07:33:35.639Z,100.00
2023-04-26T07:36:02.265Z,90.05
2023-04-26T07:38:28.759Z,89.26
2023-04-26T07:40:55.779Z,90.98
2023-04-26T07:43:23.311Z,93.74
2023-04-26T07:45:49.880Z,93.22
2023-04-26T07:48:17.196Z,87.87
2023-04-26T07:50:43.937Z,86.05
2023-04-26T07:53:10.556Z,80.44
2023-04-26T07:55:37.628Z,80.51
2023-04-26T07:58:04.499Z,74.65
2023-04-26T08:00:33.033Z,74.23
2023-04-26T08:02:59.767Z,70.55
2023-04-26T08:05:27.802Z,69.72
2023-04-26T08:07:54.688Z,65.64
2023-04-26T08:10:21.473Z,64.49
2023-04-26T08:12:48.091Z,63.14
2023-04-26T08:15:14.900Z,64.16
2023-04-26T08:17:41.740Z,64.50
2023-04-26T08:20:09.814Z,65.16
2023-04-26T08:22:36.573Z,67.53
2023-04-26T08:25:04.622Z,63.33
2023-04-26T08:27:31.864Z,64.09
2023-04-26T08:29:58.493Z,64.24
2023-04-26T08:32:25.069Z,65.87
2023-04-26T08:34:51.875Z,63.85
2023-04-26T08:37:18.445Z,62.24
2023-04-26T08:39:45.019Z,60.27
2023-04-26T08:42:16.669Z,57.10
2023-04-26T08:44:44.779Z,56.25
2023-04-26T08:47:45.438Z,56.39
2023-04-26T08:50:15.098Z,56.20
2023-04-26T08:52:42.814Z,54.11
2023-04-26T08:55:10.726Z,53.39
2023-04-26T08:57:38.128Z,52.74
2023-04-26T09:00:06.527Z,52.96
2023-04-26T09:02:34.506Z,53.76
2023-04-26T09:05:01.407Z,54.89
2023-04-26T09:07:33.779Z,55.51
2023-04-26T09:10:00.985Z,55.52
2023-04-26T09:12:27.656Z,55.81
2023-04-26T09:14:54.351Z,54.85
2023-04-26T09:17:32.259Z,53.64
2023-04-26T09:20:00.689Z,53.83
2023-04-26T09:22:37.476Z,52.27
2023-04-26T09:25:07.109Z,52.58
2023-04-26T09:27:39.336Z,52.81
2023-04-26T09:30:20.757Z,49.95
2023-04-26T09:32:58.005Z,49.57
2023-04-26T09:35:41.843Z,48.46
2023-04-26T09:38:12.671Z,47.54
2023-04-26T09:40:50.593Z,45.65
2023-04-26T09:43:19.770Z,45.00
2023-04-26T09:45:55.774Z,43.45
2023-04-26T09:48:34.942Z,40.14
2023-04-26T09:51:04.591Z,40.64
2023-04-26T09:53:39.464Z,39.19
2023-04-26T09:56:13.411Z,35.71
2023-04-26T09:59:00.735Z,38.95
2023-04-26T10:01:29.868Z,40.24
2023-04-26T10:03:57.699Z,39.11
2023-04-26T10:06:25.167Z,39.18
2023-04-26T10:08:52.019Z,40.37
2023-04-26T10:11:18.852Z,40.09
2023-04-26T10:13:45.641Z,40.78
2023-04-26T10:16:12.245Z,42.33
2023-04-26T10:18:39.182Z,42.89
2023-04-26T10:21:12.769Z,41.39
2023-04-26T10:23:40.881Z,42.68
2023-04-26T10:26:07.747Z,43.38
2023-04-26T10:29:02.609Z,43.87
2023-04-26T10:32:10.673Z,42.71
2023-04-26T10:34:37.776Z,43.16
2023-04-26T10:37:14.796Z,43.43
2023-04-26T10:39:43.584Z,40.86
2023-04-26T10:42:27.409Z,40.86
2023-04-26T10:44:56.178Z,36.64
2023-04-26T10:47:35.006Z,35.00
2023-04-26T10:50:12.049Z,34.20
2023-04-26T10:53:05.125Z,35.60
2023-04-26T10:55:38.487Z,34.38
2023-04-26T10:58:46.299Z,36.31
2023-04-26T11:01:21.166Z,35.44
2023-04-26T11:04:14.219Z,35.99
2023-04-26T11:06:49.596Z,36.87
2023-04-26T11:09:41.709Z,38.91
2023-04-26T11:12:13.909Z,38.55
2023-04-26T11:14:45.710Z,39.58
2023-04-26T11:17:13.154Z,41.24
2023-04-26T11:19:41.396Z,40.50
2023-04-26T11:22:08.572Z,39.81
2023-04-26T11:24:36.736Z,40.42
2023-04-26T11:27:11.876Z,40.65
2023-04-26T11:29:39.149Z,41.92
2023-04-26T11:32:06.060Z,41.07
2023-04-26T11:34:38.111Z,43.08
2023-04-26T11:37:06.256Z,42.97
2023-04-26T11:39:36.930Z,42.58
2023-04-26T11:42:07.713Z,43.14
2023-04-26T11:44:34.798Z,43.06
2023-04-26T11:47:04.026Z,43.01
2023-04-26T11:49:32.286Z,43.51
2023-04-26T11:51:59.396Z,42.90
2023-04-26T11:54:37.597Z,43.07
2023-04-26T11:57:17.154Z,43.30
2023-04-26T11:59:44.857Z,43.01
2023-04-26T12:02:12.065Z,42.11
2023-04-26T12:04:42.416Z,41.45
2023-04-26T12:07:09.403Z,42.28
2023-04-26T12:09:41.194Z,41.60
2023-04-26T12:12:08.249Z,41.61
2023-04-26T12:14:39.580Z,41.35
2023-04-26T12:17:06.824Z,40.63
2023-04-26T12:19:37.333Z,40.71
2023-04-26T12:22:05.788Z,41.25
2023-04-26T12:24:34.599Z,41.67
2023-04-26T12:27:02.977Z,40.47
2023-04-26T12:29:31.861Z,39.93
2023-04-26T12:31:59.782Z,39.94
2023-04-26T12:34:26.547Z,40.55
2023-04-26T12:36:53.129Z,41.67
2023-04-26T12:39:19.719Z,43.13
2023-04-26T12:41:46.620Z,42.40
2023-04-26T12:44:14.470Z,41.04
2023-04-26T12:46:41.181Z,43.39
2023-04-26T12:49:07.872Z,44.48
2023-04-26T12:51:34.445Z,44.76
2023-04-26T12:54:01.067Z,45.05
2023-04-26T12:56:29.484Z,44.82
2023-04-26T12:58:56.224Z,42.52
2023-04-26T13:01:22.942Z,42.47
2023-04-26T13:03:49.819Z,41.51
2023-04-26T13:06:16.728Z,39.63
2023-04-26T13:08:43.430Z,40.28
2023-04-26T13:11:10.032Z,39.08
2023-04-26T13:13:43.622Z,38.96
2023-04-26T13:16:12.552Z,40.17
2023-04-26T13:18:39.917Z,39.36
2023-04-26T13:21:06.772Z,37.09
2023-04-26T13:23:33.276Z,35.76
2023-04-26T13:25:59.956Z,36.32
2023-04-26T13:28:26.653Z,35.13
2023-04-26T13:30:55.698Z,35.76
2023-04-26T13:33:22.348Z,35.25
2023-04-26T13:35:48.968Z,35.32
2023-04-26T13:38:16.478Z,34.32
2023-04-26T13:40:43.897Z,34.22
2023-04-26T13:43:10.628Z,32.71
2023-04-26T13:45:37.306Z,30.71
2023-04-26T13:48:04.132Z,29.07
2023-04-26T13:50:31.479Z,29.78
2023-04-26T13:52:58.160Z,29.47
2023-04-26T13:55:25.611Z,30.85
2023-04-26T13:57:52.174Z,32.93
2023-04-26T14:00:19.186Z,33.90
2023-04-26T14:02:47.410Z,33.71
2023-04-26T14:05:14.379Z,32.71
2023-04-26T14:07:44.405Z,30.62
2023-04-26T14:10:12.143Z,28.66
2023-04-26T14:12:39.143Z,29.12
2023-04-26T14:15:06.599Z,29.93
2023-04-26T14:17:33.643Z,29.27
2023-04-26T14:20:00.695Z,31.38
2023-04-26T14:22:27.705Z,32.39
2023-04-26T14:24:54.300Z,33.92
2023-04-26T14:27:21.007Z,35.66
2023-04-26T14:29:47.654Z,36.54
2023-04-26T14:32:14.208Z,36.49
2023-04-26T14:34:40.885Z,38.27
2023-04-26T14:37:07.750Z,39.39
2023-04-26T14:39:34.506Z,39.43
2023-04-26T14:42:01.739Z,39.80
2023-04-26T14:44:28.297Z,41.76
2023-04-26T14:46:54.830Z,42.06
2023-04-26T14:49:21.319Z,42.57
2023-04-26T14:51:47.980Z,43.31
2023-04-26T14:54:15.464Z,43.94
2023-04-26T14:56:42.182Z,44.22
2023-04-26T14:59:08.727Z,45.43
2023-04-26T15:01:35.483Z,45.19
2023-04-26T15:04:02.201Z,45.33
2023-04-26T15:06:30.698Z,44.56
2023-04-26T15:08:57.431Z,43.30
2023-04-26T15:11:24.003Z,43.49
2023-04-26T15:13:50.553Z,43.47
2023-04-26T15:16:17.267Z,42.05
2023-04-26T15:18:44.156Z,42.19
2023-04-26T15:21:18.979Z,42.68
2023-04-26T15:23:45.592Z,42.26
2023-04-26T15:26:12.172Z,42.31
2023-04-26T15:28:38.949Z,43.71
2023-04-26T15:31:08.730Z,43.26
2023-04-26T15:33:35.615Z,42.26
2023-04-26T15:36:02.450Z,43.97
2023-04-26T15:38:29.108Z,43.72
2023-04-26T15:40:55.788Z,43.88
2023-04-26T15:43:22.369Z,43.68
2023-04-26T15:45:49.580Z,44.27
2023-04-26T15:48:16.436Z,44.12
2023-04-26T15:50:43.090Z,43.18
2023-04-26T15:53:09.992Z,41.83
2023-04-26T15:55:36.749Z,42.75
2023-04-26T15:58:03.511Z,44.21
2023-04-26T16:00:31.615Z,43.41
2023-04-26T16:02:58.339Z,41.57
2023-04-26T16:05:25.773Z,41.30
2023-04-26T16:07:52.422Z,41.42
2023-04-26T16:10:19.124Z,41.23
2023-04-26T16:12:45.710Z,40.91
2023-04-26T16:15:12.339Z,41.05
2023-04-26T16:17:39.355Z,41.56
2023-04-26T16:20:07.986Z,41.14
2023-04-26T16:22:35.757Z,41.02
2023-04-26T16:25:04.041Z,41.04
2023-04-26T16:27:30.639Z,41.26
2023-04-26T16:29:57.542Z,41.05
2023-04-26T16:32:26.299Z,42.42
2023-04-26T16:34:53.181Z,42.38
2023-04-26T16:37:19.881Z,42.82
2023-04-26T16:39:46.552Z,41.98
2023-04-26T16:42:13.131Z,42.05
2023-04-26T16:44:40.736Z,43.57
2023-04-26T16:47:07.328Z,44.21
2023-04-26T16:49:34.196Z,44.66
2023-04-26T16:52:01.705Z,45.89
2023-04-26T16:54:28.431Z,45.33
2023-04-26T16:56:55.085Z,45.67
2023-04-26T16:59:21.674Z,45.97
2023-04-26T17:01:48.342Z,46.08
2023-04-26T17:04:15.106Z,46.43
2023-04-26T17:06:41.709Z,46.04
2023-04-26T17:09:08.584Z,46.54
2023-04-26T17:11:37.239Z,46.38
2023-04-26T17:14:04.650Z,46.30
2023-04-26T17:16:31.680Z,47.56
2023-04-26T17:18:58.552Z,48.54
2023-04-26T17:21:26.156Z,46.67
2023-04-26T17:23:52.751Z,46.67
2023-04-26T17:26:19.372Z,46.98
2023-04-26T17:28:46.436Z,47.35
2023-04-26T17:31:13.206Z,47.54
2023-04-26T17:33:39.761Z,48.48
2023-04-26T17:36:06.550Z,48.81
2023-04-26T17:38:33.202Z,49.35
2023-04-26T17:41:00.093Z,48.96
2023-04-26T17:43:26.785Z,49.20
2023-04-26T17:45:53.434Z,49.96
2023-04-26T17:48:20.155Z,49.90
2023-04-26T17:50:46.881Z,50.16
2023-04-26T17:53:13.507Z,50.56
2023-04-26T17:55:40.511Z,51.02
2023-04-26T17:58:07.060Z,51.96
2023-04-26T18:00:33.967Z,53.01
2023-04-26T18:03:03.014Z,53.62
2023-04-26T18:05:29.803Z,54.23
2023-04-26T18:07:56.555Z,55.08
2023-04-26T18:10:23.249Z,56.40
2023-04-26T18:12:49.873Z,56.49
2023-04-26T18:15:16.392Z,57.54
2023-04-26T18:17:43.584Z,59.08
2023-04-26T18:20:12.942Z,61.61
2023-04-26T18:22:39.887Z,62.73
2023-04-26T18:25:06.807Z,64.29
2023-04-26T18:27:34.696Z,64.79
2023-04-26T18:30:01.349Z,64.75
2023-04-26T18:32:27.970Z,66.56
2023-04-26T18:34:54.660Z,66.93
2023-04-26T18:37:21.450Z,67.73
2023-04-26T18:39:48.764Z,68.43
2023-04-26T18:42:15.643Z,69.71
2023-04-26T18:44:42.265Z,70.59
2023-04-26T18:47:08.886Z,71.34
2023-04-26T18:49:42.057Z,72.39
2023-04-26T18:52:11.113Z,72.94
2023-04-26T18:54:38.864Z,76.53
2023-04-26T18:57:05.601Z,78.16
2023-04-26T18:59:32.449Z,82.01
2023-04-26T19:01:59.087Z,83.43
2023-04-26T19:04:26.373Z,85.86
2023-04-26T19:06:53.228Z,87.75
2023-04-26T19:09:21.645Z,91.29
2023-04-26T19:11:48.183Z,92.19
2023-04-26T19:14:14.753Z,93.62
2023-04-26T19:16:41.447Z,94.80
2023-04-26T19:19:08.033Z,96.96
2023-04-26T19:21:35.061Z,99.68
2023-04-26T19:24:01.565Z,100.00
2023-04-26T19:26:28.108Z,100.00
2023-04-26T19:28:55.799Z,100.00
2023-04-26T19:31:22.859Z,100.00
2023-04-26T19:33:49.500Z,100.00
2023-04-26T19:36:16.051Z,100.00
2023-04-26T19:38:42.658Z,100.00
2023-04-26T19:41:09.204Z,100.00
2023-04-26T19:43:35.839Z,100.00
2023-04-26T19:46:10.986Z,100.00
2023-04-26T19:48:37.641Z,100.00
2023-04-26T19:51:04.261Z,100.00
2023-04-26T19:53:30.896Z,100.00
2023-04-26T19:55:57.435Z,100.00
2023-04-26T19:58:24.537Z,100.00
2023-04-26T20:00:51.275Z,100.00
2023-04-26T20:03:18.049Z,100.00
2023-04-26T20:05:44.662Z,100.00
2023-04-26T20:08:11.189Z,100.00
2023-04-26T20:10:37.879Z,100.00
2023-04-26T20:13:04.516Z,100.00
2023-04-26T20:15:33.016Z,100.00
2023-04-26T20:18:02.195Z,100.00
2023-04-26T20:20:29.208Z,100.00
2023-04-26T20:22:55.784Z,100.00
2023-04-26T20:25:22.484Z,100.00
2023-04-26T20:27:49.090Z,100.00
2023-04-26T20:30:15.873Z,100.00
2023-04-26T20:32:42.998Z,100.00
2023-04-26T20:35:10.042Z,100.00
2023-04-26T20:37:36.733Z,100.00
2023-04-26T20:40:03.832Z,100.00
2023-04-26T20:42:30.451Z,100.00
2023-04-26T20:44:57.404Z,100.00
2023-04-26T20:47:24.515Z,100.00
2023-04-26T20:49:51.101Z,100.00
2023-04-26T20:52:17.649Z,100.00
2023-04-26T20:54:44.187Z,100.00
2023-04-26T20:57:10.964Z,100.00
2023-04-26T20:59:37.781Z,100.00
2023-04-26T21:02:05.015Z,100.00
2023-04-26T21:04:31.952Z,100.00
2023-04-26T21:06:58.681Z,100.00
2023-04-26T21:09:25.399Z,100.00
2023-04-26T21:11:51.998Z,100.00
2023-04-26T21:14:18.617Z,100.00
2023-04-26T21:16:45.253Z,100.00
2023-04-26T21:19:11.998Z,100.00
2023-04-26T21:21:38.663Z,100.00
2023-04-26T21:24:05.498Z,100.00
2023-04-26T21:26:32.144Z,100.00
2023-04-26T21:28:58.790Z,100.00
2023-04-26T21:31:25.723Z,100.00
2023-04-26T21:33:52.686Z,100.00
2023-04-26T21:36:19.368Z,100.00
2023-04-26T21:38:45.968Z,100.00
2023-04-26T21:41:12.814Z,100.00
2023-04-26T21:43:39.437Z,100.00
2023-04-26T21:46:07.880Z,100.00
2023-04-26T21:48:34.967Z,100.00
2023-04-26T21:51:01.721Z,100.00
2023-04-26T21:53:28.651Z,100.00
2023-04-26T21:55:55.586Z,100.00
2023-04-26T21:58:23.214Z,100.00
2023-04-26T22:00:50.241Z,100.00
2023-04-26T22:03:17.293Z,100.00
2023-04-26T22:05:44.223Z,100.00
2023-04-26T22:08:10.904Z,100.00
2023-04-26T22:10:37.547Z,100.00
2023-04-26T22:13:05.168Z,100.00
2023-04-26T22:15:32.195Z,100.00
2023-04-26T22:17:59.077Z,100.00
2023-04-26T22:20:26.465Z,100.00
2023-04-26T22:22:53.587Z,100.00
2023-04-26T22:25:20.343Z,100.00
2023-04-26T22:27:47.014Z,100.00
2023-04-26T22:30:24.684Z,100.00
2023-04-26T22:32:54.688Z,100.00
2023-04-26T22:35:23.137Z,100.00
2023-04-26T22:37:49.925Z,100.00
2023-04-26T22:40:17.214Z,100.00
2023-04-26T22:42:43.855Z,100.00
2023-04-26T22:45:11.948Z,100.00
2023-04-26T22:47:39.721Z,100.00
2023-04-26T22:50:07.499Z,100.00
2023-04-26T22:52:35.068Z,100.00
2023-04-26T22:55:01.953Z,100.00
2023-04-26T22:57:29.669Z,100.00
2023-04-26T22:59:56.722Z,100.00
2023-04-26T23:02:23.815Z,100.00
2023-04-26T23:04:50.594Z,100.00
2023-04-26T23:07:17.257Z,100.00
2023-04-26T23:09:43.902Z,100.00
2023-04-26T23:12:10.616Z,100.00
2023-04-26T23:14:38.242Z,100.00
2023-04-26T23:17:05.696Z,100.00
2023-04-26T23:19:33.121Z,100.00
2023-04-26T23:22:00.013Z,100.00
2023-04-26T23:24:27.755Z,100.00
2023-04-26T23:26:54.302Z,100.00
2023-04-26T23:29:20.955Z,100.00
2023-04-26T23:31:47.672Z,100.00
2023-04-26T23:34:14.349Z,100.00
2023-04-26T23:36:42.044Z,100.00
2023-04-26T23:39:08.926Z,100.00
2023-04-26T23:41:35.791Z,100.00
2023-04-26T23:44:02.459Z,100.00
2023-04-26T23:46:29.168Z,100.00
2023-04-26T23:48:55.891Z,100.00
2023-04-26T23:51:23.541Z,100.00
2023-04-26T23:53:50.120Z,100.00
2023-04-26T23:56:16.709Z,100.00
2023-04-26T23:58:43.350Z,100.00
