createdAt,value
2022-09-15T00:00:25.691Z,89.94
2022-09-15T00:01:24.817Z,89.89
2022-09-15T00:02:24.871Z,89.89
2022-09-15T00:03:24.693Z,89.79
2022-09-15T00:04:24.713Z,89.69
2022-09-15T00:05:25.642Z,89.79
2022-09-15T00:06:24.651Z,89.89
2022-09-15T00:07:24.643Z,89.79
2022-09-15T00:08:24.615Z,89.89
2022-09-15T00:09:24.618Z,89.89
2022-09-15T00:10:25.719Z,89.89
2022-09-15T00:11:24.584Z,89.85
2022-09-15T00:12:24.564Z,89.85
2022-09-15T00:13:24.541Z,89.85
2022-09-15T00:14:27.515Z,89.85
2022-09-15T00:15:27.553Z,89.85
2022-09-15T00:16:24.545Z,89.75
2022-09-15T00:17:24.477Z,89.64
2022-09-15T00:18:24.457Z,89.64
2022-09-15T00:19:24.458Z,89.64
2022-09-15T00:20:25.325Z,89.54
2022-09-15T00:21:24.438Z,89.54
2022-09-15T00:22:24.428Z,89.54
2022-09-15T00:23:24.428Z,89.54
2022-09-15T00:24:24.410Z,89.54
2022-09-15T00:25:25.861Z,89.54
2022-09-15T00:26:24.402Z,89.54
2022-09-15T00:27:24.371Z,89.40
2022-09-15T00:28:24.500Z,89.40
2022-09-15T00:29:24.320Z,89.40
2022-09-15T00:30:25.852Z,89.40
2022-09-15T00:31:24.320Z,89.50
2022-09-15T00:32:24.291Z,89.50
2022-09-15T00:33:24.282Z,89.50
2022-09-15T00:34:27.294Z,89.50
2022-09-15T00:35:28.244Z,89.61
2022-09-15T00:36:24.234Z,89.61
2022-09-15T00:37:24.222Z,89.61
2022-09-15T00:38:24.215Z,89.61
2022-09-15T00:39:24.264Z,89.70
2022-09-15T00:40:25.211Z,89.70
2022-09-15T00:41:24.165Z,89.81
2022-09-15T00:42:24.167Z,89.81
2022-09-15T00:43:24.145Z,89.81
2022-09-15T00:44:24.137Z,89.91
2022-09-15T00:45:24.966Z,89.91
2022-09-15T00:46:24.116Z,90.01
2022-09-15T00:47:24.097Z,90.01
2022-09-15T00:48:24.097Z,90.01
2022-09-15T00:49:24.068Z,90.01
2022-09-15T00:50:24.058Z,90.01
2022-09-15T00:51:24.052Z,90.01
2022-09-15T00:52:24.028Z,90.01
2022-09-15T00:53:24.029Z,90.01
2022-09-15T00:54:26.979Z,90.01
2022-09-15T00:55:27.971Z,90.01
2022-09-15T00:56:24.012Z,90.01
2022-09-15T00:57:23.951Z,90.01
2022-09-15T00:58:23.940Z,90.01
2022-09-15T00:59:23.952Z,90.01
2022-09-15T01:00:23.922Z,90.01
2022-09-15T01:01:23.925Z,90.01
2022-09-15T01:02:23.918Z,90.01
2022-09-15T01:03:23.860Z,90.01
2022-09-15T01:04:23.874Z,90.01
2022-09-15T01:05:24.592Z,90.01
2022-09-15T01:06:23.883Z,90.01
2022-09-15T01:07:23.823Z,90.01
2022-09-15T01:08:23.814Z,90.01
2022-09-15T01:09:23.792Z,90.01
2022-09-15T01:10:23.864Z,90.01
2022-09-15T01:11:23.782Z,90.01
2022-09-15T01:12:23.805Z,90.01
2022-09-15T01:13:23.735Z,90.01
2022-09-15T01:14:26.707Z,90.01
2022-09-15T01:15:27.485Z,90.01
2022-09-15T01:16:23.697Z,90.01
2022-09-15T01:17:23.667Z,89.91
2022-09-15T01:18:23.677Z,90.01
2022-09-15T01:19:23.657Z,90.01
2022-09-15T01:20:23.625Z,90.01
2022-09-15T01:21:23.612Z,89.91
2022-09-15T01:22:23.615Z,90.01
2022-09-15T01:23:23.609Z,89.91
2022-09-15T01:24:23.579Z,90.01
2022-09-15T01:25:23.559Z,89.91
2022-09-15T01:26:23.580Z,89.91
2022-09-15T01:27:41.195Z,89.91
2022-09-15T01:28:24.515Z,89.91
2022-09-15T01:29:23.510Z,89.91
2022-09-15T01:30:23.530Z,89.91
2022-09-15T01:31:23.566Z,89.91
2022-09-15T01:32:23.513Z,89.81
2022-09-15T01:33:23.451Z,89.81
2022-09-15T01:34:26.442Z,89.81
2022-09-15T01:35:27.211Z,89.81
2022-09-15T01:36:23.423Z,89.70
2022-09-15T01:37:23.424Z,89.70
2022-09-15T01:38:23.424Z,89.70
2022-09-15T01:39:23.375Z,89.70
2022-09-15T01:40:23.484Z,89.61
2022-09-15T01:41:23.358Z,89.61
2022-09-15T01:42:23.437Z,89.61
2022-09-15T01:43:23.324Z,89.61
2022-09-15T01:44:23.325Z,89.61
2022-09-15T01:45:23.344Z,89.61
2022-09-15T01:46:23.278Z,89.61
2022-09-15T01:47:23.274Z,89.61
2022-09-15T01:48:23.277Z,89.61
2022-09-15T01:49:23.252Z,89.61
2022-09-15T01:50:23.219Z,89.50
2022-09-15T01:51:23.209Z,89.50
2022-09-15T01:52:23.196Z,89.50
2022-09-15T01:53:23.237Z,89.50
2022-09-15T01:54:26.178Z,89.50
2022-09-15T01:55:26.169Z,89.50
2022-09-15T01:56:23.139Z,89.50
2022-09-15T01:57:23.130Z,89.50
2022-09-15T01:58:23.128Z,89.50
2022-09-15T01:59:23.141Z,89.50
2022-09-15T02:00:23.091Z,89.50
2022-09-15T02:01:23.163Z,89.54
2022-09-15T02:02:23.124Z,89.54
2022-09-15T02:03:23.051Z,89.54
2022-09-15T02:04:23.042Z,89.44
2022-09-15T02:05:23.084Z,89.44
2022-09-15T02:06:23.003Z,89.44
2022-09-15T02:07:22.993Z,89.44
2022-09-15T02:08:22.976Z,89.44
2022-09-15T02:09:22.964Z,89.40
2022-09-15T02:10:22.968Z,89.30
2022-09-15T02:11:23.006Z,89.30
2022-09-15T02:12:22.925Z,89.20
2022-09-15T02:13:22.914Z,89.20
2022-09-15T02:14:25.910Z,89.20
2022-09-15T02:15:25.897Z,89.20
2022-09-15T02:16:22.930Z,89.20
2022-09-15T02:17:22.885Z,89.20
2022-09-15T02:18:22.847Z,89.20
2022-09-15T02:19:22.870Z,89.20
2022-09-15T02:20:22.817Z,89.20
2022-09-15T02:21:22.806Z,89.20
2022-09-15T02:22:22.789Z,89.20
2022-09-15T02:23:22.788Z,89.20
2022-09-15T02:24:22.824Z,89.20
2022-09-15T02:25:22.754Z,89.20
2022-09-15T02:26:22.731Z,89.20
2022-09-15T02:27:22.733Z,89.20
2022-09-15T02:28:22.715Z,89.20
2022-09-15T02:29:22.700Z,89.20
2022-09-15T02:30:22.721Z,89.20
2022-09-15T02:31:22.731Z,89.20
2022-09-15T02:32:22.670Z,89.09
2022-09-15T02:33:22.642Z,89.09
2022-09-15T02:34:25.635Z,89.09
2022-09-15T02:35:25.663Z,89.09
2022-09-15T02:36:22.626Z,89.00
2022-09-15T02:37:22.585Z,89.00
2022-09-15T02:38:22.580Z,89.09
2022-09-15T02:39:22.576Z,89.00
2022-09-15T02:40:22.617Z,89.00
2022-09-15T02:41:22.573Z,89.00
2022-09-15T02:42:22.529Z,89.09
2022-09-15T02:43:22.508Z,89.09
2022-09-15T02:44:22.564Z,89.09
2022-09-15T02:45:22.500Z,89.09
2022-09-15T02:46:22.467Z,89.09
2022-09-15T02:47:22.448Z,89.09
2022-09-15T02:48:22.458Z,89.09
2022-09-15T02:49:22.427Z,89.00
2022-09-15T02:50:22.568Z,89.00
2022-09-15T02:51:22.398Z,89.14
2022-09-15T02:52:22.388Z,89.03
2022-09-15T02:53:22.382Z,89.14
2022-09-15T02:54:25.370Z,89.03
2022-09-15T02:55:25.412Z,89.03
2022-09-15T02:56:22.338Z,89.03
2022-09-15T02:57:22.334Z,89.03
2022-09-15T02:58:22.308Z,89.03
2022-09-15T02:59:22.291Z,89.03
2022-09-15T03:00:22.282Z,89.03
2022-09-15T03:01:22.400Z,89.03
2022-09-15T03:02:22.297Z,88.93
2022-09-15T03:03:22.233Z,89.03
2022-09-15T03:04:22.232Z,88.93
2022-09-15T03:05:22.240Z,89.03
2022-09-15T03:06:22.204Z,88.93
2022-09-15T03:07:22.234Z,89.03
2022-09-15T03:08:22.172Z,89.03
2022-09-15T03:09:22.155Z,89.03
2022-09-15T03:10:22.163Z,88.93
2022-09-15T03:11:22.128Z,88.93
2022-09-15T03:12:22.115Z,88.93
2022-09-15T03:13:22.127Z,88.93
2022-09-15T03:14:25.118Z,88.93
2022-09-15T03:15:25.088Z,88.93
2022-09-15T03:16:22.159Z,88.93
2022-09-15T03:17:22.047Z,88.93
2022-09-15T03:18:22.074Z,88.93
2022-09-15T03:19:22.018Z,88.83
2022-09-15T03:20:22.009Z,88.83
2022-09-15T03:21:21.997Z,88.93
2022-09-15T03:22:22.061Z,88.93
2022-09-15T03:23:21.970Z,88.93
2022-09-15T03:24:21.960Z,88.93
2022-09-15T03:25:21.943Z,89.03
2022-09-15T03:26:21.930Z,88.93
2022-09-15T03:27:21.910Z,88.93
2022-09-15T03:28:21.931Z,88.93
2022-09-15T03:29:21.882Z,89.03
2022-09-15T03:30:21.902Z,88.93
2022-09-15T03:31:21.877Z,89.03
2022-09-15T03:32:21.851Z,89.03
2022-09-15T03:33:21.872Z,89.03
2022-09-15T03:34:24.841Z,89.03
2022-09-15T03:35:24.823Z,89.03
2022-09-15T03:36:21.793Z,89.03
2022-09-15T03:37:21.781Z,89.03
2022-09-15T03:38:21.765Z,100.00
2022-09-15T03:39:21.817Z,88.93
2022-09-15T03:40:21.801Z,89.03
2022-09-15T03:41:21.724Z,89.03
2022-09-15T03:42:21.725Z,89.03
2022-09-15T03:43:21.697Z,89.03
2022-09-15T03:44:21.696Z,89.03
2022-09-15T03:45:21.708Z,89.03
2022-09-15T03:46:21.656Z,88.93
2022-09-15T03:47:21.648Z,88.93
2022-09-15T03:48:21.644Z,89.03
2022-09-15T03:49:21.617Z,88.93
2022-09-15T03:50:21.628Z,88.93
2022-09-15T03:51:21.600Z,88.93
2022-09-15T03:52:21.578Z,88.83
2022-09-15T03:53:21.559Z,88.83
2022-09-15T03:54:24.560Z,88.93
2022-09-15T03:55:24.580Z,88.93
2022-09-15T03:56:21.520Z,88.93
2022-09-15T03:57:21.510Z,88.93
2022-09-15T03:58:21.502Z,88.93
2022-09-15T03:59:21.481Z,88.83
2022-09-15T04:00:21.503Z,88.83
2022-09-15T04:01:21.532Z,88.83
2022-09-15T04:02:21.581Z,88.83
2022-09-15T04:03:21.430Z,88.83
2022-09-15T04:04:21.423Z,88.83
2022-09-15T04:05:21.555Z,88.83
2022-09-15T04:06:21.403Z,88.83
2022-09-15T04:07:21.374Z,88.83
2022-09-15T04:08:21.364Z,88.83
2022-09-15T04:09:21.360Z,88.73
2022-09-15T04:10:21.335Z,88.73
2022-09-15T04:11:21.350Z,88.73
2022-09-15T04:12:21.329Z,88.73
2022-09-15T04:13:24.420Z,88.73
2022-09-15T04:14:25.286Z,88.73
2022-09-15T04:15:24.279Z,88.73
2022-09-15T04:16:21.326Z,88.63
2022-09-15T04:17:21.238Z,88.63
2022-09-15T04:18:21.230Z,88.63
2022-09-15T04:19:21.218Z,88.63
2022-09-15T04:20:21.199Z,88.63
2022-09-15T04:21:21.186Z,88.63
2022-09-15T04:22:21.210Z,88.63
2022-09-15T04:23:21.159Z,88.63
2022-09-15T04:24:21.148Z,88.63
2022-09-15T04:25:21.132Z,88.63
2022-09-15T04:26:21.132Z,88.53
2022-09-15T04:27:21.130Z,88.53
2022-09-15T04:28:21.091Z,88.53
2022-09-15T04:29:21.081Z,88.53
2022-09-15T04:30:21.062Z,88.53
2022-09-15T04:31:21.115Z,88.42
2022-09-15T04:32:21.079Z,88.53
2022-09-15T04:33:21.024Z,88.42
2022-09-15T04:34:24.023Z,88.42
2022-09-15T04:35:24.076Z,88.42
2022-09-15T04:36:20.984Z,88.42
2022-09-15T04:37:20.973Z,88.42
2022-09-15T04:38:20.954Z,88.42
2022-09-15T04:39:20.956Z,88.42
2022-09-15T04:40:20.973Z,88.32
2022-09-15T04:41:20.946Z,88.32
2022-09-15T04:42:20.925Z,88.32
2022-09-15T04:43:20.886Z,88.32
2022-09-15T04:44:20.876Z,88.32
2022-09-15T04:45:20.886Z,88.32
2022-09-15T04:46:20.910Z,88.32
2022-09-15T04:47:20.835Z,88.32
2022-09-15T04:48:20.828Z,88.32
2022-09-15T04:49:20.820Z,88.22
2022-09-15T04:50:20.848Z,88.22
2022-09-15T04:51:20.782Z,88.26
2022-09-15T04:52:20.791Z,88.26
2022-09-15T04:53:20.760Z,88.26
2022-09-15T04:54:23.753Z,88.26
2022-09-15T04:55:23.775Z,88.22
2022-09-15T04:56:20.720Z,88.26
2022-09-15T04:57:20.728Z,88.16
2022-09-15T04:58:20.719Z,88.16
2022-09-15T04:59:20.697Z,88.16
2022-09-15T05:00:20.662Z,88.16
2022-09-15T05:01:20.732Z,88.16
2022-09-15T05:02:20.713Z,88.16
2022-09-15T05:03:20.669Z,88.16
2022-09-15T05:04:20.613Z,88.16
2022-09-15T05:05:20.592Z,88.16
2022-09-15T05:06:20.588Z,88.16
2022-09-15T05:07:20.593Z,88.06
2022-09-15T05:08:20.555Z,88.06
2022-09-15T05:09:20.534Z,88.06
2022-09-15T05:10:20.574Z,88.06
2022-09-15T05:11:20.505Z,88.06
2022-09-15T05:12:20.498Z,88.06
2022-09-15T05:13:20.487Z,88.06
2022-09-15T05:14:23.506Z,88.06
2022-09-15T05:15:23.528Z,88.02
2022-09-15T05:16:20.514Z,87.92
2022-09-15T05:17:23.102Z,87.92
2022-09-15T05:18:20.416Z,87.92
2022-09-15T05:19:20.406Z,87.92
2022-09-15T05:20:20.390Z,87.81
2022-09-15T05:21:20.397Z,87.81
2022-09-15T05:22:20.359Z,87.81
2022-09-15T05:23:20.353Z,87.81
2022-09-15T05:24:20.330Z,87.81
2022-09-15T05:25:20.317Z,87.81
2022-09-15T05:26:20.370Z,87.77
2022-09-15T05:27:20.290Z,87.77
2022-09-15T05:28:20.281Z,87.77
2022-09-15T05:29:20.262Z,87.77
2022-09-15T05:30:39.533Z,87.87
2022-09-15T05:31:21.324Z,87.77
2022-09-15T05:32:20.222Z,87.77
2022-09-15T05:33:20.214Z,87.67
2022-09-15T05:34:23.233Z,87.67
2022-09-15T05:35:23.194Z,87.71
2022-09-15T05:36:20.172Z,87.61
2022-09-15T05:37:20.165Z,87.61
2022-09-15T05:38:20.144Z,87.71
2022-09-15T05:39:20.156Z,87.71
2022-09-15T05:40:20.224Z,87.71
2022-09-15T05:41:20.105Z,87.75
2022-09-15T05:42:20.087Z,87.65
2022-09-15T05:43:20.075Z,87.61
2022-09-15T05:44:20.076Z,87.61
2022-09-15T05:45:20.047Z,87.51
2022-09-15T05:46:20.100Z,87.71
2022-09-15T05:47:20.061Z,87.61
2022-09-15T05:48:20.009Z,87.61
2022-09-15T05:49:19.988Z,87.51
2022-09-15T05:50:19.999Z,87.51
2022-09-15T05:51:20.008Z,87.51
2022-09-15T05:52:19.949Z,87.51
2022-09-15T05:53:19.953Z,87.51
2022-09-15T05:54:22.930Z,87.51
2022-09-15T05:55:22.921Z,87.47
2022-09-15T05:56:19.901Z,87.37
2022-09-15T05:57:19.928Z,87.37
2022-09-15T05:58:19.873Z,87.26
2022-09-15T05:59:19.862Z,87.23
2022-09-15T06:00:19.853Z,87.23
2022-09-15T06:01:19.831Z,87.23
2022-09-15T06:02:19.915Z,87.23
2022-09-15T06:03:19.870Z,87.23
2022-09-15T06:04:19.819Z,87.12
2022-09-15T06:05:19.775Z,87.12
2022-09-15T06:06:19.766Z,87.08
2022-09-15T06:07:19.757Z,87.18
2022-09-15T06:08:19.785Z,87.08
2022-09-15T06:09:19.725Z,86.98
2022-09-15T06:10:19.715Z,86.98
2022-09-15T06:11:19.707Z,86.98
2022-09-15T06:12:19.686Z,86.94
2022-09-15T06:13:19.667Z,86.94
2022-09-15T06:14:22.707Z,86.94
2022-09-15T06:15:22.655Z,86.94
2022-09-15T06:16:19.792Z,86.94
2022-09-15T06:17:19.619Z,86.90
2022-09-15T06:18:19.606Z,86.80
2022-09-15T06:19:19.588Z,86.80
2022-09-15T06:20:19.579Z,86.80
2022-09-15T06:21:19.558Z,86.80
2022-09-15T06:22:19.576Z,86.69
2022-09-15T06:23:19.555Z,86.80
2022-09-15T06:24:19.564Z,86.65
2022-09-15T06:25:19.512Z,86.76
2022-09-15T06:26:19.502Z,86.65
2022-09-15T06:27:19.482Z,86.76
2022-09-15T06:28:19.464Z,86.76
2022-09-15T06:29:19.768Z,86.76
2022-09-15T06:30:19.468Z,86.65
2022-09-15T06:31:19.646Z,86.65
2022-09-15T06:32:19.804Z,86.65
2022-09-15T06:33:19.409Z,86.65
2022-09-15T06:34:22.815Z,86.65
2022-09-15T06:35:22.424Z,86.51
2022-09-15T06:36:19.422Z,86.51
2022-09-15T06:37:19.434Z,86.51
2022-09-15T06:38:19.364Z,86.37
2022-09-15T06:39:19.388Z,86.57
2022-09-15T06:40:19.411Z,86.37
2022-09-15T06:41:19.327Z,86.27
2022-09-15T06:42:19.277Z,86.27
2022-09-15T06:43:19.348Z,86.27
2022-09-15T06:44:19.277Z,86.27
2022-09-15T06:45:19.277Z,86.27
2022-09-15T06:46:19.316Z,86.27
2022-09-15T06:47:19.208Z,86.41
2022-09-15T06:48:24.766Z,86.31
2022-09-15T06:49:20.208Z,86.31
2022-09-15T06:50:19.249Z,86.31
2022-09-15T06:51:19.230Z,86.35
2022-09-15T06:52:19.143Z,86.25
2022-09-15T06:53:19.167Z,86.25
2022-09-15T06:54:22.130Z,86.35
2022-09-15T06:55:22.161Z,86.35
2022-09-15T06:56:19.182Z,86.21
2022-09-15T06:57:19.123Z,86.21
2022-09-15T06:58:19.052Z,86.21
2022-09-15T06:59:19.051Z,86.21
2022-09-15T07:00:19.042Z,86.10
2022-09-15T07:01:19.100Z,86.31
2022-09-15T07:02:19.085Z,86.10
2022-09-15T07:03:19.064Z,86.10
2022-09-15T07:04:18.979Z,86.07
2022-09-15T07:05:18.964Z,86.07
2022-09-15T07:06:18.945Z,86.07
2022-09-15T07:07:18.968Z,86.07
2022-09-15T07:08:18.922Z,86.16
2022-09-15T07:09:18.906Z,86.10
2022-09-15T07:10:18.894Z,86.00
2022-09-15T07:11:18.907Z,86.10
2022-09-15T07:12:18.898Z,86.00
2022-09-15T07:13:18.907Z,86.10
2022-09-15T07:14:21.857Z,86.10
2022-09-15T07:15:21.839Z,86.10
2022-09-15T07:16:18.908Z,86.15
2022-09-15T07:17:18.817Z,86.05
2022-09-15T07:18:18.779Z,86.05
2022-09-15T07:19:18.819Z,86.05
2022-09-15T07:20:18.758Z,86.25
2022-09-15T07:21:18.750Z,85.98
2022-09-15T07:22:18.737Z,86.08
2022-09-15T07:23:18.718Z,86.19
2022-09-15T07:24:18.712Z,85.98
2022-09-15T07:25:18.741Z,86.02
2022-09-15T07:26:18.672Z,86.02
2022-09-15T07:27:18.671Z,86.02
2022-09-15T07:28:18.646Z,86.07
2022-09-15T07:29:18.635Z,86.07
2022-09-15T07:30:18.621Z,86.10
2022-09-15T07:31:18.720Z,86.10
2022-09-15T07:32:18.595Z,86.10
2022-09-15T07:33:18.587Z,86.00
2022-09-15T07:34:21.573Z,85.90
2022-09-15T07:35:21.577Z,86.00
2022-09-15T07:36:18.563Z,86.00
2022-09-15T07:37:18.557Z,86.00
2022-09-15T07:38:18.516Z,85.90
2022-09-15T07:39:18.506Z,85.94
2022-09-15T07:40:18.549Z,85.94
2022-09-15T07:41:18.468Z,86.04
2022-09-15T07:42:18.500Z,85.90
2022-09-15T07:43:18.448Z,86.10
2022-09-15T07:44:18.427Z,86.10
2022-09-15T07:45:18.606Z,86.00
2022-09-15T07:46:18.399Z,86.00
2022-09-15T07:47:18.392Z,86.00
2022-09-15T07:48:18.405Z,85.86
2022-09-15T07:49:18.360Z,85.96
2022-09-15T07:50:18.350Z,85.96
2022-09-15T07:51:18.356Z,85.92
2022-09-15T07:52:18.326Z,85.92
2022-09-15T07:53:18.364Z,85.98
2022-09-15T07:54:23.006Z,85.98
2022-09-15T07:55:21.293Z,85.84
2022-09-15T07:56:18.270Z,85.94
2022-09-15T07:57:18.263Z,85.90
2022-09-15T07:58:18.253Z,85.90
2022-09-15T07:59:18.254Z,85.86
2022-09-15T08:00:18.214Z,86.16
2022-09-15T08:01:18.277Z,86.16
2022-09-15T08:02:18.267Z,85.96
2022-09-15T08:03:18.196Z,85.86
2022-09-15T08:04:18.155Z,85.86
2022-09-15T08:05:18.157Z,85.82
2022-09-15T08:06:18.137Z,86.02
2022-09-15T08:07:18.122Z,86.02
2022-09-15T08:08:18.140Z,86.02
2022-09-15T08:09:18.098Z,85.93
2022-09-15T08:10:18.078Z,85.82
2022-09-15T08:11:18.984Z,85.82
2022-09-15T08:12:18.101Z,85.72
2022-09-15T08:13:18.039Z,85.72
2022-09-15T08:14:21.056Z,85.68
2022-09-15T08:15:21.050Z,85.88
2022-09-15T08:16:18.140Z,85.78
2022-09-15T08:17:17.992Z,85.68
2022-09-15T08:19:34.328Z,85.78
2022-09-15T08:20:34.240Z,85.88
2022-09-15T08:21:34.228Z,85.82
2022-09-15T08:22:34.210Z,85.72
2022-09-15T08:23:34.190Z,85.78
2022-09-15T08:24:34.190Z,85.88
2022-09-15T08:25:34.218Z,85.68
2022-09-15T08:26:34.162Z,85.44
2022-09-15T08:27:34.135Z,85.94
2022-09-15T08:28:34.121Z,85.94
2022-09-15T08:29:34.112Z,86.00
2022-09-15T08:30:34.094Z,100.00
2022-09-15T08:31:34.271Z,85.60
2022-09-15T08:32:34.082Z,85.60
2022-09-15T08:33:34.063Z,85.46
2022-09-15T08:34:34.066Z,85.66
2022-09-15T08:35:34.095Z,85.36
2022-09-15T08:36:34.057Z,85.56
2022-09-15T08:37:34.034Z,85.46
2022-09-15T08:38:36.995Z,85.50
2022-09-15T08:39:36.986Z,85.30
2022-09-15T08:40:34.090Z,85.70
2022-09-15T08:41:34.894Z,84.53
2022-09-15T08:42:33.946Z,85.38
2022-09-15T08:43:33.957Z,85.07
2022-09-15T08:44:33.930Z,85.07
2022-09-15T08:45:34.068Z,84.97
2022-09-15T08:46:33.906Z,85.07
2022-09-15T08:47:33.882Z,85.17
2022-09-15T08:48:33.859Z,85.48
2022-09-15T08:49:50.601Z,85.17
2022-09-15T08:50:34.857Z,85.07
2022-09-15T08:51:33.814Z,84.97
2022-09-15T08:52:33.804Z,84.97
2022-09-15T08:53:33.793Z,85.07
2022-09-15T08:54:33.772Z,85.64
2022-09-15T08:55:33.793Z,84.93
2022-09-15T08:56:33.751Z,84.93
2022-09-15T08:57:33.745Z,84.89
2022-09-15T08:58:36.722Z,84.89
2022-09-15T08:59:36.725Z,84.59
2022-09-15T09:00:33.693Z,84.79
2022-09-15T09:01:33.719Z,84.59
2022-09-15T09:02:33.714Z,84.59
2022-09-15T09:03:33.646Z,84.45
2022-09-15T09:04:33.645Z,84.75
2022-09-15T09:05:33.632Z,84.19
2022-09-15T09:06:33.635Z,84.55
2022-09-15T09:07:33.596Z,83.94
2022-09-15T09:08:33.601Z,84.75
2022-09-15T09:09:33.568Z,84.45
2022-09-15T09:10:33.557Z,84.65
2022-09-15T09:11:33.569Z,84.55
2022-09-15T09:12:33.538Z,84.45
2022-09-15T09:13:35.729Z,84.11
2022-09-15T09:14:33.508Z,84.20
2022-09-15T09:15:33.543Z,84.00
2022-09-15T09:16:33.509Z,83.90
2022-09-15T09:17:33.473Z,84.41
2022-09-15T09:18:36.459Z,83.90
2022-09-15T09:19:36.463Z,83.90
2022-09-15T09:20:33.438Z,83.90
2022-09-15T09:21:33.444Z,83.80
2022-09-15T09:22:33.420Z,82.99
2022-09-15T09:23:33.382Z,82.89
2022-09-15T09:24:33.379Z,83.50
2022-09-15T09:25:33.360Z,83.86
2022-09-15T09:26:33.374Z,83.72
2022-09-15T09:27:33.352Z,83.58
2022-09-15T09:28:33.324Z,83.48
2022-09-15T09:29:33.328Z,83.64
2022-09-15T09:30:33.307Z,82.84
2022-09-15T09:31:33.345Z,82.73
2022-09-15T09:32:33.289Z,81.62
2022-09-15T09:33:33.257Z,82.17
2022-09-15T09:34:33.244Z,82.17
2022-09-15T09:35:33.228Z,82.37
2022-09-15T09:36:33.230Z,82.57
2022-09-15T09:37:33.229Z,82.10
2022-09-15T09:38:36.198Z,82.61
2022-09-15T09:39:36.190Z,82.81
2022-09-15T09:40:33.206Z,82.81
2022-09-15T09:41:33.195Z,83.15
2022-09-15T09:42:33.141Z,83.66
2022-09-15T09:43:33.110Z,83.80
2022-09-15T09:44:33.110Z,83.94
2022-09-15T09:45:33.097Z,84.19
2022-09-15T09:46:33.137Z,84.53
2022-09-15T09:47:33.093Z,100.00
2022-09-15T09:48:33.052Z,84.77
2022-09-15T09:49:33.033Z,84.97
2022-09-15T09:50:33.022Z,84.97
2022-09-15T09:51:33.034Z,85.11
2022-09-15T09:52:33.009Z,85.21
2022-09-15T09:53:33.020Z,85.21
2022-09-15T09:54:32.974Z,85.31
2022-09-15T09:55:32.955Z,85.72
2022-09-15T09:56:32.985Z,84.97
2022-09-15T09:57:32.957Z,84.97
2022-09-15T09:58:35.944Z,85.17
2022-09-15T09:59:35.926Z,85.24
2022-09-15T10:00:32.907Z,85.10
2022-09-15T10:01:32.908Z,84.79
2022-09-15T10:02:32.908Z,85.05
2022-09-15T10:03:33.154Z,84.95
2022-09-15T10:04:32.925Z,85.42
2022-09-15T10:05:32.828Z,84.75
2022-09-15T10:06:32.829Z,84.61
2022-09-15T10:07:32.847Z,84.81
2022-09-15T10:08:32.790Z,84.71
2022-09-15T10:09:33.575Z,84.11
2022-09-15T10:10:32.762Z,84.37
2022-09-15T10:11:32.759Z,84.57
2022-09-15T10:12:32.800Z,84.12
2022-09-15T10:13:32.741Z,84.03
2022-09-15T10:14:32.737Z,83.82
2022-09-15T10:15:32.706Z,83.68
2022-09-15T10:16:32.736Z,83.64
2022-09-15T10:17:32.684Z,83.64
2022-09-15T10:18:35.693Z,82.03
2022-09-15T10:19:35.666Z,82.93
2022-09-15T10:20:32.819Z,82.19
2022-09-15T10:21:32.626Z,82.19
2022-09-15T10:22:32.646Z,81.59
2022-09-15T10:23:32.625Z,82.09
2022-09-15T10:24:32.587Z,81.68
2022-09-15T10:25:44.552Z,80.98
2022-09-15T10:26:33.556Z,80.68
2022-09-15T10:27:32.593Z,80.38
2022-09-15T10:28:32.529Z,80.11
2022-09-15T10:29:32.519Z,80.62
2022-09-15T10:30:32.499Z,80.41
2022-09-15T10:31:32.554Z,80.11
2022-09-15T10:32:32.479Z,80.41
2022-09-15T10:33:32.489Z,79.85
2022-09-15T10:34:32.441Z,79.64
2022-09-15T10:35:32.462Z,80.69
2022-09-15T10:36:32.419Z,80.79
2022-09-15T10:37:32.411Z,81.20
2022-09-15T10:38:35.392Z,81.70
2022-09-15T10:39:35.393Z,81.23
2022-09-15T10:40:32.439Z,81.13
2022-09-15T10:41:32.370Z,81.17
2022-09-15T10:42:32.343Z,81.94
2022-09-15T10:43:32.324Z,82.24
2022-09-15T10:44:32.315Z,82.39
2022-09-15T10:45:32.368Z,82.99
2022-09-15T10:46:33.856Z,82.99
2022-09-15T10:47:32.291Z,83.36
2022-09-15T10:48:32.258Z,83.29
2022-09-15T10:49:32.247Z,83.66
2022-09-15T10:50:32.245Z,83.90
2022-09-15T10:51:32.268Z,83.90
2022-09-15T10:52:32.209Z,84.00
2022-09-15T10:53:32.188Z,84.20
2022-09-15T10:54:32.180Z,84.31
2022-09-15T10:55:51.580Z,84.51
2022-09-15T10:56:33.220Z,84.11
2022-09-15T10:57:32.144Z,84.11
2022-09-15T10:58:35.123Z,84.20
2022-09-15T10:59:35.122Z,84.11
2022-09-15T11:00:32.175Z,83.94
2022-09-15T11:01:32.091Z,84.11
2022-09-15T11:02:32.174Z,84.71
2022-09-15T11:03:32.094Z,84.31
2022-09-15T11:04:32.046Z,84.25
2022-09-15T11:05:32.047Z,84.34
2022-09-15T11:06:32.024Z,84.45
2022-09-15T11:07:32.087Z,84.75
2022-09-15T11:08:31.995Z,84.22
2022-09-15T11:09:31.987Z,84.73
2022-09-15T11:10:31.967Z,84.73
2022-09-15T11:11:31.964Z,84.97
2022-09-15T11:12:31.947Z,84.77
2022-09-15T11:13:32.090Z,84.67
2022-09-15T11:14:31.919Z,84.87
2022-09-15T11:15:31.910Z,85.07
2022-09-15T11:16:37.108Z,84.97
2022-09-15T11:18:07.180Z,84.73
2022-09-15T11:18:39.953Z,84.59
2022-09-15T11:19:35.022Z,84.85
2022-09-15T11:20:32.793Z,84.25
2022-09-15T11:21:53.179Z,84.71
2022-09-15T11:22:38.561Z,83.84
2022-09-15T11:23:32.050Z,84.00
2022-09-15T11:24:32.032Z,84.81
2022-09-15T11:25:32.803Z,83.80
2022-09-15T11:26:37.644Z,83.90
2022-09-15T11:27:32.613Z,84.47
2022-09-15T11:28:32.010Z,83.56
2022-09-15T11:29:32.263Z,83.29
2022-09-15T11:30:34.715Z,83.76
2022-09-15T11:31:33.759Z,83.76
2022-09-15T11:32:31.688Z,83.92
2022-09-15T11:33:31.762Z,84.53
2022-09-15T11:34:31.806Z,82.45
2022-09-15T11:35:31.687Z,82.85
2022-09-15T11:36:31.859Z,83.01
2022-09-15T11:37:31.978Z,82.91
2022-09-15T11:38:34.618Z,82.67
2022-09-15T11:39:34.891Z,83.34
2022-09-15T11:40:31.680Z,83.10
2022-09-15T11:41:32.629Z,80.01
2022-09-15T11:42:31.609Z,81.28
2022-09-15T11:43:31.559Z,81.48
2022-09-15T11:44:31.669Z,81.52
2022-09-15T11:45:32.009Z,82.64
2022-09-15T11:46:32.321Z,82.03
2022-09-15T11:47:31.726Z,81.73
2022-09-15T11:48:35.551Z,81.02
2022-09-15T11:49:39.256Z,81.12
2022-09-15T11:50:31.912Z,81.59
2022-09-15T11:51:40.383Z,79.57
2022-09-15T11:52:31.503Z,80.84
2022-09-15T11:53:31.455Z,79.73
2022-09-15T11:54:31.694Z,77.82
2022-09-15T11:55:31.350Z,77.92
2022-09-15T11:56:32.106Z,79.03
2022-09-15T11:57:31.666Z,76.81
2022-09-15T11:58:34.612Z,74.22
2022-09-15T11:59:34.626Z,77.51
2022-09-15T12:00:32.635Z,77.82
2022-09-15T12:01:31.366Z,77.88
2022-09-15T12:02:31.442Z,78.59
2022-09-15T12:03:31.468Z,75.46
2022-09-15T12:04:31.548Z,75.46
2022-09-15T12:05:31.235Z,75.96
2022-09-15T12:06:31.961Z,74.46
2022-09-15T12:07:31.273Z,70.42
2022-09-15T12:08:31.571Z,74.29
2022-09-15T12:09:31.899Z,72.98
2022-09-15T12:10:31.821Z,75.26
2022-09-15T12:11:31.710Z,73.05
2022-09-15T12:12:35.007Z,73.65
2022-09-15T12:13:31.685Z,72.94
2022-09-15T12:14:31.622Z,71.64
2022-09-15T12:15:31.254Z,64.89
2022-09-15T12:16:32.145Z,70.50
2022-09-15T12:17:34.266Z,72.81
2022-09-15T12:18:39.347Z,68.28
2022-09-15T12:19:35.573Z,69.38
2022-09-15T12:20:31.765Z,68.11
2022-09-15T12:21:31.879Z,66.63
2022-09-15T12:22:31.596Z,68.68
2022-09-15T12:23:32.306Z,69.79
2022-09-15T12:24:31.239Z,69.08
2022-09-15T12:25:32.437Z,71.40
2022-09-15T12:26:31.477Z,72.20
2022-09-15T12:27:31.310Z,69.25
2022-09-15T12:29:30.925Z,71.30
2022-09-15T12:30:30.909Z,67.37
2022-09-15T12:31:30.990Z,70.19
2022-09-15T12:32:30.840Z,68.81
2022-09-15T12:33:30.849Z,68.81
2022-09-15T12:34:30.811Z,69.42
2022-09-15T12:35:30.822Z,70.22
2022-09-15T12:36:30.783Z,70.83
2022-09-15T12:37:30.784Z,68.91
2022-09-15T12:38:33.762Z,68.91
2022-09-15T12:39:33.762Z,68.34
2022-09-15T12:40:30.993Z,69.85
2022-09-15T12:41:30.723Z,69.48
2022-09-15T12:42:30.713Z,71.33
2022-09-15T12:43:30.704Z,72.54
2022-09-15T12:44:30.693Z,74.29
2022-09-15T12:45:30.666Z,75.74
2022-09-15T12:46:30.751Z,75.78
2022-09-15T12:47:30.696Z,76.39
2022-09-15T12:48:30.630Z,76.89
2022-09-15T12:49:30.632Z,76.89
2022-09-15T12:50:30.597Z,75.54
2022-09-15T12:51:30.589Z,75.74
2022-09-15T12:52:30.584Z,75.04
2022-09-15T12:53:30.646Z,76.31
2022-09-15T12:54:30.540Z,77.12