createdAt,value
2022-12-20T13:43:32.194Z,100371.94
2022-12-20T13:45:58.649Z,100373.47
2022-12-20T13:48:25.070Z,100352.00
2022-12-20T13:50:54.272Z,100352.00
2022-12-20T13:53:20.668Z,100357.91
2022-12-20T13:55:47.050Z,100347.91
2022-12-20T13:58:13.462Z,100340.53
2022-12-20T14:00:39.834Z,100347.47
2022-12-20T14:03:06.431Z,100353.22
2022-12-20T14:05:32.869Z,100345.38
2022-12-20T14:07:59.341Z,100349.28
2022-12-20T14:24:32.074Z,100306.41
2022-12-20T14:26:58.444Z,100315.91
2022-12-20T14:29:24.866Z,100315.44
2022-12-20T14:31:51.238Z,100307.72
2022-12-20T14:34:17.628Z,100315.78
2022-12-20T14:36:44.017Z,100306.28
2022-12-20T14:39:10.393Z,100308.84
2022-12-20T14:41:36.785Z,100297.97
2022-12-20T14:44:03.245Z,100302.19
2022-12-20T14:46:29.674Z,100304.47
2022-12-20T14:48:56.120Z,100292.06
2022-12-20T14:51:22.557Z,100298.25
2022-12-20T14:53:48.917Z,100297.50
2022-12-20T14:56:15.272Z,100289.66
2022-12-20T14:58:41.669Z,100293.56
2022-12-20T15:01:08.068Z,100288.13
2022-12-20T15:03:34.670Z,100293.88
2022-12-20T15:06:01.119Z,100288.13
2022-12-20T15:08:27.715Z,100295.09
2022-12-20T15:10:54.191Z,100290.84
2022-12-20T15:13:20.569Z,100296.59
2022-12-20T15:15:46.988Z,100292.09
2022-12-20T15:18:13.398Z,100290.44
2022-12-20T15:20:39.758Z,100293.91
2022-12-20T15:23:06.117Z,100292.38
2022-12-20T15:25:35.341Z,100272.41
2022-12-20T15:28:07.558Z,100284.84
2022-12-20T15:30:33.915Z,100277.41
2022-12-20T15:33:00.277Z,100275.47
2022-12-20T15:35:26.639Z,100280.44
2022-12-20T15:37:53.044Z,100274.22
2022-12-20T15:40:19.417Z,100278.78
2022-12-20T15:42:45.835Z,100270.75
2022-12-20T15:45:12.202Z,100269.84
2022-12-20T15:47:38.577Z,100273.31
2022-12-20T15:50:05.000Z,100276.03
2022-12-20T15:52:31.405Z,100278.19
2022-12-20T15:54:57.788Z,100278.03
2022-12-20T15:57:24.147Z,100280.91
2022-12-20T16:00:00.418Z,100284.38
2022-12-20T16:02:28.147Z,100289.53
2022-12-20T16:04:54.709Z,100291.34
2022-12-20T16:07:21.079Z,100286.94
2022-12-20T16:09:47.477Z,100282.72
2022-12-20T16:12:13.881Z,100286.94
2022-12-20T16:14:40.262Z,100277.41
2022-12-20T16:17:06.742Z,100275.47
2022-12-20T16:19:33.222Z,100277.25
2022-12-20T16:21:59.628Z,100272.59
2022-12-20T16:24:26.011Z,100278.91
2022-12-20T16:26:52.383Z,100275.00
2022-12-20T16:29:18.761Z,100283.00
2022-12-20T16:31:45.221Z,100276.78
2022-12-20T16:34:11.601Z,100279.69
2022-12-20T16:36:38.021Z,100282.09
2022-12-20T16:39:04.372Z,100277.09
2022-12-20T16:41:30.815Z,100272.41
2022-12-20T16:43:57.218Z,100278.00
2022-12-20T16:46:23.621Z,100269.84
2022-12-20T16:48:50.008Z,100270.31
2022-12-20T16:51:16.372Z,100269.06
2022-12-20T16:54:09.980Z,100264.72
2022-12-20T16:56:29.103Z,100269.09
2022-12-20T16:59:18.718Z,100275.59
2022-12-20T17:01:41.950Z,100276.22
2022-12-20T17:04:08.432Z,100282.44
2022-12-20T17:06:34.825Z,100281.25
2022-12-20T17:11:45.148Z,100282.16
2022-12-20T17:14:12.976Z,100291.25
2022-12-20T17:16:39.633Z,100295.50
2022-12-20T17:19:06.086Z,100296.69
2022-12-20T17:21:32.471Z,100304.38
2022-12-20T17:23:58.850Z,100305.31
2022-12-20T17:26:25.225Z,100312.00
2022-12-20T17:28:51.603Z,100312.72
2022-12-20T17:31:18.187Z,100312.41
2022-12-20T17:33:44.569Z,100311.50
2022-12-20T17:36:10.935Z,100317.09
2022-12-20T17:38:37.318Z,100319.72
2022-12-20T17:41:03.696Z,100322.78
2022-12-20T17:43:30.115Z,100326.53
2022-12-20T17:45:56.644Z,100322.63
2022-12-20T17:48:27.412Z,100319.56
2022-12-20T17:50:58.671Z,100323.34
2022-12-20T17:53:25.040Z,100322.91
2022-12-20T17:55:51.421Z,100326.41
2022-12-20T17:58:17.811Z,100335.06
2022-12-20T18:00:44.197Z,100331.25
2022-12-20T18:03:30.091Z,100327.78
2022-12-20T18:06:00.857Z,100321.44
2022-12-20T18:08:30.331Z,100322.06
2022-12-20T18:10:56.732Z,100318.72
2022-12-20T18:13:23.159Z,100319.91
2022-12-20T18:15:49.590Z,100324.44
2022-12-20T18:18:15.943Z,100319.47
2022-12-20T18:20:42.310Z,100318.25
2022-12-20T18:23:08.674Z,100318.72
2022-12-20T18:25:35.112Z,100321.72
2022-12-20T18:28:01.489Z,100328.22
2022-12-20T18:30:27.837Z,100324.59
2022-12-20T18:32:54.232Z,100337.63
2022-12-20T18:35:20.615Z,100343.72
2022-12-20T18:37:47.025Z,100338.84
2022-12-20T18:40:13.397Z,100344.75
2022-12-20T18:42:39.738Z,100336.59
2022-12-20T18:45:06.103Z,100339.63
2022-12-20T18:47:32.491Z,100336.88
2022-12-20T18:49:58.896Z,100348.69
2022-12-20T18:52:25.284Z,100342.81
2022-12-20T18:54:51.675Z,100354.47
2022-12-20T18:57:18.066Z,100352.47
2022-12-20T18:59:44.455Z,100350.97
2022-12-20T19:02:11.017Z,100351.28
2022-12-20T19:04:37.547Z,100354.31
2022-12-20T19:07:03.944Z,100346.59
2022-12-20T19:09:30.318Z,100354.31
2022-12-20T19:11:57.974Z,100352.94
2022-12-20T19:14:24.502Z,100348.53
2022-12-20T19:16:50.908Z,100350.22
2022-12-20T19:19:17.288Z,100352.19
2022-12-20T19:21:43.686Z,100354.63
2022-12-20T19:24:10.059Z,100349.47
2022-12-20T19:26:36.427Z,100349.31
2022-12-20T19:29:02.795Z,100348.13
2022-12-20T19:31:29.314Z,100351.91
2022-12-20T19:33:55.778Z,100344.78
2022-12-20T19:36:22.170Z,100342.13
2022-12-20T19:38:48.559Z,100351.31
2022-12-20T19:41:14.905Z,100347.22
2022-12-20T19:43:41.273Z,100352.31
2022-12-20T19:46:07.688Z,100359.63
2022-12-20T19:48:34.226Z,100354.47
2022-12-20T19:51:00.601Z,100354.50
2022-12-20T19:53:26.999Z,100353.31
2022-12-20T19:55:53.484Z,100345.47
2022-12-20T19:58:19.888Z,100345.19
2022-12-20T20:00:46.348Z,100357.75
2022-12-20T20:03:12.954Z,100353.03
2022-12-20T20:05:39.525Z,100353.34
2022-12-20T20:08:05.899Z,100363.94
2022-12-20T20:10:32.257Z,100352.72
2022-12-20T20:12:58.662Z,100359.84
2022-12-20T20:15:25.146Z,100351.53
2022-12-20T20:17:52.093Z,100359.09
2022-12-20T20:20:18.495Z,100358.03
2022-12-20T20:22:44.903Z,100357.44
2022-12-20T20:25:11.290Z,100360.28
2022-12-20T20:27:37.638Z,100356.03
2022-12-20T20:30:04.020Z,100359.09
2022-12-20T20:32:30.409Z,100367.28
2022-12-20T20:34:56.807Z,100366.66
2022-12-20T20:37:23.195Z,100366.38
2022-12-20T20:39:49.612Z,100374.81
2022-12-20T20:42:19.910Z,100365.13
2022-12-20T20:44:49.538Z,100369.66
2022-12-20T20:47:15.943Z,100371.47
2022-12-20T20:49:42.326Z,100380.41
2022-12-20T20:52:08.704Z,100377.25
2022-12-20T20:54:35.083Z,100375.13
2022-12-20T20:57:01.445Z,100381.19
2022-12-20T20:59:27.858Z,100383.53
2022-12-20T21:01:54.407Z,100382.38
2022-12-20T21:04:20.849Z,100385.03
2022-12-20T21:06:47.210Z,100383.19
2022-12-20T21:09:13.569Z,100372.56
2022-12-20T21:11:40.058Z,100386.31
2022-12-20T21:14:06.531Z,100380.47
2022-12-20T21:16:32.960Z,100387.09
2022-12-20T21:19:01.498Z,100389.59
2022-12-20T21:21:27.886Z,100391.50
2022-12-20T21:23:54.254Z,100380.03
2022-12-20T21:26:20.643Z,100386.63
2022-12-20T21:28:47.053Z,100390.16
2022-12-20T21:31:13.531Z,100390.66
2022-12-20T21:33:39.955Z,100387.75
2022-12-20T21:36:06.324Z,100382.38
2022-12-20T21:38:32.828Z,100392.31
2022-12-20T21:40:59.222Z,100392.91
2022-12-20T21:43:25.584Z,100388.38
2022-12-20T21:45:51.987Z,100385.97
2022-12-20T21:48:18.448Z,100388.97
2022-12-20T21:50:44.858Z,100395.09
2022-12-20T21:53:17.442Z,100390.19
2022-12-20T21:55:45.670Z,100393.19
2022-12-20T21:58:12.040Z,100397.59
2022-12-20T22:00:38.473Z,100403.53
2022-12-20T22:03:05.088Z,100400.16
2022-12-20T22:05:31.560Z,100398.06
2022-12-20T22:07:57.925Z,100403.34
2022-12-20T22:10:24.319Z,100414.31
2022-12-20T22:12:50.690Z,100427.06
2022-12-20T22:15:17.056Z,100420.13
2022-12-20T22:17:43.437Z,100428.16
2022-12-20T22:20:09.838Z,100429.25
2022-12-20T22:22:36.216Z,100425.88
2022-12-20T22:25:02.603Z,100430.28
2022-12-20T22:27:28.995Z,100426.16
2022-12-20T22:29:55.351Z,100421.75
2022-12-20T22:32:21.749Z,100419.94
2022-12-20T22:34:48.141Z,100425.50
2022-12-20T22:37:14.492Z,100423.31
2022-12-20T22:39:40.887Z,100424.19
2022-12-20T22:42:07.272Z,100433.59
2022-12-20T22:44:33.638Z,100430.41
2022-12-20T22:49:43.730Z,100433.75
2022-12-20T22:52:10.004Z,100432.50
2022-12-20T22:54:36.285Z,100434.94
2022-12-20T22:57:02.671Z,100421.88
2022-12-20T22:59:28.933Z,100431.59
2022-12-20T23:01:55.351Z,100430.59
2022-12-20T23:04:21.763Z,100433.41
2022-12-20T23:06:48.030Z,100436.25
2022-12-20T23:09:14.292Z,100433.28
2022-12-20T23:11:40.652Z,100423.84
2022-12-20T23:14:06.963Z,100418.22
2022-12-20T23:16:33.312Z,100425.56
2022-12-20T23:18:59.624Z,100426.28
2022-12-20T23:21:25.881Z,100421.13
2022-12-20T23:23:55.908Z,100427.19
2022-12-20T23:26:22.643Z,100437.47
2022-12-20T23:28:48.911Z,100432.00
2022-12-20T23:31:15.266Z,100436.41
2022-12-20T23:33:41.551Z,100437.78
2022-12-20T23:36:07.802Z,100435.38
2022-12-20T23:38:34.060Z,100432.34
2022-12-20T23:41:00.314Z,100434.88
2022-12-20T23:43:26.588Z,100437.53
2022-12-20T23:45:52.892Z,100425.44
2022-12-20T23:48:19.230Z,100422.28
2022-12-20T23:50:45.486Z,100423.97
2022-12-20T23:53:11.774Z,100424.19
2022-12-20T23:55:38.085Z,100422.03
2022-12-20T23:58:04.355Z,100421.59
