createdAt,value
2018-06-16T00:00:14.636Z,999.82
2018-06-16T00:01:18.902Z,999.85
2018-06-16T00:02:23.158Z,999.79
2018-06-16T00:03:27.391Z,999.79
2018-06-16T00:04:31.649Z,999.89
2018-06-16T00:05:36.013Z,999.91
2018-06-16T00:06:40.316Z,999.88
2018-06-16T00:07:44.623Z,999.83
2018-06-16T00:08:48.929Z,999.91
2018-06-16T00:09:53.183Z,999.89
2018-06-16T00:09:59.262Z,999.83
2018-06-16T00:11:04.826Z,999.86
2018-06-16T00:12:10.381Z,999.97
2018-06-16T00:13:14.648Z,999.89
2018-06-16T00:14:19.074Z,999.89
2018-06-16T00:15:23.487Z,999.83
2018-06-16T00:16:27.900Z,999.85
2018-06-16T00:17:32.197Z,999.91
2018-06-16T00:18:36.475Z,999.86
2018-06-16T00:19:41.029Z,999.86
2018-06-16T00:20:45.374Z,999.82
2018-06-16T00:21:50.056Z,999.85
2018-06-16T00:22:54.303Z,999.86
2018-06-16T00:23:59.089Z,999.86
2018-06-16T00:25:04.683Z,999.89
2018-06-16T00:26:09.239Z,999.91
2018-06-16T00:27:13.730Z,999.8
2018-06-16T00:28:17.993Z,999.82
2018-06-16T00:29:24.379Z,999.82
2018-06-16T00:29:47.675Z,999.88
2018-06-16T00:30:12.342Z,999.85
2018-06-16T00:30:33.461Z,999.86
2018-06-16T00:31:58.008Z,999.85
2018-06-16T00:33:26.627Z,999.79
2018-06-16T00:33:50.732Z,999.82
2018-06-16T00:34:26.845Z,999.8
2018-06-16T00:35:31.702Z,999.76
2018-06-16T00:36:35.943Z,999.8
2018-06-16T00:37:40.190Z,999.76
2018-06-16T00:38:44.446Z,999.8
2018-06-16T00:39:48.841Z,999.83
2018-06-16T00:40:53.116Z,999.92
2018-06-16T00:41:57.869Z,999.73
2018-06-16T00:43:02.114Z,999.72
2018-06-16T00:44:08.361Z,999.73
2018-06-16T00:45:14.682Z,999.79
2018-06-16T00:46:18.925Z,999.75
2018-06-16T00:47:23.178Z,999.76
2018-06-16T00:48:27.420Z,999.76
2018-06-16T00:49:31.665Z,999.72
2018-06-16T00:50:35.930Z,999.77
2018-06-16T00:51:40.175Z,999.82
2018-06-16T00:52:44.423Z,999.8
2018-06-16T00:53:48.829Z,999.8
2018-06-16T00:54:53.094Z,999.85
2018-06-16T00:55:57.367Z,999.83
2018-06-16T00:57:01.623Z,999.86
2018-06-16T00:58:05.887Z,999.77
2018-06-16T00:59:10.264Z,999.88
2018-06-16T01:00:14.520Z,999.82
2018-06-16T01:01:19.187Z,999.75
2018-06-16T01:02:23.494Z,999.8
2018-06-16T01:03:27.762Z,999.89
2018-06-16T01:04:32.025Z,999.76
2018-06-16T01:05:36.289Z,999.79
2018-06-16T01:06:40.532Z,999.79
2018-06-16T01:07:44.789Z,999.79
2018-06-16T01:08:49.060Z,999.75
2018-06-16T01:09:53.334Z,999.7
2018-06-16T01:10:57.750Z,999.76
2018-06-16T01:12:02.067Z,999.72
2018-06-16T01:13:06.394Z,999.73
2018-06-16T01:14:10.909Z,999.77
2018-06-16T01:15:15.174Z,999.69
2018-06-16T01:15:20.655Z,999.75
2018-06-16T01:16:24.910Z,999.73
2018-06-16T01:17:29.184Z,999.8
2018-06-16T01:18:33.460Z,999.77
2018-06-16T01:19:37.712Z,999.76
2018-06-16T01:20:41.978Z,999.82
2018-06-16T01:21:46.233Z,999.77
2018-06-16T01:22:50.519Z,999.75
2018-06-16T01:23:54.832Z,999.76
2018-06-16T01:24:59.083Z,999.75
2018-06-16T01:26:03.328Z,999.8
2018-06-16T01:27:07.591Z,999.77
2018-06-16T01:28:11.869Z,999.76
2018-06-16T01:29:16.123Z,999.69
2018-06-16T01:30:20.820Z,999.79
2018-06-16T01:31:25.068Z,999.73
2018-06-16T01:32:29.310Z,999.75
2018-06-16T01:33:33.888Z,999.79
2018-06-16T01:34:38.166Z,999.72
2018-06-16T01:35:42.435Z,999.7
2018-06-16T01:36:46.828Z,999.76
2018-06-16T01:37:51.074Z,999.72
2018-06-16T01:38:55.354Z,999.72
2018-06-16T01:39:59.850Z,999.7
2018-06-16T01:41:04.104Z,999.76
2018-06-16T01:42:08.349Z,999.72
2018-06-16T01:43:12.887Z,999.69
2018-06-16T01:44:17.226Z,999.68
2018-06-16T01:45:21.836Z,999.73
2018-06-16T01:46:26.099Z,999.75
2018-06-16T01:47:30.363Z,999.68
2018-06-16T01:48:34.607Z,999.7
2018-06-16T01:49:38.888Z,999.7
2018-06-16T01:49:51.790Z,999.69
2018-06-16T01:50:57.795Z,999.62
2018-06-16T01:52:07.009Z,999.68
2018-06-16T01:53:13.590Z,999.7
2018-06-16T01:54:19.092Z,999.73
2018-06-16T01:55:23.356Z,999.7
2018-06-16T01:56:27.603Z,999.72
2018-06-16T01:57:31.858Z,999.73
2018-06-16T01:58:36.105Z,999.62
2018-06-16T01:59:40.359Z,999.75
2018-06-16T02:00:44.633Z,999.69
2018-06-16T02:01:48.879Z,999.7
2018-06-16T02:02:53.151Z,999.67
2018-06-16T02:03:57.420Z,999.72
2018-06-16T02:05:01.705Z,999.73
2018-06-16T02:06:06.030Z,999.79
2018-06-16T02:07:10.280Z,999.72
2018-06-16T02:08:14.534Z,999.72
2018-06-16T02:09:18.798Z,999.75
2018-06-16T02:10:23.054Z,999.72
2018-06-16T02:11:27.334Z,999.76
2018-06-16T02:12:31.576Z,999.67
2018-06-16T02:13:35.904Z,999.7
2018-06-16T02:14:40.153Z,999.61
2018-06-16T02:15:44.862Z,999.73
2018-06-16T02:16:49.128Z,999.73
2018-06-16T02:17:53.371Z,999.65
2018-06-16T02:18:57.638Z,999.7
2018-06-16T02:20:01.907Z,999.77
2018-06-16T02:21:06.158Z,999.73
2018-06-16T02:22:10.877Z,999.69
2018-06-16T02:23:15.125Z,999.65
2018-06-16T02:24:19.368Z,999.68
2018-06-16T02:25:23.615Z,999.68
2018-06-16T02:26:27.863Z,999.7
2018-06-16T02:27:32.124Z,999.65
2018-06-16T02:28:36.375Z,999.59
2018-06-16T02:29:40.886Z,999.65
2018-06-16T02:30:45.135Z,999.59
2018-06-16T02:31:49.400Z,999.73
2018-06-16T02:32:54.516Z,999.61
2018-06-16T02:33:58.899Z,999.61
2018-06-16T02:35:03.172Z,999.62
2018-06-16T02:36:07.417Z,999.59
2018-06-16T02:37:11.660Z,999.58
2018-06-16T02:38:15.939Z,999.61
2018-06-16T02:39:20.187Z,999.72
2018-06-16T02:40:24.890Z,999.64
2018-06-16T02:41:29.140Z,999.68
2018-06-16T02:42:33.400Z,999.67
2018-06-16T02:43:37.687Z,999.56
2018-06-16T02:44:41.933Z,999.61
2018-06-16T02:45:46.185Z,999.59
2018-06-16T02:46:50.477Z,999.52
2018-06-16T02:47:54.893Z,999.58
2018-06-16T02:48:59.156Z,999.56
2018-06-16T02:50:03.419Z,999.58
2018-06-16T02:51:07.816Z,999.59
2018-06-16T02:52:12.095Z,999.53
2018-06-16T02:53:16.360Z,999.59
2018-06-16T02:54:20.875Z,999.64
2018-06-16T02:56:15.253Z,999.53
2018-06-16T02:57:19.524Z,999.56
2018-06-16T02:58:23.781Z,999.53
2018-06-16T02:59:28.042Z,999.56
2018-06-16T03:00:32.286Z,999.52
2018-06-16T03:01:36.939Z,999.59
2018-06-16T03:02:41.214Z,999.44
2018-06-16T03:03:45.474Z,999.47
2018-06-16T03:04:49.867Z,999.5
2018-06-16T03:05:54.129Z,999.58
2018-06-16T03:06:58.378Z,999.61
2018-06-16T03:08:02.652Z,999.55
2018-06-16T03:09:06.921Z,999.55
2018-06-16T03:10:11.181Z,999.58
2018-06-16T03:11:15.427Z,999.65
2018-06-16T03:12:19.678Z,999.67
2018-06-16T03:13:23.955Z,999.56
2018-06-16T03:14:28.236Z,999.59
2018-06-16T03:15:32.854Z,999.55
2018-06-16T03:16:37.105Z,999.58
2018-06-16T03:17:41.366Z,999.53
2018-06-16T03:18:45.616Z,999.5
2018-06-16T03:19:49.908Z,999.53
2018-06-16T03:20:54.165Z,999.47
2018-06-16T03:21:58.436Z,999.49
2018-06-16T03:23:02.830Z,999.52
2018-06-16T03:24:07.095Z,999.52
2018-06-16T03:25:11.360Z,999.58
2018-06-16T03:26:15.617Z,999.52
2018-06-16T03:27:19.861Z,999.58
2018-06-16T03:28:24.125Z,999.56
2018-06-16T03:29:28.382Z,999.56
2018-06-16T03:30:32.895Z,999.56
2018-06-16T03:31:37.156Z,999.56
2018-06-16T03:32:41.414Z,999.55
2018-06-16T03:33:45.813Z,999.52
2018-06-16T03:34:50.072Z,999.53
2018-06-16T03:35:54.373Z,999.55
2018-06-16T03:36:58.649Z,999.55
2018-06-16T03:38:02.888Z,999.56
2018-06-16T03:39:07.679Z,999.55
2018-06-16T03:40:11.936Z,999.59
2018-06-16T03:41:16.189Z,999.58
2018-06-16T03:42:20.897Z,999.56
2018-06-16T03:43:25.148Z,999.49
2018-06-16T03:44:29.410Z,999.55
2018-06-16T03:45:33.663Z,999.55
2018-06-16T03:46:37.941Z,999.5
2018-06-16T03:47:42.208Z,999.62
2018-06-16T03:48:46.447Z,999.56
2018-06-16T03:49:50.718Z,999.62
2018-06-16T03:50:54.973Z,999.61
2018-06-16T03:51:59.276Z,999.56
2018-06-16T03:53:03.525Z,999.53
2018-06-16T03:54:07.775Z,999.56
2018-06-16T03:55:12.015Z,999.53
2018-06-16T03:56:16.254Z,999.53
2018-06-16T03:58:13.855Z,999.59
2018-06-16T03:59:19.590Z,999.53
2018-06-16T04:00:25.057Z,999.52
2018-06-16T04:01:29.296Z,999.44
2018-06-16T04:02:33.579Z,999.44
2018-06-16T04:03:38.066Z,999.44
2018-06-16T04:04:42.316Z,999.61
2018-06-16T04:05:46.904Z,999.56
2018-06-16T04:06:51.151Z,999.52
2018-06-16T04:07:55.434Z,999.58
2018-06-16T04:08:59.791Z,999.49
2018-06-16T04:10:04.047Z,999.5
2018-06-16T04:11:08.509Z,999.52
2018-06-16T04:12:12.762Z,999.64
2018-06-16T04:13:17.033Z,999.5
2018-06-16T04:14:21.337Z,999.49
2018-06-16T04:15:25.588Z,999.62
2018-06-16T04:16:29.831Z,999.47
2018-06-16T04:17:34.084Z,999.53
2018-06-16T04:18:38.369Z,999.52
2018-06-16T04:19:42.655Z,999.5
2018-06-16T04:20:46.902Z,999.52
2018-06-16T04:21:51.178Z,999.53
2018-06-16T04:22:55.424Z,999.58
2018-06-16T04:23:59.935Z,999.58
2018-06-16T04:25:04.191Z,999.52
2018-06-16T04:26:08.452Z,999.59
2018-06-16T04:27:12.690Z,999.56
2018-06-16T04:28:17.029Z,999.55
2018-06-16T04:29:21.325Z,999.52
2018-06-16T04:29:26.951Z,999.46
2018-06-16T04:30:31.225Z,999.46
2018-06-16T04:31:35.469Z,999.5
2018-06-16T04:32:39.889Z,999.53
2018-06-16T04:33:44.131Z,999.62
2018-06-16T04:34:48.416Z,999.55
2018-06-16T04:35:53.019Z,999.55
2018-06-16T04:36:57.288Z,999.61
2018-06-16T04:38:01.529Z,999.52
2018-06-16T04:39:05.784Z,999.61
2018-06-16T04:40:10.025Z,999.56
2018-06-16T04:41:14.294Z,999.58
2018-06-16T04:42:18.564Z,999.64
2018-06-16T04:43:23.070Z,999.56
2018-06-16T04:44:27.478Z,999.58
2018-06-16T04:45:31.737Z,999.61
2018-06-16T04:46:36.096Z,999.59
2018-06-16T04:47:40.505Z,999.62
2018-06-16T04:48:44.754Z,999.56
2018-06-16T04:49:49.007Z,999.68
2018-06-16T04:50:53.429Z,999.59
2018-06-16T04:51:57.730Z,999.61
2018-06-16T04:52:03.187Z,999.58
2018-06-16T04:53:07.453Z,999.59
2018-06-16T04:54:11.846Z,999.61
2018-06-16T04:55:16.090Z,999.67
2018-06-16T04:56:20.346Z,999.64
2018-06-16T04:57:24.609Z,999.56
2018-06-16T04:58:28.946Z,999.53
2018-06-16T04:59:33.193Z,999.5
2018-06-16T05:00:37.440Z,999.52
2018-06-16T05:01:41.824Z,999.53
2018-06-16T05:02:46.231Z,999.56
2018-06-16T05:03:50.515Z,999.52
2018-06-16T05:04:54.772Z,999.52
2018-06-16T05:05:59.036Z,999.58
2018-06-16T05:07:03.314Z,999.58
2018-06-16T05:08:07.561Z,999.61
2018-06-16T05:09:11.875Z,999.53
2018-06-16T05:10:16.120Z,999.5
2018-06-16T05:11:20.911Z,999.52
2018-06-16T05:12:25.185Z,999.58
2018-06-16T05:13:29.430Z,999.56
2018-06-16T05:14:33.681Z,999.53
2018-06-16T05:15:37.942Z,999.58
2018-06-16T05:16:42.205Z,999.58
2018-06-16T05:17:46.461Z,999.56
2018-06-16T05:18:50.728Z,999.55
2018-06-16T05:19:54.976Z,999.55
2018-06-16T05:20:59.226Z,999.47
2018-06-16T05:22:03.984Z,999.53
2018-06-16T05:23:08.246Z,999.44
2018-06-16T05:24:12.923Z,999.55
2018-06-16T05:25:17.166Z,999.44
2018-06-16T05:26:21.415Z,999.59
2018-06-16T05:27:25.677Z,999.52
2018-06-16T05:28:30.142Z,999.59
2018-06-16T05:29:34.712Z,999.62
2018-06-16T05:30:38.985Z,999.59
2018-06-16T05:31:43.221Z,999.58
2018-06-16T05:32:47.467Z,999.67
2018-06-16T05:33:51.703Z,999.59
2018-06-16T05:34:56.085Z,999.65
2018-06-16T05:36:00.387Z,999.59
2018-06-16T05:37:04.703Z,999.62
2018-06-16T05:38:09.104Z,999.59
2018-06-16T05:38:14.666Z,999.62
2018-06-16T05:39:18.913Z,999.56
2018-06-16T05:40:23.156Z,999.61
2018-06-16T05:41:27.410Z,999.61
2018-06-16T05:42:31.866Z,999.59
2018-06-16T05:43:36.105Z,999.56
2018-06-16T05:44:40.350Z,999.59
2018-06-16T05:45:44.895Z,999.56
2018-06-16T05:46:49.131Z,999.55
2018-06-16T05:47:53.381Z,999.64
2018-06-16T05:48:57.712Z,999.62
2018-06-16T05:50:01.958Z,999.65
2018-06-16T05:51:06.231Z,999.68
2018-06-16T05:52:10.525Z,999.67
2018-06-16T05:53:14.773Z,999.67
2018-06-16T05:54:19.047Z,999.72
2018-06-16T05:55:23.306Z,999.72
2018-06-16T05:56:27.589Z,999.68
2018-06-16T05:57:31.825Z,999.75
2018-06-16T05:58:36.073Z,999.73
2018-06-16T05:59:40.375Z,999.69
2018-06-16T06:00:44.621Z,999.69
2018-06-16T06:01:48.878Z,999.69
2018-06-16T06:02:53.114Z,999.77
2018-06-16T06:03:57.443Z,999.76
2018-06-16T06:05:01.692Z,999.75
2018-06-16T06:06:05.949Z,999.77
2018-06-16T06:07:10.242Z,999.7
2018-06-16T06:08:14.511Z,999.8
2018-06-16T06:09:18.794Z,999.72
2018-06-16T06:10:23.155Z,999.76
2018-06-16T06:11:27.482Z,999.82
2018-06-16T06:12:31.742Z,999.76
2018-06-16T06:13:35.984Z,999.73
2018-06-16T06:14:40.247Z,999.7
2018-06-16T06:15:44.599Z,999.73
2018-06-16T06:16:48.933Z,999.7
2018-06-16T06:17:53.206Z,999.67
2018-06-16T06:18:57.484Z,999.69
2018-06-16T06:20:01.760Z,999.7
2018-06-16T06:21:06.016Z,999.75
2018-06-16T06:22:10.278Z,999.75
2018-06-16T06:22:15.825Z,999.69
2018-06-16T06:23:20.070Z,999.7
2018-06-16T06:24:25.500Z,999.72
2018-06-16T06:25:29.742Z,999.76
2018-06-16T06:26:34.014Z,999.8
2018-06-16T06:27:38.306Z,999.79
2018-06-16T06:28:42.550Z,999.77
2018-06-16T06:29:47.039Z,999.79
2018-06-16T06:30:51.344Z,999.76
2018-06-16T06:31:55.586Z,999.73
2018-06-16T06:32:59.851Z,999.76
2018-06-16T06:34:04.103Z,999.86
2018-06-16T06:35:08.349Z,999.8
2018-06-16T06:36:12.805Z,999.77
2018-06-16T06:37:17.095Z,999.85
2018-06-16T06:38:21.356Z,999.8
2018-06-16T06:39:26.484Z,999.86
2018-06-16T06:40:31.601Z,999.86
2018-06-16T06:41:35.904Z,999.85
2018-06-16T06:42:40.165Z,999.77
2018-06-16T06:43:44.434Z,999.82
2018-06-16T06:44:48.679Z,999.88
2018-06-16T06:45:52.993Z,999.85
2018-06-16T06:46:57.238Z,999.88
2018-06-16T06:48:01.500Z,999.91
2018-06-16T06:49:05.918Z,999.82
2018-06-16T06:50:10.170Z,999.8
2018-06-16T06:51:14.424Z,999.85
2018-06-16T06:52:18.666Z,999.76
2018-06-16T06:53:22.933Z,999.83
2018-06-16T06:54:27.185Z,999.85
2018-06-16T06:55:31.452Z,999.89
2018-06-16T06:56:35.969Z,999.83
2018-06-16T06:57:40.210Z,999.83
2018-06-16T06:58:44.991Z,999.86
2018-06-16T06:59:49.239Z,999.88
2018-06-16T06:59:54.737Z,999.82
2018-06-16T07:00:59.019Z,999.85
2018-06-16T07:02:03.258Z,999.8
2018-06-16T07:03:07.501Z,999.85
2018-06-16T07:04:11.755Z,999.8
2018-06-16T07:05:16.033Z,999.83
2018-06-16T07:06:20.295Z,999.82
2018-06-16T07:07:24.998Z,999.85
2018-06-16T07:08:30.507Z,999.86
2018-06-16T07:09:34.761Z,999.85
2018-06-16T07:10:39.120Z,999.77
2018-06-16T07:11:43.412Z,999.89
2018-06-16T07:12:47.647Z,999.75
2018-06-16T07:13:51.888Z,999.82
2018-06-16T07:14:56.135Z,999.82
2018-06-16T07:16:00.402Z,999.79
2018-06-16T07:17:04.971Z,999.82
2018-06-16T07:18:09.282Z,999.88
2018-06-16T07:19:13.533Z,999.82
2018-06-16T07:20:17.952Z,999.79
2018-06-16T07:21:22.215Z,999.82
2018-06-16T07:22:26.491Z,999.82
2018-06-16T07:23:30.824Z,999.76
2018-06-16T07:23:36.388Z,999.75
2018-06-16T07:24:40.758Z,999.88
2018-06-16T07:25:45.015Z,999.82
2018-06-16T07:26:49.275Z,999.91
2018-06-16T07:27:54.232Z,999.79
2018-06-16T07:28:58.479Z,999.85
2018-06-16T07:30:02.931Z,999.86
2018-06-16T07:31:07.225Z,999.94
2018-06-16T07:32:11.474Z,999.86
2018-06-16T07:33:15.741Z,999.94
2018-06-16T07:34:20.065Z,999.85
2018-06-16T07:35:24.347Z,999.91
2018-06-16T07:36:28.774Z,999.91
2018-06-16T07:37:33.172Z,999.86
2018-06-16T07:38:37.431Z,999.94
2018-06-16T07:38:44.994Z,999.8
2018-06-16T07:39:51.056Z,999.97
2018-06-16T07:41:03.709Z,999.98
2018-06-16T07:42:08.022Z,999.91
2018-06-16T07:43:12.285Z,999.95
2018-06-16T07:44:16.536Z,999.91
2018-06-16T07:45:20.800Z,1000.01
2018-06-16T07:46:25.042Z,999.94
2018-06-16T07:47:29.297Z,999.94
2018-06-16T07:48:33.537Z,999.94
2018-06-16T07:49:37.806Z,999.92
2018-06-16T07:50:42.076Z,999.94
2018-06-16T07:51:46.317Z,999.91
2018-06-16T07:52:50.568Z,1000.03
2018-06-16T07:53:54.887Z,1000.01
2018-06-16T07:54:59.154Z,999.91
2018-06-16T07:56:03.408Z,1000.07
2018-06-16T07:57:07.701Z,999.94
2018-06-16T07:58:12.012Z,999.95
2018-06-16T07:59:16.425Z,999.95
2018-06-16T07:59:24.044Z,999.95
2018-06-16T08:00:30.585Z,999.98
2018-06-16T08:01:34.986Z,999.95
2018-06-16T08:02:39.230Z,999.92
2018-06-16T08:03:43.489Z,999.85
2018-06-16T08:04:47.738Z,999.91
2018-06-16T08:05:52.065Z,999.91
2018-06-16T08:06:56.302Z,999.97
2018-06-16T08:08:00.541Z,999.98
2018-06-16T08:09:04.787Z,999.98
2018-06-16T08:10:09.044Z,999.95
2018-06-16T08:11:13.445Z,999.95
2018-06-16T08:12:17.723Z,999.95
2018-06-16T08:13:21.991Z,999.95
2018-06-16T08:14:26.243Z,999.97
2018-06-16T08:15:30.492Z,1000
2018-06-16T08:16:34.740Z,999.95
2018-06-16T08:17:39.012Z,999.92
2018-06-16T08:18:43.254Z,999.95
2018-06-16T08:19:47.512Z,999.94
2018-06-16T08:20:51.771Z,1000.01
2018-06-16T08:21:56.029Z,999.94
2018-06-16T08:23:00.297Z,999.98
2018-06-16T08:24:05.033Z,999.97
2018-06-16T08:25:09.280Z,999.91
2018-06-16T08:26:13.530Z,999.95
2018-06-16T08:27:17.799Z,1000.01
2018-06-16T08:28:22.068Z,999.94
2018-06-16T08:29:26.336Z,999.91
2018-06-16T08:30:30.662Z,1000.03
2018-06-16T08:31:34.980Z,999.88
2018-06-16T08:32:39.258Z,1000
2018-06-16T08:33:43.495Z,999.98
2018-06-16T08:34:47.794Z,999.98
2018-06-16T08:35:52.058Z,999.92
2018-06-16T08:36:56.296Z,1000.01
2018-06-16T08:38:00.608Z,999.89
2018-06-16T08:39:04.906Z,999.94
2018-06-16T08:40:09.158Z,1000
2018-06-16T08:41:13.421Z,1000.04
2018-06-16T08:42:17.674Z,1000.04
2018-06-16T08:43:21.969Z,1000.04
2018-06-16T08:44:26.217Z,999.98
2018-06-16T08:45:30.469Z,999.98
2018-06-16T08:46:34.986Z,1000.04
2018-06-16T08:47:39.275Z,1000.01
2018-06-16T08:48:47.763Z,1000
2018-06-16T08:49:52.092Z,1000.01
2018-06-16T08:50:56.357Z,1000.03
2018-06-16T08:52:01.018Z,999.91
2018-06-16T08:53:05.254Z,999.91
2018-06-16T08:53:12.746Z,999.85
2018-06-16T08:54:17.045Z,999.97
2018-06-16T08:55:21.567Z,999.89
2018-06-16T08:56:26.022Z,999.92
2018-06-16T08:57:30.400Z,999.86
2018-06-16T08:58:34.867Z,999.89
2018-06-16T08:59:39.361Z,1000
2018-06-16T09:00:43.765Z,999.91
2018-06-16T09:01:48.184Z,999.98
2018-06-16T09:01:53.648Z,999.95
2018-06-16T09:02:57.888Z,999.91
2018-06-16T09:04:02.131Z,999.86
2018-06-16T09:05:06.436Z,999.94
2018-06-16T09:06:10.745Z,999.97
2018-06-16T09:07:15.003Z,999.88
2018-06-16T09:08:20.271Z,999.88
2018-06-16T09:09:24.532Z,999.86
2018-06-16T09:10:28.776Z,999.97
2018-06-16T09:11:33.112Z,999.89
2018-06-16T09:12:37.435Z,1000.01
2018-06-16T09:13:41.716Z,999.83
2018-06-16T09:14:46.026Z,999.92
2018-06-16T09:15:50.434Z,999.89
2018-06-16T09:16:54.736Z,999.83
2018-06-16T09:17:59.153Z,999.86
2018-06-16T09:19:03.414Z,999.83
2018-06-16T09:20:08.083Z,999.77
2018-06-16T09:21:12.383Z,999.79
2018-06-16T09:21:19.915Z,999.77
2018-06-16T09:22:27.544Z,999.77
2018-06-16T09:23:31.798Z,999.85
2018-06-16T09:24:36.069Z,999.8
2018-06-16T09:25:40.325Z,999.8
2018-06-16T09:26:44.875Z,999.94
2018-06-16T09:27:49.185Z,999.83
2018-06-16T09:28:53.591Z,999.86
2018-06-16T09:29:57.865Z,999.94
2018-06-16T09:31:02.331Z,999.91
2018-06-16T09:32:06.925Z,999.89
2018-06-16T09:33:11.197Z,999.88
2018-06-16T09:34:15.458Z,999.92
2018-06-16T09:35:20.051Z,999.92
2018-06-16T09:36:24.294Z,999.77
2018-06-16T09:37:29.173Z,999.76
2018-06-16T09:38:35.019Z,999.85
2018-06-16T09:39:40.800Z,999.86
2018-06-16T09:40:46.470Z,999.88
2018-06-16T09:40:53.773Z,999.79
2018-06-16T09:42:00.289Z,999.92
2018-06-16T09:43:07.129Z,999.89
2018-06-16T09:44:11.437Z,999.95
2018-06-16T09:45:15.924Z,999.94
2018-06-16T09:46:20.176Z,1000.01
2018-06-16T09:47:24.430Z,999.98
2018-06-16T09:48:28.797Z,999.97
2018-06-16T09:49:33.046Z,999.98
2018-06-16T09:50:37.305Z,999.95
2018-06-16T09:51:42.078Z,999.98
2018-06-16T09:52:46.335Z,1000
2018-06-16T09:53:50.612Z,999.91
2018-06-16T09:54:55.004Z,999.92
2018-06-16T09:55:59.320Z,999.92
2018-06-16T09:57:03.576Z,999.88
2018-06-16T09:58:07.849Z,999.91
2018-06-16T09:59:12.120Z,999.98
2018-06-16T10:00:16.366Z,999.92
2018-06-16T10:01:20.626Z,999.91
2018-06-16T10:02:24.866Z,999.91
2018-06-16T10:03:29.116Z,999.89
2018-06-16T10:04:33.370Z,999.91
2018-06-16T10:05:37.635Z,999.94
2018-06-16T10:06:41.890Z,999.92
2018-06-16T10:07:46.146Z,999.89
2018-06-16T10:08:50.524Z,999.92
2018-06-16T10:09:54.844Z,999.98
2018-06-16T10:10:59.132Z,999.94
2018-06-16T10:12:03.934Z,999.89
2018-06-16T10:13:08.225Z,999.86
2018-06-16T10:14:13.036Z,999.83
2018-06-16T10:15:17.319Z,999.86
2018-06-16T10:16:21.568Z,999.91
2018-06-16T10:17:25.888Z,999.83
2018-06-16T10:18:30.139Z,999.92
2018-06-16T10:19:34.855Z,999.88
2018-06-16T11:49:06.529Z,999.39
2018-06-16T11:50:10.803Z,999.37
2018-06-16T11:51:22.947Z,999.43
2018-06-16T11:52:27.349Z,999.25
2018-06-16T11:53:33.170Z,999.21
2018-06-16T11:54:38.678Z,999.28
2018-06-16T11:54:55.960Z,999.28
2018-06-16T11:56:00.652Z,999.28
2018-06-16T11:57:10.954Z,999.34
2018-06-16T11:58:31.509Z,999.24
2018-06-16T11:59:38.209Z,999.24
2018-06-16T12:01:43.266Z,999.27
2018-06-16T12:02:48.953Z,999.19
2018-06-16T12:04:01.214Z,999.19
2018-06-16T12:05:05.458Z,999.19
2018-06-16T12:06:09.740Z,999.07
2018-06-16T12:07:13.980Z,999.1
2018-06-16T12:08:18.220Z,999.12
2018-06-16T12:09:22.540Z,999.16
2018-06-16T12:10:26.822Z,999.12
2018-06-16T12:11:31.096Z,999.16
2018-06-16T12:12:59.978Z,999.13
2018-06-16T12:14:08.264Z,999.1
2018-06-16T12:15:13.612Z,999.04
2018-06-16T12:16:17.895Z,999.19
2018-06-16T12:17:40.412Z,999.16
2018-06-16T12:18:44.665Z,999.15
2018-06-16T12:19:49.231Z,999.12
2018-06-16T12:20:53.512Z,999.13
2018-06-16T12:21:20.090Z,999.07
2018-06-16T12:22:24.432Z,999.19
2018-06-16T12:22:56.414Z,999.06
2018-06-16T12:24:04.460Z,999.12
2018-06-16T12:25:18.793Z,999.15
2018-06-16T12:25:53.940Z,999.09
2018-06-16T12:26:58.208Z,999.15
2018-06-16T12:28:11.397Z,999.07
2018-06-16T12:29:15.666Z,999.13
2018-06-16T12:30:20.949Z,999.18
2018-06-16T12:31:25.295Z,999.15
2018-06-16T12:32:29.772Z,999.1
2018-06-16T12:33:34.918Z,999.12
2018-06-16T12:34:32.485Z,999.09
2018-06-16T12:35:36.751Z,999.13
2018-06-16T12:36:49.734Z,999.1
2018-06-16T12:38:27.083Z,999.13
2018-06-16T12:39:31.344Z,999.06
2018-06-16T12:41:16.817Z,999.23
2018-06-16T12:42:24.004Z,999.16
2018-06-16T12:46:41.194Z,999.1
2018-06-16T12:47:45.480Z,999.16
2018-06-16T12:48:58.908Z,999.1
2018-06-16T12:50:03.162Z,999.15
2018-06-16T12:51:42.515Z,999.19
2018-06-16T12:53:01.263Z,999.13
2018-06-16T12:54:20.745Z,999.1
2018-06-16T12:55:25.032Z,999.1
2018-06-16T12:56:29.304Z,999.15
2018-06-16T12:57:33.851Z,999.19
2018-06-16T12:58:38.244Z,999.18
2018-06-16T12:59:42.491Z,999.18
2018-06-16T13:00:46.971Z,999.1
2018-06-16T13:01:51.208Z,999.15
2018-06-16T13:02:55.485Z,999.12
2018-06-16T13:03:59.883Z,999.04
2018-06-16T22:01:37.099Z,999.88
2018-06-16T22:02:44.903Z,999.82
2018-06-16T22:04:02.905Z,999.91
2018-06-16T22:05:49.268Z,999.95
2018-06-16T22:06:54.262Z,999.89
2018-06-16T22:07:59.118Z,999.98
2018-06-16T22:09:03.364Z,999.92
2018-06-16T22:10:07.629Z,999.91
2018-06-16T22:11:40.952Z,999.77
2018-06-16T22:12:47.931Z,999.85
2018-06-16T22:27:56.768Z,999.94
2018-06-16T22:34:02.818Z,999.86
2018-06-16T22:35:22.907Z,1000.01
2018-06-16T22:36:54.803Z,1000.06
2018-06-16T22:39:07.874Z,1000.04
2018-06-16T22:40:12.371Z,999.98
2018-06-16T22:41:16.864Z,999.98
2018-06-16T22:42:21.392Z,999.98
2018-06-16T22:43:45.401Z,999.94
2018-06-16T22:44:51.531Z,999.95
2018-06-16T22:46:03.162Z,1000.04
2018-06-16T22:47:52.023Z,1000.01
2018-06-16T22:48:25.210Z,999.95
2018-06-16T22:49:29.470Z,999.94
2018-06-16T22:50:35.122Z,999.91
2018-06-16T22:51:39.368Z,999.94
2018-06-16T22:53:11.680Z,999.89
2018-06-16T22:54:16.042Z,999.92
2018-06-16T22:55:20.785Z,999.91
2018-06-16T22:56:25.148Z,999.92
2018-06-16T22:57:29.513Z,999.88
2018-06-16T22:58:33.925Z,999.85
2018-06-16T22:59:38.306Z,999.85
2018-06-16T23:00:42.758Z,999.94
2018-06-16T23:02:51.828Z,999.92
2018-06-16T23:03:56.313Z,999.88
2018-06-16T23:05:00.747Z,999.91
2018-06-16T23:07:09.928Z,999.98
2018-06-16T23:08:14.408Z,999.88
2018-06-16T23:09:18.930Z,999.86
2018-06-16T23:11:28.166Z,999.86
2018-06-16T23:13:37.481Z,999.88
2018-06-16T23:14:04.089Z,999.92
2018-06-16T23:15:08.423Z,999.82
2018-06-16T23:15:47.853Z,999.85
2018-06-16T23:15:49.612Z,999.85
2018-06-16T23:18:15.401Z,999.85
2018-06-16T23:19:19.797Z,999.89
2018-06-16T23:20:24.181Z,999.88
2018-06-16T23:21:28.556Z,999.97
2018-06-16T23:22:32.911Z,999.86
2018-06-16T23:23:37.293Z,999.94
2018-06-16T23:24:41.769Z,999.86
2018-06-16T23:25:46.158Z,999.94
2018-06-16T23:26:50.623Z,999.94
2018-06-16T23:27:55.062Z,999.95
2018-06-16T23:31:26.658Z,999.95
2018-06-16T23:31:56.461Z,999.97
2018-06-16T23:35:16.925Z,1000.04
2018-06-16T23:35:29.735Z,1000.04
2018-06-16T23:35:56.638Z,999.95
2018-06-16T23:36:49.644Z,999.95
2018-06-16T23:37:11.555Z,999.97
2018-06-16T23:39:52.268Z,999.97
2018-06-16T23:45:19.946Z,1000.1
2018-06-16T23:46:24.531Z,1000.21
2018-06-16T23:53:03.978Z,1000.12
2018-06-16T23:54:08.262Z,1000.2
2018-06-16T23:55:01.959Z,1000.09
2018-06-16T23:56:07.352Z,1000.19
2018-06-16T23:57:11.929Z,1000.17
2018-06-16T23:58:16.205Z,1000.16
2018-06-16T23:59:20.488Z,1000.19
