createdAt,value
2019-01-08T00:00:13.942Z,1010.46
2019-01-08T00:00:40.046Z,1010.45
2019-01-08T00:01:06.155Z,1010.41
2019-01-08T00:01:32.260Z,1010.36
2019-01-08T00:01:58.367Z,1010.33
2019-01-08T00:02:24.479Z,1010.35
2019-01-08T00:02:50.590Z,1010.31
2019-01-08T00:03:16.777Z,1010.32
2019-01-08T00:03:42.879Z,1010.29
2019-01-08T00:04:08.989Z,1010.27
2019-01-08T00:04:35.090Z,1010.26
2019-01-08T00:05:01.198Z,1010.28
2019-01-08T00:05:27.307Z,1010.29
2019-01-08T00:05:53.408Z,1010.31
2019-01-08T00:06:19.521Z,1010.3
2019-01-08T00:06:45.627Z,1010.27
2019-01-08T00:07:11.725Z,1010.29
2019-01-08T00:07:38.570Z,1010.27
2019-01-08T00:08:04.731Z,1010.28
2019-01-08T00:08:30.781Z,1010.2
2019-01-08T00:08:56.911Z,1010.23
2019-01-08T00:09:23.053Z,1010.22
2019-01-08T00:09:49.156Z,1010.24
2019-01-08T00:10:15.293Z,1010.21
2019-01-08T00:10:41.394Z,1010.27
2019-01-08T00:11:07.535Z,1010.3
2019-01-08T00:11:33.641Z,1010.23
2019-01-08T00:11:59.750Z,1010.24
2019-01-08T00:12:25.854Z,1010.24
2019-01-08T00:12:51.966Z,1010.25
2019-01-08T00:13:18.068Z,1010.27
2019-01-08T00:13:44.182Z,1010.28
2019-01-08T00:14:10.287Z,1010.24
2019-01-08T00:14:36.392Z,1010.24
2019-01-08T00:15:02.502Z,1010.24
2019-01-08T00:15:28.628Z,1010.23
2019-01-08T00:15:54.759Z,1010.18
2019-01-08T00:16:20.868Z,1010.23
2019-01-08T00:16:46.976Z,1010.2
2019-01-08T00:17:13.084Z,1010.21
2019-01-08T00:17:39.211Z,1010.17
2019-01-08T00:18:05.319Z,1010.18
2019-01-08T00:18:31.428Z,1010.17
2019-01-08T00:18:58.367Z,1010.15
2019-01-08T00:19:24.514Z,1010.11
2019-01-08T00:19:50.617Z,1010.12
2019-01-08T00:20:16.726Z,1010.05
2019-01-08T00:20:42.832Z,1010.13
2019-01-08T00:21:08.931Z,1010.11
2019-01-08T00:21:35.043Z,1010.11
2019-01-08T00:22:01.153Z,1010.09
2019-01-08T00:22:27.260Z,1010.1
2019-01-08T00:22:53.363Z,1010.02
2019-01-08T00:23:19.473Z,1010.12
2019-01-08T00:23:45.600Z,1010.05
2019-01-08T00:24:11.707Z,1010.01
2019-01-08T00:24:37.809Z,1010.1
2019-01-08T00:25:03.918Z,1010.05
2019-01-08T00:25:30.022Z,1010.08
2019-01-08T00:25:56.159Z,1010.07
2019-01-08T00:26:22.263Z,1010.05
2019-01-08T00:26:48.401Z,1010.1
2019-01-08T00:27:14.510Z,1010.15
2019-01-08T00:27:40.608Z,1010.05
2019-01-08T00:28:06.741Z,1010.1
2019-01-08T00:28:32.846Z,1010.03
2019-01-08T00:28:59.940Z,1010.04
2019-01-08T00:29:26.053Z,1009.99
2019-01-08T00:29:52.154Z,1010.03
2019-01-08T00:30:18.267Z,1009.97
2019-01-08T00:30:44.397Z,1009.99
2019-01-08T00:31:10.500Z,1010.11
2019-01-08T00:31:36.610Z,1009.96
2019-01-08T00:32:02.751Z,1010.02
2019-01-08T00:32:28.860Z,1010
2019-01-08T00:32:54.961Z,1010.02
2019-01-08T00:33:21.083Z,1009.95
2019-01-08T00:33:47.220Z,1009.91
2019-01-08T00:34:13.322Z,1009.95
2019-01-08T00:34:39.431Z,1009.99
2019-01-08T00:35:05.534Z,1009.97
2019-01-08T00:35:31.641Z,1010
2019-01-08T00:35:57.748Z,1009.93
2019-01-08T00:36:23.890Z,1009.97
2019-01-08T00:36:49.994Z,1010.01
2019-01-08T00:37:16.102Z,1009.94
2019-01-08T00:37:42.238Z,1009.95
2019-01-08T00:38:08.368Z,1009.93
2019-01-08T00:38:34.471Z,1009.96
2019-01-08T00:39:00.576Z,1010
2019-01-08T00:39:26.689Z,1009.95
2019-01-08T00:39:52.792Z,1009.91
2019-01-08T00:40:18.904Z,1010
2019-01-08T00:40:45.002Z,1009.95
2019-01-08T00:41:11.109Z,1009.96
2019-01-08T00:41:37.218Z,1010.02
2019-01-08T00:42:03.320Z,1009.95
2019-01-08T00:42:29.430Z,1009.94
2019-01-08T00:42:55.557Z,1009.95
2019-01-08T00:43:21.691Z,1009.92
2019-01-08T00:43:47.800Z,1009.94
2019-01-08T00:44:13.929Z,1009.9
2019-01-08T00:44:40.042Z,1009.95
2019-01-08T00:45:06.152Z,1009.97
2019-01-08T00:45:32.266Z,1009.93
2019-01-08T00:45:58.368Z,1009.94
2019-01-08T00:46:24.475Z,1009.89
2019-01-08T00:46:50.574Z,1009.94
2019-01-08T00:47:16.680Z,1009.87
2019-01-08T00:47:42.793Z,1009.93
2019-01-08T00:48:08.930Z,1009.9
2019-01-08T00:48:35.031Z,1009.97
2019-01-08T00:49:01.136Z,1009.99
2019-01-08T00:49:27.270Z,1010.01
2019-01-08T00:49:53.375Z,1009.96
2019-01-08T00:50:19.476Z,1009.98
2019-01-08T00:50:45.583Z,1009.91
2019-01-08T00:51:11.685Z,1010
2019-01-08T00:51:37.816Z,1010
2019-01-08T00:52:03.924Z,1009.97
2019-01-08T00:52:30.022Z,1010.04
2019-01-08T00:52:56.137Z,1009.97
2019-01-08T00:53:22.239Z,1009.98
2019-01-08T00:53:48.338Z,1010
2019-01-08T00:54:14.496Z,1009.99
2019-01-08T00:54:40.607Z,1009.99
2019-01-08T00:55:06.734Z,1009.98
2019-01-08T00:55:32.856Z,1009.95
2019-01-08T00:55:58.987Z,1009.95
2019-01-08T00:56:25.095Z,1009.97
2019-01-08T00:56:51.200Z,1009.91
2019-01-08T00:57:17.311Z,1009.94
2019-01-08T00:57:43.415Z,1009.95
2019-01-08T00:58:09.527Z,1009.95
2019-01-08T00:58:35.626Z,1009.88
2019-01-08T00:59:02.726Z,1009.86
2019-01-08T00:59:28.869Z,1009.94
2019-01-08T00:59:54.967Z,1009.93
2019-01-08T01:00:21.146Z,1009.96
2019-01-08T01:00:47.245Z,1009.93
2019-01-08T01:01:13.351Z,1009.97
2019-01-08T01:01:39.466Z,1009.96
2019-01-08T01:02:05.603Z,1010
2019-01-08T01:02:31.695Z,1009.94
2019-01-08T01:02:57.810Z,1009.89
2019-01-08T01:03:23.912Z,1009.89
2019-01-08T01:03:50.021Z,1009.95
2019-01-08T01:04:16.123Z,1009.95
2019-01-08T01:04:42.229Z,1009.93
2019-01-08T01:05:08.337Z,1009.87
2019-01-08T01:05:34.443Z,1009.93
2019-01-08T01:06:00.545Z,1009.94
2019-01-08T01:06:26.647Z,1009.87
2019-01-08T01:06:52.758Z,1009.89
2019-01-08T01:07:18.857Z,1009.9
2019-01-08T01:07:44.964Z,1009.92
2019-01-08T01:08:11.074Z,1009.89
2019-01-08T01:08:37.208Z,1009.89
2019-01-08T01:09:03.339Z,1009.91
2019-01-08T01:09:29.474Z,1009.91
2019-01-08T01:09:55.580Z,1009.94
2019-01-08T01:10:21.710Z,1009.83
2019-01-08T01:10:47.812Z,1009.96
2019-01-08T01:11:13.947Z,1009.85
2019-01-08T01:11:40.046Z,1009.85
2019-01-08T01:12:06.223Z,1009.83
2019-01-08T01:12:32.269Z,1009.77
2019-01-08T01:12:58.381Z,1009.84
2019-01-08T01:13:24.487Z,1009.87
2019-01-08T01:13:50.592Z,1009.78
2019-01-08T01:14:16.697Z,1009.77
2019-01-08T01:14:42.803Z,1009.78
2019-01-08T01:15:08.911Z,1009.72
2019-01-08T01:15:35.013Z,1009.71
2019-01-08T01:16:01.123Z,1009.73
2019-01-08T01:16:27.224Z,1009.7
2019-01-08T01:16:53.340Z,1009.67
2019-01-08T01:17:19.477Z,1009.72
2019-01-08T01:17:45.604Z,1009.73
2019-01-08T01:18:11.707Z,1009.73
2019-01-08T01:18:37.817Z,1009.73
2019-01-08T01:19:03.944Z,1009.69
2019-01-08T01:19:30.046Z,1009.65
2019-01-08T01:19:56.185Z,1009.72
2019-01-08T01:20:22.319Z,1009.63
2019-01-08T01:20:48.419Z,1009.71
2019-01-08T01:21:14.563Z,1009.65
2019-01-08T01:21:40.665Z,1009.68
2019-01-08T01:22:06.808Z,1009.69
2019-01-08T01:22:32.913Z,1009.66
2019-01-08T01:22:59.017Z,1009.69
2019-01-08T01:23:25.141Z,1009.62
2019-01-08T01:23:51.247Z,1009.66
2019-01-08T01:24:17.377Z,1009.66
2019-01-08T01:24:43.488Z,1009.61
2019-01-08T01:25:09.594Z,1009.66
2019-01-08T01:25:35.702Z,1009.56
2019-01-08T01:26:01.850Z,1009.64
2019-01-08T01:26:27.955Z,1009.67
2019-01-08T01:26:54.063Z,1009.57
2019-01-08T01:27:20.199Z,1009.6
2019-01-08T01:27:46.324Z,1009.65
2019-01-08T01:28:12.433Z,1009.65
2019-01-08T01:28:38.540Z,1009.61
2019-01-08T01:29:05.661Z,1009.6
2019-01-08T01:29:31.765Z,1009.58
2019-01-08T01:29:57.874Z,1009.6
2019-01-08T01:30:23.976Z,1009.57
2019-01-08T01:30:50.080Z,1009.69
2019-01-08T01:31:16.187Z,1009.57
2019-01-08T01:31:42.317Z,1009.52
2019-01-08T01:32:08.422Z,1009.59
2019-01-08T01:32:34.526Z,1009.51
2019-01-08T01:33:00.658Z,1009.58
2019-01-08T01:33:26.789Z,1009.54
2019-01-08T01:33:52.897Z,1009.49
2019-01-08T01:34:19.006Z,1009.59
2019-01-08T01:34:45.142Z,1009.66
2019-01-08T01:35:11.246Z,1009.62
2019-01-08T01:35:37.352Z,1009.61
2019-01-08T01:36:03.454Z,1009.52
2019-01-08T01:36:29.567Z,1009.62
2019-01-08T01:36:55.673Z,1009.57
2019-01-08T01:37:21.779Z,1009.61
2019-01-08T01:37:47.893Z,1009.61
2019-01-08T01:38:13.995Z,1009.57
2019-01-08T01:38:40.103Z,1009.61
2019-01-08T01:39:06.220Z,1009.62
2019-01-08T01:39:32.316Z,1009.62
2019-01-08T01:39:58.424Z,1009.58
2019-01-08T01:40:24.529Z,1009.57
2019-01-08T01:40:50.688Z,1009.55
2019-01-08T01:41:16.798Z,1009.57
2019-01-08T01:41:42.906Z,1009.52
2019-01-08T01:42:09.013Z,1009.58
2019-01-08T01:42:35.122Z,1009.49
2019-01-08T01:43:01.226Z,1009.57
2019-01-08T01:43:27.333Z,1009.53
2019-01-08T01:43:53.502Z,1009.57
2019-01-08T01:44:19.630Z,1009.53
2019-01-08T01:44:45.739Z,1009.44
2019-01-08T01:45:11.840Z,1009.45
2019-01-08T01:45:37.969Z,1009.4
2019-01-08T01:46:04.077Z,1009.48
2019-01-08T01:46:30.208Z,1009.39
2019-01-08T01:46:56.319Z,1009.43
2019-01-08T01:47:22.455Z,1009.52
2019-01-08T01:47:48.593Z,1009.36
2019-01-08T01:48:14.696Z,1009.42
2019-01-08T01:48:40.805Z,1009.4
2019-01-08T01:49:06.914Z,1009.41
2019-01-08T01:49:33.014Z,1009.42
2019-01-08T01:49:59.120Z,1009.41
2019-01-08T01:50:25.230Z,1009.48
2019-01-08T01:50:51.368Z,1009.46
2019-01-08T01:51:17.471Z,1009.37
2019-01-08T01:51:43.578Z,1009.47
2019-01-08T01:52:09.710Z,1009.45
2019-01-08T01:52:35.817Z,1009.46
2019-01-08T01:53:01.920Z,1009.41
2019-01-08T01:53:28.019Z,1009.41
2019-01-08T01:53:54.123Z,1009.42
2019-01-08T01:54:20.847Z,1009.43
2019-01-08T01:54:46.949Z,1009.44
2019-01-08T01:55:13.085Z,1009.39
2019-01-08T01:55:39.193Z,1009.5
2019-01-08T01:56:05.324Z,1009.34
2019-01-08T01:56:31.463Z,1009.39
2019-01-08T01:56:57.565Z,1009.26
2019-01-08T01:57:23.673Z,1009.35
2019-01-08T01:57:49.778Z,1009.41
2019-01-08T01:58:15.919Z,1009.4
2019-01-08T01:58:42.027Z,1009.36
2019-01-08T01:59:08.756Z,1009.37
2019-01-08T01:59:34.848Z,1009.28
2019-01-08T02:00:00.952Z,1009.34
2019-01-08T02:00:27.060Z,1009.42
2019-01-08T02:00:53.161Z,1009.38
2019-01-08T02:01:19.264Z,1009.38
2019-01-08T02:01:45.401Z,1009.37
2019-01-08T02:02:11.514Z,1009.4
2019-01-08T02:02:37.616Z,1009.33
2019-01-08T02:03:03.744Z,1009.34
2019-01-08T02:03:29.847Z,1009.36
2019-01-08T02:03:55.979Z,1009.48
2019-01-08T02:04:22.087Z,1009.34
2019-01-08T02:04:48.218Z,1009.41
2019-01-08T02:05:14.322Z,1009.34
2019-01-08T02:05:40.460Z,1009.36
2019-01-08T02:06:06.598Z,1009.44
2019-01-08T02:06:32.699Z,1009.35
2019-01-08T02:06:58.810Z,1009.39
2019-01-08T02:07:24.919Z,1009.42
2019-01-08T02:07:51.023Z,1009.43
2019-01-08T02:08:17.132Z,1009.44
2019-01-08T02:08:43.239Z,1009.4
2019-01-08T02:09:09.341Z,1009.41
2019-01-08T02:09:35.447Z,1009.43
2019-01-08T02:10:01.551Z,1009.35
2019-01-08T02:10:27.661Z,1009.39
2019-01-08T02:10:53.766Z,1009.47
2019-01-08T02:11:19.873Z,1009.39
2019-01-08T02:11:45.980Z,1009.38
2019-01-08T02:12:12.088Z,1009.36
2019-01-08T02:12:38.200Z,1009.3
2019-01-08T02:13:04.302Z,1009.43
2019-01-08T02:13:30.413Z,1009.37
2019-01-08T02:13:56.511Z,1009.35
2019-01-08T02:14:22.620Z,1009.3
2019-01-08T02:14:48.751Z,1009.3
2019-01-08T02:15:14.860Z,1009.27
2019-01-08T02:15:40.960Z,1009.37
2019-01-08T02:16:07.061Z,1009.3
2019-01-08T02:16:33.178Z,1009.3
2019-01-08T02:16:59.274Z,1009.24
2019-01-08T02:17:25.383Z,1009.35
2019-01-08T02:17:51.486Z,1009.33
2019-01-08T02:18:17.596Z,1009.3
2019-01-08T02:18:43.733Z,1009.33
2019-01-08T02:19:09.842Z,1009.26
2019-01-08T02:19:35.947Z,1009.27
2019-01-08T02:20:02.057Z,1009.28
2019-01-08T02:20:28.165Z,1009.31
2019-01-08T02:20:54.270Z,1009.22
2019-01-08T02:21:20.382Z,1009.24
2019-01-08T02:21:46.489Z,1009.28
2019-01-08T02:22:12.595Z,1009.32
2019-01-08T02:22:38.731Z,1009.26
2019-01-08T02:23:04.872Z,1009.32
2019-01-08T02:23:30.980Z,1009.28
2019-01-08T02:23:57.104Z,1009.23
2019-01-08T02:24:23.212Z,1009.24
2019-01-08T02:24:49.347Z,1009.31
2019-01-08T02:25:15.454Z,1009.23
2019-01-08T02:25:41.559Z,1009.28
2019-01-08T02:26:07.691Z,1009.2
2019-01-08T02:26:33.794Z,1009.24
2019-01-08T02:26:59.902Z,1009.24
2019-01-08T02:27:26.017Z,1009.18
2019-01-08T02:27:52.113Z,1009.19
2019-01-08T02:28:18.212Z,1009.21
2019-01-08T02:28:44.329Z,1009.15
2019-01-08T02:29:16.433Z,1009.21
2019-01-08T02:29:37.545Z,1009.07
2019-01-08T02:30:03.658Z,1009.17
2019-01-08T02:30:29.814Z,1009.1
2019-01-08T02:30:55.939Z,1009.15
2019-01-08T02:31:22.105Z,1009.09
2019-01-08T02:31:48.214Z,1009.19
2019-01-08T02:32:14.352Z,1009.07
2019-01-08T02:32:41.447Z,1009.12
2019-01-08T02:33:07.558Z,1009.15
2019-01-08T02:33:33.668Z,1009.16
2019-01-08T02:33:59.792Z,1009
2019-01-08T02:34:25.895Z,1009.1
2019-01-08T02:34:52.031Z,1009.06
2019-01-08T02:35:18.156Z,1009.07
2019-01-08T02:35:44.262Z,1009.14
2019-01-08T02:36:10.365Z,1009.16
2019-01-08T02:36:36.474Z,1009.02
2019-01-08T02:37:02.592Z,1008.92
2019-01-08T02:37:28.694Z,1009.06
2019-01-08T02:37:54.804Z,1009.03
2019-01-08T02:38:20.942Z,1009
2019-01-08T02:38:47.097Z,1008.99
2019-01-08T02:39:13.206Z,1009
2019-01-08T02:39:39.307Z,1008.99
2019-01-08T02:40:05.416Z,1008.93
2019-01-08T02:40:31.545Z,1008.99
2019-01-08T02:40:57.672Z,1008.99
2019-01-08T02:41:24.050Z,1009.04
2019-01-08T02:41:50.495Z,1008.98
2019-01-08T02:42:16.686Z,1009.02
2019-01-08T02:42:42.828Z,1009.02
2019-01-08T02:43:08.968Z,1008.96
2019-01-08T02:43:35.154Z,1009.04
2019-01-08T02:44:01.333Z,1009.02
2019-01-08T02:44:27.779Z,1008.97
2019-01-08T02:44:54.376Z,1008.83
2019-01-08T02:45:20.476Z,1008.93
2019-01-08T02:45:46.579Z,1008.89
2019-01-08T02:46:12.811Z,1008.92
2019-01-08T02:46:39.059Z,1008.95
2019-01-08T02:47:05.328Z,1008.96
2019-01-08T02:47:31.461Z,1008.81
2019-01-08T02:47:57.540Z,1008.98
2019-01-08T02:48:23.667Z,1008.94
2019-01-08T02:48:49.779Z,1008.93
2019-01-08T02:49:15.915Z,1008.87
2019-01-08T02:49:42.064Z,1008.88
2019-01-08T02:50:08.171Z,1008.92
2019-01-08T02:50:34.273Z,1008.95
2019-01-08T02:51:00.456Z,1008.95
2019-01-08T02:51:26.616Z,1008.88
2019-01-08T02:51:52.721Z,1008.73
2019-01-08T02:52:18.829Z,1008.88
2019-01-08T02:52:44.938Z,1008.86
2019-01-08T02:53:11.064Z,1008.83
2019-01-08T02:53:37.218Z,1008.79
2019-01-08T02:54:03.326Z,1008.76
2019-01-08T02:54:29.699Z,1008.84
2019-01-08T02:54:55.990Z,1008.83
2019-01-08T02:55:22.091Z,1008.83
2019-01-08T02:55:48.200Z,1008.83
2019-01-08T02:56:14.312Z,1008.77
2019-01-08T02:56:40.416Z,1008.8
2019-01-08T02:57:06.527Z,1008.84
2019-01-08T02:57:32.631Z,1008.79
2019-01-08T02:57:58.750Z,1008.75
2019-01-08T02:58:24.854Z,1008.81
2019-01-08T02:58:50.962Z,1008.83
2019-01-08T02:59:24.845Z,1008.75
2019-01-08T02:59:44.174Z,1008.8
2019-01-08T03:00:10.283Z,1008.77
2019-01-08T03:00:36.383Z,1008.72
2019-01-08T03:01:02.487Z,1008.74
2019-01-08T03:01:28.599Z,1008.77
2019-01-08T03:01:54.705Z,1008.71
2019-01-08T03:02:20.806Z,1008.59
2019-01-08T03:02:46.914Z,1008.63
2019-01-08T03:03:13.021Z,1008.71
2019-01-08T03:03:39.124Z,1008.63
2019-01-08T03:04:05.262Z,1008.69
2019-01-08T03:04:31.360Z,1008.67
2019-01-08T03:04:57.466Z,1008.7
2019-01-08T03:05:23.572Z,1008.63
2019-01-08T03:05:49.678Z,1008.68
2019-01-08T03:06:15.775Z,1008.59
2019-01-08T03:06:41.880Z,1008.6
2019-01-08T03:07:07.983Z,1008.62
2019-01-08T03:07:34.089Z,1008.68
2019-01-08T03:08:00.194Z,1008.6
2019-01-08T03:08:26.301Z,1008.65
2019-01-08T03:08:52.406Z,1008.61
2019-01-08T03:09:18.513Z,1008.59
2019-01-08T03:09:44.615Z,1008.64
2019-01-08T03:10:10.727Z,1008.52
2019-01-08T03:10:36.831Z,1008.6
2019-01-08T03:11:02.932Z,1008.6
2019-01-08T03:11:29.044Z,1008.65
2019-01-08T03:11:55.152Z,1008.58
2019-01-08T03:12:21.281Z,1008.57
2019-01-08T03:12:47.384Z,1008.54
2019-01-08T03:13:13.493Z,1008.5
2019-01-08T03:13:39.635Z,1008.55
2019-01-08T03:14:05.737Z,1008.5
2019-01-08T03:14:31.844Z,1008.56
2019-01-08T03:14:57.982Z,1008.48
2019-01-08T03:15:24.085Z,1008.51
2019-01-08T03:15:50.189Z,1008.41
2019-01-08T03:16:16.296Z,1008.4
2019-01-08T03:16:42.405Z,1008.48
2019-01-08T03:17:08.511Z,1008.47
2019-01-08T03:17:34.614Z,1008.45
2019-01-08T03:18:00.713Z,1008.47
2019-01-08T03:18:26.820Z,1008.41
2019-01-08T03:18:52.934Z,1008.51
2019-01-08T03:19:19.036Z,1008.38
2019-01-08T03:19:45.134Z,1008.33
2019-01-08T03:20:11.245Z,1008.3
2019-01-08T03:20:37.356Z,1008.31
2019-01-08T03:21:03.486Z,1008.29
2019-01-08T03:21:29.592Z,1008.34
2019-01-08T03:21:55.698Z,1008.36
2019-01-08T03:22:21.805Z,1008.36
2019-01-08T03:22:47.911Z,1008.26
2019-01-08T03:23:14.016Z,1008.21
2019-01-08T03:23:40.121Z,1008.28
2019-01-08T03:24:06.220Z,1008.08
2019-01-08T03:24:32.333Z,1008.11
2019-01-08T03:24:58.451Z,1008.01
2019-01-08T03:25:24.572Z,1008.08
2019-01-08T03:25:50.669Z,1008.06
2019-01-08T03:26:16.784Z,1008.06
2019-01-08T03:26:42.887Z,1008
2019-01-08T03:27:08.995Z,1008.08
2019-01-08T03:27:35.106Z,1008.07
2019-01-08T03:28:01.217Z,1008.02
2019-01-08T03:28:27.323Z,1008.03
2019-01-08T03:28:53.424Z,1008.02
2019-01-08T03:29:19.529Z,1008
2019-01-08T03:29:46.626Z,1007.96
2019-01-08T03:30:12.735Z,1007.99
2019-01-08T03:30:38.903Z,1008.02
2019-01-08T03:31:05.051Z,1007.97
2019-01-08T03:31:31.271Z,1007.96
2019-01-08T03:31:57.372Z,1008.02
2019-01-08T03:32:23.565Z,1008.02
2019-01-08T03:32:49.666Z,1007.99
2019-01-08T03:33:15.776Z,1007.94
2019-01-08T03:33:41.880Z,1007.97
2019-01-08T03:34:07.990Z,1007.98
2019-01-08T03:34:34.161Z,1007.91
2019-01-08T03:35:00.353Z,1007.87
2019-01-08T03:35:26.406Z,1007.89
2019-01-08T03:35:52.510Z,1007.9
2019-01-08T03:36:18.619Z,1007.98
2019-01-08T03:36:45.708Z,1007.93
2019-01-08T03:37:11.850Z,1007.91
2019-01-08T03:37:37.979Z,1007.93
2019-01-08T03:38:04.089Z,1007.9
2019-01-08T03:38:30.192Z,1007.88
2019-01-08T03:38:56.324Z,1007.91
2019-01-08T03:39:22.430Z,1007.83
2019-01-08T03:39:48.536Z,1007.88
2019-01-08T03:40:14.634Z,1007.79
2019-01-08T03:40:40.739Z,1007.81
2019-01-08T03:41:06.844Z,1007.79
2019-01-08T03:41:33.007Z,1007.82
2019-01-08T03:41:59.108Z,1007.83
2019-01-08T03:42:25.220Z,1007.87
2019-01-08T03:42:51.321Z,1007.83
2019-01-08T03:43:17.426Z,1007.77
2019-01-08T03:43:43.529Z,1007.7
2019-01-08T03:44:09.641Z,1007.74
2019-01-08T03:44:35.737Z,1007.77
2019-01-08T03:45:01.841Z,1007.73
2019-01-08T03:45:27.949Z,1007.73
2019-01-08T03:45:54.053Z,1007.67
2019-01-08T03:46:20.150Z,1007.74
2019-01-08T03:46:46.284Z,1007.64
2019-01-08T03:47:12.380Z,1007.65
2019-01-08T03:47:38.482Z,1007.55
2019-01-08T03:48:04.590Z,1007.65
2019-01-08T03:48:30.695Z,1007.55
2019-01-08T03:48:56.829Z,1007.54
2019-01-08T03:49:22.936Z,1007.49
2019-01-08T03:49:49.042Z,1007.49
2019-01-08T03:50:15.170Z,1007.47
2019-01-08T03:50:41.278Z,1007.47
2019-01-08T03:51:07.378Z,1007.47
2019-01-08T03:51:33.489Z,1007.5
2019-01-08T03:51:59.602Z,1007.47
2019-01-08T03:52:25.700Z,1007.46
2019-01-08T03:52:51.801Z,1007.41
2019-01-08T03:53:17.916Z,1007.5
2019-01-08T03:53:44.026Z,1007.45
2019-01-08T03:54:10.127Z,1007.37
2019-01-08T03:54:36.237Z,1007.41
2019-01-08T03:55:02.336Z,1007.43
2019-01-08T03:55:28.448Z,1007.32
2019-01-08T03:55:54.552Z,1007.27
2019-01-08T03:56:20.656Z,1007.32
2019-01-08T03:56:46.767Z,1007.42
2019-01-08T03:57:12.875Z,1007.41
2019-01-08T03:57:38.982Z,1007.35
2019-01-08T03:58:05.084Z,1007.23
2019-01-08T03:58:31.193Z,1007.38
2019-01-08T03:58:57.303Z,1007.38
2019-01-08T03:59:23.433Z,1007.38
2019-01-08T03:59:50.564Z,1007.33
2019-01-08T04:00:16.668Z,1007.28
2019-01-08T04:00:42.770Z,1007.35
2019-01-08T04:01:08.908Z,1007.32
2019-01-08T04:01:35.010Z,1007.32
2019-01-08T04:02:01.151Z,1007.19
2019-01-08T04:02:27.256Z,1007.21
2019-01-08T04:02:53.390Z,1007.28
2019-01-08T04:03:19.504Z,1007.24
2019-01-08T04:03:45.609Z,1007.21
2019-01-08T04:04:11.736Z,1007.21
2019-01-08T04:04:37.840Z,1007.22
2019-01-08T04:05:03.979Z,1007.21
2019-01-08T04:05:30.084Z,1007.3
2019-01-08T04:05:56.188Z,1007.28
2019-01-08T04:06:22.296Z,1007.16
2019-01-08T04:06:48.403Z,1007.17
2019-01-08T04:07:14.509Z,1007.18
2019-01-08T04:07:40.619Z,1007.2
2019-01-08T04:08:06.753Z,1007.1
2019-01-08T04:08:32.855Z,1007.11
2019-01-08T04:08:58.956Z,1007.11
2019-01-08T04:09:25.061Z,1007.04
2019-01-08T04:09:51.175Z,1007.07
2019-01-08T04:10:17.278Z,1007.04
2019-01-08T04:10:43.378Z,1007.09
2019-01-08T04:11:09.522Z,1007.05
2019-01-08T04:11:35.629Z,1006.99
2019-01-08T04:12:01.737Z,1006.98
2019-01-08T04:12:27.846Z,1006.92
2019-01-08T04:12:53.948Z,1006.9
2019-01-08T04:13:20.055Z,1006.94
2019-01-08T04:13:46.191Z,1006.95
2019-01-08T04:14:12.296Z,1006.97
2019-01-08T04:14:38.408Z,1006.9
2019-01-08T04:15:04.502Z,1006.86
2019-01-08T04:15:30.611Z,1006.94
2019-01-08T04:15:56.710Z,1006.88
2019-01-08T04:16:22.849Z,1006.84
2019-01-08T04:16:48.960Z,1006.83
2019-01-08T04:17:15.069Z,1006.9
2019-01-08T04:17:41.169Z,1006.84
2019-01-08T04:18:07.280Z,1006.92
2019-01-08T04:18:33.409Z,1006.84
2019-01-08T04:18:59.548Z,1006.89
2019-01-08T04:19:25.649Z,1006.92
2019-01-08T04:19:51.761Z,1006.85
2019-01-08T04:20:17.863Z,1006.82
2019-01-08T04:20:43.976Z,1006.87
2019-01-08T04:21:10.074Z,1006.95
2019-01-08T04:21:36.185Z,1006.87
2019-01-08T04:22:02.290Z,1006.92
2019-01-08T04:22:28.390Z,1006.9
2019-01-08T04:22:54.497Z,1006.89
2019-01-08T04:23:20.603Z,1006.94
2019-01-08T04:23:46.702Z,1006.9
2019-01-08T04:24:12.808Z,1006.95
2019-01-08T04:24:38.909Z,1006.9
2019-01-08T04:25:05.011Z,1006.93
2019-01-08T04:25:31.117Z,1006.94
2019-01-08T04:25:57.219Z,1006.87
2019-01-08T04:26:23.375Z,1006.95
2019-01-08T04:26:49.474Z,1006.83
2019-01-08T04:27:15.584Z,1006.97
2019-01-08T04:27:41.717Z,1006.97
2019-01-08T04:28:07.821Z,1006.83
2019-01-08T04:28:33.926Z,1006.93
2019-01-08T04:29:00.028Z,1006.9
2019-01-08T04:29:26.142Z,1006.89
2019-01-08T04:29:54.220Z,1006.93
2019-01-08T04:30:20.317Z,1006.86
2019-01-08T04:30:46.431Z,1006.93
2019-01-08T04:31:12.557Z,1006.96
2019-01-08T04:31:38.670Z,1006.96
2019-01-08T04:32:04.775Z,1006.91
2019-01-08T04:32:30.885Z,1006.88
2019-01-08T04:32:56.987Z,1006.88
2019-01-08T04:33:23.105Z,1006.84
2019-01-08T04:33:49.212Z,1006.89
2019-01-08T04:34:15.312Z,1006.9
2019-01-08T04:34:41.423Z,1006.84
2019-01-08T04:35:07.529Z,1006.88
2019-01-08T04:35:33.635Z,1006.89
2019-01-08T04:35:59.739Z,1006.84
2019-01-08T04:36:25.906Z,1006.9
2019-01-08T04:36:52.012Z,1006.95
2019-01-08T04:37:18.123Z,1006.85
2019-01-08T04:37:44.230Z,1006.85
2019-01-08T04:38:10.339Z,1006.82
2019-01-08T04:38:36.466Z,1006.86
2019-01-08T04:39:02.606Z,1006.83
2019-01-08T04:39:29.768Z,1006.96
2019-01-08T04:39:55.822Z,1006.88
2019-01-08T04:40:21.920Z,1006.84
2019-01-08T04:40:48.021Z,1006.8
2019-01-08T04:41:14.124Z,1006.9
2019-01-08T04:41:40.274Z,1006.99
2019-01-08T04:42:06.404Z,1006.99
2019-01-08T04:42:32.503Z,1006.97
2019-01-08T04:42:58.617Z,1006.9
2019-01-08T04:43:24.712Z,1006.76
2019-01-08T04:43:50.821Z,1006.78
2019-01-08T04:44:16.924Z,1006.86
2019-01-08T04:44:43.036Z,1006.85
2019-01-08T04:45:09.142Z,1006.89
2019-01-08T04:45:35.750Z,1006.9
2019-01-08T04:46:01.849Z,1006.77
2019-01-08T04:46:27.960Z,1006.9
2019-01-08T04:46:54.067Z,1006.89
2019-01-08T04:47:20.173Z,1006.73
2019-01-08T04:47:46.301Z,1006.71
2019-01-08T04:48:12.450Z,1006.76
2019-01-08T04:48:38.590Z,1006.92
2019-01-08T04:49:04.719Z,1006.87
2019-01-08T04:49:30.821Z,1006.77
2019-01-08T04:49:56.930Z,1006.81
2019-01-08T04:50:23.038Z,1006.75
2019-01-08T04:50:49.146Z,1006.83
2019-01-08T04:51:15.248Z,1006.67
2019-01-08T04:51:41.388Z,1006.71
2019-01-08T04:52:07.487Z,1006.63
2019-01-08T04:52:33.593Z,1006.69
2019-01-08T04:52:59.700Z,1006.73
2019-01-08T04:53:25.799Z,1006.76
2019-01-08T04:53:51.910Z,1006.7
2019-01-08T04:54:18.011Z,1006.67
2019-01-08T04:54:44.122Z,1006.75
2019-01-08T04:55:10.228Z,1006.67
2019-01-08T04:55:36.352Z,1006.67
2019-01-08T04:56:02.460Z,1006.63
2019-01-08T04:56:28.577Z,1006.6
2019-01-08T04:56:54.680Z,1006.62
2019-01-08T04:57:20.787Z,1006.59
2019-01-08T04:57:46.896Z,1006.64
2019-01-08T04:58:13.003Z,1006.62
2019-01-08T04:58:39.104Z,1006.63
2019-01-08T04:59:05.213Z,1006.73
2019-01-08T04:59:31.314Z,1006.52
2019-01-08T04:59:58.996Z,1006.63
2019-01-08T05:00:25.176Z,1006.5
2019-01-08T05:00:51.281Z,1006.66
2019-01-08T05:01:17.416Z,1006.52
2019-01-08T05:01:43.549Z,1006.59
2019-01-08T05:02:09.660Z,1006.59
2019-01-08T05:02:35.767Z,1006.55
2019-01-08T05:03:01.898Z,1006.56
2019-01-08T05:03:28.010Z,1006.55
2019-01-08T05:03:54.114Z,1006.55
2019-01-08T05:04:20.276Z,1006.66
2019-01-08T05:04:46.383Z,1006.54
2019-01-08T05:05:12.487Z,1006.55
2019-01-08T05:05:38.593Z,1006.63
2019-01-08T05:06:04.737Z,1006.48
2019-01-08T05:06:30.839Z,1006.53
2019-01-08T05:06:56.939Z,1006.5
2019-01-08T05:07:23.045Z,1006.47
2019-01-08T05:07:49.146Z,1006.52
2019-01-08T05:08:15.255Z,1006.49
2019-01-08T05:08:41.366Z,1006.52
2019-01-08T05:09:07.465Z,1006.47
2019-01-08T05:09:33.571Z,1006.48
2019-01-08T05:09:59.680Z,1006.62
2019-01-08T05:10:25.789Z,1006.6
2019-01-08T05:10:51.894Z,1006.47
2019-01-08T05:11:18.001Z,1006.5
2019-01-08T05:11:44.113Z,1006.51
2019-01-08T05:12:10.248Z,1006.48
2019-01-08T05:12:36.379Z,1006.46
2019-01-08T05:13:03.471Z,1006.39
2019-01-08T05:13:29.578Z,1006.35
2019-01-08T05:13:55.679Z,1006.33
2019-01-08T05:14:21.793Z,1006.38
2019-01-08T05:14:47.896Z,1006.4
2019-01-08T05:15:14.000Z,1006.38
2019-01-08T05:15:40.126Z,1006.41
2019-01-08T05:16:06.234Z,1006.34
2019-01-08T05:16:32.335Z,1006.37
2019-01-08T05:16:58.475Z,1006.29
2019-01-08T05:17:24.599Z,1006.32
2019-01-08T05:17:50.759Z,1006.3