createdAt,value
2022-10-17T00:01:10.872Z,7.40
2022-10-17T00:03:39.387Z,7.60
2022-10-17T00:06:08.353Z,6.68
2022-10-17T00:08:35.882Z,6.35
2022-10-17T00:11:05.331Z,6.55
2022-10-17T00:16:01.413Z,7.13
2022-10-17T00:18:28.713Z,8.40
2022-10-17T00:20:56.330Z,8.02
2022-10-17T00:23:24.261Z,7.70
2022-10-17T00:26:01.940Z,8.80
2022-10-17T00:28:29.368Z,7.18
2022-10-17T00:31:01.445Z,8.45
2022-10-17T00:33:28.993Z,8.57
2022-10-17T00:36:07.521Z,8.38
2022-10-17T00:38:36.217Z,8.43
2022-10-17T00:41:03.932Z,9.30
2022-10-17T00:43:49.269Z,7.85
2022-10-17T00:46:18.777Z,8.88
2022-10-17T00:51:13.516Z,9.25
2022-10-17T00:53:41.358Z,9.07
2022-10-17T00:56:09.297Z,9.18
2022-10-17T00:58:36.667Z,8.95
2022-10-17T01:01:05.865Z,9.38
2022-10-17T01:03:33.260Z,10.73
2022-10-17T01:06:00.736Z,10.80
2022-10-17T01:08:28.293Z,10.38
2022-10-17T01:11:04.935Z,11.13
2022-10-17T01:13:39.696Z,10.90
2022-10-17T01:16:14.147Z,11.52
2022-10-17T01:19:03.438Z,12.02
2022-10-17T01:21:32.642Z,10.60
2022-10-17T01:24:03.079Z,11.60
2022-10-17T01:26:33.359Z,11.75
2022-10-17T01:29:08.429Z,11.80
2022-10-17T01:31:35.772Z,10.90
2022-10-17T01:34:03.180Z,12.07
2022-10-17T01:36:50.740Z,12.98
2022-10-17T01:39:26.954Z,12.13
2022-10-17T01:42:07.145Z,11.60
2022-10-17T01:44:37.793Z,11.35
2022-10-17T01:47:15.151Z,13.38
2022-10-17T01:49:44.628Z,13.18
2022-10-17T01:52:24.075Z,13.55
2022-10-17T01:54:56.607Z,13.00
2022-10-17T01:57:31.651Z,14.30
2022-10-17T02:00:01.408Z,12.05
2022-10-17T02:02:29.833Z,13.32
2022-10-17T02:04:58.170Z,12.25
2022-10-17T02:07:25.843Z,12.75
2022-10-17T02:09:53.474Z,12.80
2022-10-17T02:12:36.640Z,13.00
2022-10-17T02:15:22.422Z,13.35
2022-10-17T02:17:49.761Z,12.93
2022-10-17T02:20:18.633Z,12.77
2022-10-17T02:22:50.160Z,14.45
2022-10-17T02:25:38.930Z,14.43
2022-10-17T02:28:12.133Z,13.95
2022-10-17T02:30:47.980Z,13.93
2022-10-17T02:33:28.299Z,14.85
2022-10-17T02:35:59.026Z,14.15
2022-10-17T02:38:28.784Z,14.32
2022-10-17T02:40:56.649Z,17.02
2022-10-17T02:43:24.513Z,15.57
2022-10-17T02:45:54.083Z,14.13
2022-10-17T02:48:31.601Z,14.25
2022-10-17T02:51:05.694Z,15.40
2022-10-17T02:53:43.836Z,14.63
2022-10-17T02:56:16.510Z,13.87
2022-10-17T02:58:46.953Z,15.80
2022-10-17T03:01:15.101Z,15.32
2022-10-17T03:03:42.360Z,14.80
2022-10-17T03:06:09.633Z,15.02
2022-10-17T03:11:04.459Z,16.08
2022-10-17T03:16:03.635Z,16.35
2022-10-17T03:18:31.250Z,15.43
2022-10-17T03:21:04.048Z,17.23
2022-10-17T03:23:31.391Z,16.73
2022-10-17T03:26:04.531Z,15.77
2022-10-17T03:28:32.807Z,15.27
2022-10-17T03:31:00.360Z,15.80
2022-10-17T03:33:27.953Z,15.70
2022-10-17T03:35:57.421Z,15.90
2022-10-17T03:38:25.024Z,16.38
2022-10-17T03:40:56.494Z,17.10
2022-10-17T03:43:27.534Z,15.73
2022-10-17T03:45:54.799Z,17.65
2022-10-17T03:48:22.155Z,16.50
2022-10-17T03:50:49.559Z,15.95
2022-10-17T03:53:17.005Z,14.73
2022-10-17T03:55:44.777Z,15.90
2022-10-17T03:58:12.102Z,15.10
2022-10-17T04:00:39.511Z,15.82
2022-10-17T04:03:12.618Z,14.57
2022-10-17T04:05:42.261Z,14.32
2022-10-17T04:08:12.125Z,14.30
2022-10-17T04:11:07.122Z,14.13
2022-10-17T04:13:35.105Z,15.02
2022-10-17T04:16:11.480Z,13.52
2022-10-17T04:18:44.759Z,14.85
2022-10-17T04:21:12.961Z,13.90
2022-10-17T04:23:41.231Z,14.65
2022-10-17T04:26:20.229Z,14.02
2022-10-17T04:28:47.724Z,14.68
2022-10-17T04:31:15.683Z,15.02
2022-10-17T04:34:02.974Z,14.90
2022-10-17T04:36:30.550Z,14.07
2022-10-17T04:38:58.034Z,15.52
2022-10-17T04:41:25.922Z,15.45
2022-10-17T04:43:53.296Z,15.90
2022-10-17T04:46:22.027Z,15.73
2022-10-17T04:48:49.799Z,15.05
2022-10-17T04:51:20.626Z,14.82
2022-10-17T04:54:09.344Z,14.38
2022-10-17T04:56:39.531Z,15.70
2022-10-17T04:59:06.896Z,15.50
2022-10-17T05:01:34.784Z,15.23
2022-10-17T05:04:02.080Z,14.77
2022-10-17T05:06:30.254Z,14.65
2022-10-17T05:09:17.825Z,14.73
2022-10-17T05:11:45.290Z,15.25
2022-10-17T05:14:13.482Z,15.48
2022-10-17T05:16:40.870Z,14.63
2022-10-17T05:19:08.844Z,14.75
2022-10-17T05:21:42.862Z,14.98
2022-10-17T05:24:11.104Z,15.68
2022-10-17T05:26:39.941Z,15.70
2022-10-17T05:29:07.421Z,15.27
2022-10-17T05:31:38.930Z,15.63
2022-10-17T05:34:10.242Z,14.82
2022-10-17T05:36:40.464Z,15.70
2022-10-17T05:39:09.017Z,15.25
2022-10-17T05:41:37.865Z,16.17
2022-10-17T05:44:05.900Z,15.23
2022-10-17T05:46:43.189Z,15.63
2022-10-17T05:49:25.240Z,15.32
2022-10-17T05:51:58.217Z,15.88
2022-10-17T05:54:26.926Z,15.75
2022-10-17T05:56:54.559Z,13.93
2022-10-17T05:59:26.334Z,15.48
2022-10-17T06:02:13.657Z,14.20
2022-10-17T06:04:45.658Z,14.10
2022-10-17T06:07:17.427Z,15.90
2022-10-17T06:12:12.883Z,15.55
2022-10-17T06:14:43.265Z,15.15
2022-10-17T06:17:15.931Z,15.30
2022-10-17T06:19:45.010Z,15.98
2022-10-17T06:22:14.553Z,15.15
2022-10-17T06:24:42.640Z,14.88
2022-10-17T06:27:11.960Z,16.00
2022-10-17T06:29:41.299Z,15.85
2022-10-17T06:32:14.906Z,16.60
2022-10-17T06:34:45.629Z,15.40
2022-10-17T06:37:13.119Z,16.05
2022-10-17T06:39:42.008Z,17.40
2022-10-17T06:42:18.229Z,15.38
2022-10-17T06:45:05.605Z,15.55
2022-10-17T06:48:05.418Z,15.27
2022-10-17T06:50:44.093Z,13.88
2022-10-17T06:53:18.789Z,17.02
2022-10-17T06:56:05.845Z,16.23
2022-10-17T06:59:02.104Z,15.52
2022-10-17T07:01:32.623Z,15.50
2022-10-17T07:04:01.179Z,17.27
2022-10-17T07:07:09.551Z,18.38
2022-10-17T07:09:37.550Z,15.65
2022-10-17T07:12:08.209Z,16.35
2022-10-17T07:14:36.686Z,15.85
2022-10-17T07:17:04.685Z,16.83
2022-10-17T07:19:33.948Z,16.23
2022-10-17T07:22:03.694Z,16.65
2022-10-17T07:24:33.276Z,15.48
2022-10-17T07:27:10.920Z,17.02
2022-10-17T07:29:38.740Z,15.82
2022-10-17T07:32:12.396Z,16.90
2022-10-17T07:34:42.080Z,17.00
2022-10-17T07:37:11.970Z,15.98
2022-10-17T07:39:42.648Z,16.85
2022-10-17T07:42:10.894Z,16.65
2022-10-17T07:44:38.490Z,17.90
2022-10-17T07:47:06.523Z,17.05
2022-10-17T07:49:42.455Z,16.00
2022-10-17T07:52:13.083Z,17.05
2022-10-17T07:54:40.501Z,16.13
2022-10-17T07:57:10.480Z,16.33
2022-10-17T07:59:39.044Z,17.27
2022-10-17T08:02:08.198Z,18.07
2022-10-17T08:04:38.491Z,16.33
2022-10-17T08:07:20.996Z,17.08
2022-10-17T08:09:50.884Z,16.35
2022-10-17T08:12:18.366Z,17.98
2022-10-17T08:14:45.765Z,17.42
2022-10-17T08:17:13.315Z,18.42
2022-10-17T08:19:41.284Z,17.98
2022-10-17T08:22:08.875Z,17.77
2022-10-17T08:24:37.676Z,17.83
2022-10-17T08:27:11.469Z,17.58
2022-10-17T08:29:39.715Z,17.33
2022-10-17T08:32:11.396Z,18.05
2022-10-17T08:34:39.017Z,18.80
2022-10-17T08:37:08.674Z,18.05
2022-10-17T08:39:36.143Z,20.40
2022-10-17T08:42:03.684Z,18.33
2022-10-17T08:44:41.287Z,19.52
2022-10-17T08:47:17.417Z,19.35
2022-10-17T08:49:49.182Z,18.00
2022-10-17T08:52:43.323Z,17.60
2022-10-17T08:57:48.871Z,18.52
2022-10-17T09:00:21.263Z,19.95
2022-10-17T09:02:59.257Z,19.55
2022-10-17T09:05:45.073Z,19.80
2022-10-17T09:08:42.032Z,19.15
2022-10-17T09:11:19.139Z,18.83
2022-10-17T09:13:55.816Z,21.00
2022-10-17T09:16:41.873Z,18.45
2022-10-17T09:19:35.020Z,18.73
2022-10-17T09:25:49.394Z,17.95
2022-10-17T09:28:37.667Z,19.63
2022-10-17T09:31:08.527Z,19.75
2022-10-17T09:33:53.735Z,19.42
2022-10-17T09:36:25.249Z,19.02
2022-10-17T09:39:15.660Z,21.58
2022-10-17T09:41:47.851Z,21.27
2022-10-17T09:44:22.699Z,21.70
2022-10-17T09:46:58.356Z,19.35
2022-10-17T09:49:47.408Z,20.67
2022-10-17T09:52:20.082Z,19.88
2022-10-17T09:57:23.249Z,18.38
2022-10-17T10:00:01.074Z,20.40
2022-10-17T10:02:40.867Z,20.98
2022-10-17T10:05:23.088Z,20.15
2022-10-17T10:08:05.042Z,19.98
2022-10-17T10:10:32.679Z,19.10
2022-10-17T10:13:21.055Z,19.00
2022-10-17T10:15:50.162Z,20.95
2022-10-17T10:21:09.966Z,21.60
2022-10-17T10:23:42.808Z,19.33
2022-10-17T10:26:21.079Z,19.50
2022-10-17T10:31:57.717Z,20.83
2022-10-17T10:34:29.973Z,21.55
2022-10-17T10:36:57.485Z,20.17
2022-10-17T10:39:32.708Z,17.92
2022-10-17T10:42:04.533Z,19.08
2022-10-17T10:44:33.950Z,16.80
2022-10-17T10:52:44.192Z,16.90
2022-10-17T10:55:30.422Z,15.40
2022-10-17T10:58:07.873Z,15.57
2022-10-17T11:00:36.053Z,15.32
2022-10-17T11:03:17.533Z,15.82
2022-10-17T11:05:47.274Z,14.48
2022-10-17T11:08:22.120Z,14.82
2022-10-17T11:11:04.890Z,17.02
2022-10-17T11:13:40.651Z,14.88
2022-10-17T11:16:20.427Z,9.65
2022-10-17T11:19:00.921Z,9.68
2022-10-17T11:24:30.857Z,4.07
2022-10-17T11:27:03.712Z,3.40
2022-10-17T11:29:32.764Z,3.65
2022-10-17T11:32:14.949Z,3.65
2022-10-17T11:34:45.009Z,4.05
2022-10-17T11:37:17.750Z,4.20
2022-10-17T11:39:48.792Z,4.82
2022-10-17T11:42:27.278Z,5.10
2022-10-17T11:44:58.936Z,7.32
2022-10-17T11:47:28.398Z,6.03
2022-10-17T11:52:44.027Z,7.50
2022-10-17T11:55:18.563Z,7.68
2022-10-17T11:57:45.988Z,8.05
2022-10-17T12:00:25.790Z,7.65
2022-10-17T12:02:59.437Z,8.05
2022-10-17T12:05:37.082Z,8.27
2022-10-17T12:08:10.341Z,8.55
2022-10-17T12:10:44.043Z,9.68
2022-10-17T12:13:31.902Z,9.38
2022-10-17T12:16:19.856Z,9.07
2022-10-17T12:18:52.711Z,9.80
2022-10-17T12:21:20.163Z,10.45
2022-10-17T12:23:57.573Z,11.23
2022-10-17T12:26:29.328Z,10.23
2022-10-17T12:28:58.734Z,11.30
2022-10-17T12:34:01.490Z,9.45
2022-10-17T12:36:29.403Z,9.32
2022-10-17T12:38:56.875Z,11.27
2022-10-17T12:41:39.691Z,11.52
2022-10-17T12:44:16.768Z,12.38
2022-10-17T12:46:47.084Z,12.27
2022-10-17T12:49:22.460Z,12.70
2022-10-17T12:52:25.487Z,12.93
2022-10-17T12:55:10.542Z,10.55
2022-10-17T12:57:40.189Z,11.27
2022-10-17T13:00:34.042Z,10.82
2022-10-17T13:03:14.941Z,11.15
2022-10-17T13:05:44.667Z,9.75
2022-10-17T13:08:20.395Z,9.95
2022-10-17T13:10:51.633Z,11.02
2022-10-17T13:13:21.919Z,11.30
2022-10-17T13:15:53.162Z,10.15
2022-10-17T13:18:22.151Z,9.98
2022-10-17T13:20:59.884Z,8.52
2022-10-17T13:23:32.449Z,9.93
2022-10-17T13:26:04.297Z,9.30
2022-10-17T13:28:38.498Z,8.70
2022-10-17T13:31:07.240Z,8.32
2022-10-17T13:33:39.145Z,8.23
2022-10-17T13:36:15.870Z,7.97
2022-10-17T13:38:43.853Z,7.93
2022-10-17T13:41:35.759Z,6.45
2022-10-17T13:44:05.323Z,6.50
2022-10-17T13:49:13.754Z,5.72
2022-10-17T13:51:44.141Z,6.28
2022-10-17T13:54:31.561Z,5.60
2022-10-17T13:57:06.248Z,5.60
2022-10-17T13:59:41.048Z,4.85
2022-10-17T14:02:21.699Z,6.88
2022-10-17T14:05:16.088Z,6.80
2022-10-17T14:08:11.306Z,5.20
2022-10-17T14:10:40.754Z,6.55
2022-10-17T14:13:09.269Z,5.97
2022-10-17T14:15:37.654Z,6.30
2022-10-17T14:18:08.052Z,6.07
2022-10-17T14:23:30.462Z,6.40
2022-10-17T14:26:09.113Z,5.90
2022-10-17T14:28:39.273Z,7.13
2022-10-17T14:31:26.006Z,6.43
2022-10-17T14:33:54.340Z,5.40
2022-10-17T14:36:22.525Z,5.40
2022-10-17T14:38:52.190Z,5.10
2022-10-17T14:41:41.982Z,5.38
2022-10-17T14:44:17.129Z,5.13
2022-10-17T14:46:49.769Z,5.93
2022-10-17T14:49:23.391Z,4.93
2022-10-17T14:52:15.268Z,4.82
2022-10-17T14:54:50.167Z,4.40
2022-10-17T14:57:17.495Z,5.82
2022-10-17T15:00:00.170Z,5.30
2022-10-17T15:02:32.095Z,4.75
2022-10-17T15:04:59.601Z,4.60
2022-10-17T15:07:27.068Z,4.95
2022-10-17T15:09:54.888Z,5.10
2022-10-17T15:12:25.173Z,4.60
2022-10-17T15:14:53.242Z,4.38
2022-10-17T15:17:23.237Z,5.00
2022-10-17T15:19:50.938Z,5.35
2022-10-17T15:22:21.597Z,4.82
2022-10-17T15:24:50.076Z,5.72
2022-10-17T15:27:18.667Z,4.45
2022-10-17T15:29:46.465Z,4.67
2022-10-17T15:32:19.812Z,4.72
2022-10-17T15:34:49.713Z,4.40
2022-10-17T15:37:18.448Z,4.53
2022-10-17T15:39:46.895Z,4.75
2022-10-17T15:42:14.417Z,4.57
2022-10-17T15:44:44.314Z,5.10
2022-10-17T15:47:19.450Z,4.60
2022-10-17T15:49:46.853Z,5.10
2022-10-17T15:52:14.209Z,5.30
2022-10-17T15:54:41.828Z,5.68
2022-10-17T15:57:15.389Z,5.25
2022-10-17T15:59:42.964Z,5.20
2022-10-17T16:02:13.781Z,5.53
2022-10-17T16:04:41.180Z,5.93
2022-10-17T16:07:08.681Z,5.00
2022-10-17T16:09:37.489Z,5.55
2022-10-17T16:12:06.074Z,5.25
2022-10-17T16:14:34.385Z,5.40
2022-10-17T16:17:01.957Z,5.93
2022-10-17T16:19:30.227Z,5.53
2022-10-17T16:22:04.434Z,6.05
2022-10-17T16:24:33.585Z,6.10
2022-10-17T16:27:01.370Z,5.85
2022-10-17T16:29:29.121Z,4.85
2022-10-17T16:31:56.477Z,6.38
2022-10-17T16:34:23.846Z,5.75
2022-10-17T16:36:51.211Z,5.78
2022-10-17T16:39:19.364Z,4.90
2022-10-17T16:41:47.205Z,9.27
2022-10-17T16:44:18.901Z,6.18
2022-10-17T16:49:45.267Z,5.38
2022-10-17T16:52:23.367Z,9.85
2022-10-17T16:54:51.120Z,6.70
2022-10-17T16:57:19.304Z,6.25
2022-10-17T16:59:49.191Z,5.57
2022-10-17T17:02:21.181Z,6.00
2022-10-17T17:04:50.807Z,5.38
2022-10-17T17:07:19.883Z,5.47
2022-10-17T17:09:47.988Z,5.05
2022-10-17T17:12:17.997Z,5.30
2022-10-17T17:14:48.481Z,4.90
2022-10-17T17:17:24.678Z,4.22
2022-10-17T17:20:03.973Z,4.60
2022-10-17T17:22:31.458Z,4.30
2022-10-17T17:24:59.372Z,4.60
2022-10-17T17:27:30.549Z,4.93
2022-10-17T17:29:58.277Z,4.88
2022-10-17T17:32:25.797Z,5.15
2022-10-17T17:34:53.233Z,6.13
2022-10-17T17:37:23.675Z,4.45
2022-10-17T17:39:51.200Z,4.47
2022-10-17T17:42:19.926Z,4.43
2022-10-17T17:44:50.556Z,17.38
2022-10-17T17:47:18.315Z,14.15
2022-10-17T17:49:45.626Z,8.48
2022-10-17T17:52:13.270Z,45.33
2022-10-17T17:54:44.763Z,12.23
2022-10-17T17:57:12.867Z,5.13
2022-10-17T17:59:41.513Z,6.20
2022-10-17T18:02:11.672Z,4.70
2022-10-17T18:04:39.244Z,7.55
2022-10-17T18:07:06.821Z,6.97
2022-10-17T18:09:34.578Z,6.30
2022-10-17T18:12:02.027Z,6.15
2022-10-17T18:14:31.158Z,5.18
2022-10-17T18:16:59.203Z,4.60
2022-10-17T18:19:28.508Z,8.57
2022-10-17T18:24:25.134Z,5.97
2022-10-17T18:26:58.159Z,5.63
2022-10-17T18:29:25.722Z,5.93
2022-10-17T18:31:53.443Z,4.07
2022-10-17T18:34:20.944Z,5.93
2022-10-17T18:36:48.522Z,5.07
2022-10-17T18:39:16.066Z,5.82
2022-10-17T18:41:43.555Z,5.97
2022-10-17T18:44:12.669Z,6.45
2022-10-17T18:46:41.412Z,6.50
2022-10-17T18:49:11.975Z,6.53
2022-10-17T18:51:42.907Z,5.95
2022-10-17T18:54:16.610Z,6.82
2022-10-17T18:56:45.063Z,8.65
2022-10-17T18:59:12.476Z,7.28
2022-10-17T19:01:49.486Z,6.72
2022-10-17T19:04:16.975Z,8.32
2022-10-17T19:06:44.547Z,7.93
2022-10-17T19:09:12.916Z,7.05
2022-10-17T19:11:43.879Z,7.47
2022-10-17T19:14:13.650Z,6.95
2022-10-17T19:16:43.189Z,9.82
2022-10-17T19:19:22.296Z,9.63
2022-10-17T19:21:50.210Z,31.65
2022-10-17T19:24:27.988Z,21.17
2022-10-17T19:26:56.643Z,29.58
2022-10-17T19:29:25.884Z,25.50
2022-10-17T19:31:53.477Z,18.05
2022-10-17T19:34:21.172Z,24.60
2022-10-17T19:36:52.162Z,23.05
2022-10-17T19:39:21.053Z,21.77
2022-10-17T19:41:49.303Z,19.42
2022-10-17T19:44:17.320Z,14.25
2022-10-17T19:46:46.767Z,15.80
2022-10-17T19:49:17.616Z,13.50
2022-10-17T19:51:45.292Z,13.57
2022-10-17T19:54:13.020Z,14.23
2022-10-17T19:56:45.780Z,13.75
2022-10-17T19:59:14.265Z,16.48
2022-10-17T20:01:41.985Z,15.03
2022-10-17T20:04:10.942Z,27.33
2022-10-17T20:06:38.684Z,12.52
2022-10-17T20:09:07.385Z,13.32
2022-10-17T20:11:36.370Z,13.15
2022-10-17T20:14:03.854Z,13.45
2022-10-17T20:16:34.913Z,13.55
2022-10-17T20:19:03.858Z,13.65
2022-10-17T20:21:39.504Z,13.27
2022-10-17T20:24:07.907Z,13.85
2022-10-17T20:26:38.547Z,13.13
2022-10-17T20:29:14.186Z,12.32
2022-10-17T20:31:43.456Z,13.38
2022-10-17T20:34:13.087Z,13.57
2022-10-17T20:36:40.978Z,18.60
2022-10-17T20:39:08.730Z,17.88
2022-10-17T20:41:36.302Z,16.00
2022-10-17T20:44:03.858Z,14.93
2022-10-17T20:46:44.801Z,18.25
2022-10-17T20:49:20.136Z,18.02
2022-10-17T20:51:47.612Z,17.15
2022-10-17T20:54:15.151Z,29.98
2022-10-17T20:56:42.683Z,20.35
2022-10-17T20:59:12.727Z,18.08
2022-10-17T21:01:40.210Z,15.85
2022-10-17T21:04:33.303Z,14.60
2022-10-17T21:06:55.093Z,15.90
2022-10-17T21:09:22.773Z,15.07
2022-10-17T21:11:54.281Z,14.00
2022-10-17T21:14:25.099Z,14.18
2022-10-17T21:16:52.551Z,13.95
2022-10-17T21:19:21.721Z,13.77
2022-10-17T21:21:49.183Z,14.23
2022-10-17T21:24:19.276Z,14.40
2022-10-17T21:26:47.863Z,13.25
2022-10-17T21:29:15.400Z,12.83
2022-10-17T21:31:44.112Z,13.55
2022-10-17T21:34:13.227Z,14.07
2022-10-17T21:36:40.804Z,14.38
2022-10-17T21:41:36.059Z,14.18
2022-10-17T21:44:05.666Z,14.20
2022-10-17T21:46:33.137Z,15.93
2022-10-17T21:49:01.168Z,14.30
2022-10-17T21:51:28.783Z,15.18
2022-10-17T21:53:57.368Z,14.75
2022-10-17T21:56:28.238Z,14.20
2022-10-17T21:58:55.545Z,14.40
2022-10-17T22:01:26.778Z,15.98
2022-10-17T22:03:55.634Z,15.27
2022-10-17T22:06:40.658Z,17.35
2022-10-17T22:09:16.554Z,15.82
2022-10-17T22:11:45.524Z,18.77
2022-10-17T22:14:14.533Z,20.92
2022-10-17T22:16:44.227Z,34.20
2022-10-17T22:19:12.507Z,35.53
2022-10-17T22:21:39.900Z,36.58
2022-10-17T22:24:08.656Z,30.95
2022-10-17T22:26:36.945Z,29.35
2022-10-17T22:29:05.322Z,23.33
2022-10-17T22:31:32.701Z,25.60
2022-10-17T22:34:00.097Z,23.75
2022-10-17T22:36:30.729Z,21.25
2022-10-17T22:38:58.103Z,21.88
2022-10-17T22:41:25.508Z,20.73
2022-10-17T22:43:52.755Z,21.88
2022-10-17T22:46:20.130Z,22.98
2022-10-17T22:48:47.541Z,27.45
2022-10-17T22:51:15.302Z,25.50
2022-10-17T22:53:45.150Z,25.42
2022-10-17T22:56:14.035Z,24.58
2022-10-17T22:58:44.377Z,25.15
2022-10-17T23:01:15.023Z,23.90
2022-10-17T23:03:44.450Z,28.52
2022-10-17T23:06:11.850Z,29.15
2022-10-17T23:08:39.640Z,28.52
2022-10-17T23:11:10.126Z,27.17
2022-10-17T23:13:37.657Z,28.42
2022-10-17T23:16:05.088Z,29.70
2022-10-17T23:18:32.405Z,28.35
2022-10-17T23:20:59.705Z,30.55
2022-10-17T23:23:26.994Z,26.95
2022-10-17T23:25:54.270Z,24.23
2022-10-17T23:28:21.658Z,21.13
2022-10-17T23:30:48.889Z,20.67
2022-10-17T23:33:16.368Z,21.83
2022-10-17T23:35:46.006Z,20.38
2022-10-17T23:38:13.338Z,16.02
2022-10-17T23:40:40.571Z,15.45
2022-10-17T23:43:07.846Z,14.07
2022-10-17T23:45:37.237Z,14.23
2022-10-17T23:48:05.817Z,13.63
2022-10-17T23:50:33.058Z,14.82
2022-10-17T23:53:00.357Z,15.57
2022-10-17T23:55:27.625Z,14.75
2022-10-17T23:57:54.808Z,14.90
