createdAt,value
2022-10-04T03:59:12.853Z,0.00
2022-10-04T04:00:12.861Z,0.00
2022-10-04T04:01:12.901Z,0.00
2022-10-04T04:02:12.883Z,0.00
2022-10-04T04:03:14.425Z,0.00
2022-10-04T04:04:13.919Z,0.00
2022-10-04T04:05:12.777Z,0.00
2022-10-04T04:06:12.775Z,0.00
2022-10-04T04:07:12.761Z,0.00
2022-10-04T04:08:13.947Z,0.00
2022-10-04T04:09:12.754Z,0.00
2022-10-04T04:10:16.735Z,0.00
2022-10-04T04:11:13.739Z,0.00
2022-10-04T04:12:12.743Z,0.00
2022-10-04T04:13:12.772Z,0.00
2022-10-04T04:14:14.445Z,0.00
2022-10-04T04:15:14.430Z,0.00
2022-10-04T04:16:13.794Z,0.00
2022-10-04T04:17:14.416Z,0.00
2022-10-04T04:18:13.714Z,0.00
2022-10-04T04:19:14.473Z,0.00
2022-10-04T04:20:12.718Z,0.00
2022-10-04T04:21:14.424Z,0.00
2022-10-04T04:22:15.418Z,0.00
2022-10-04T04:23:14.448Z,0.00
2022-10-04T04:24:14.429Z,0.00
2022-10-04T04:25:14.439Z,0.00
2022-10-04T04:26:12.689Z,0.00
2022-10-04T04:27:14.425Z,0.00
2022-10-04T04:28:13.736Z,0.00
2022-10-04T04:29:13.691Z,0.00
2022-10-04T04:30:14.463Z,0.00
2022-10-04T04:31:12.735Z,0.00
2022-10-04T04:32:12.742Z,0.00
2022-10-04T04:33:12.669Z,0.00
2022-10-04T04:34:13.663Z,0.00
2022-10-04T04:35:14.473Z,0.00
2022-10-04T04:36:13.659Z,0.00
2022-10-04T04:37:12.687Z,0.00
2022-10-04T04:38:12.652Z,0.00
2022-10-04T04:39:14.476Z,0.00
2022-10-04T04:40:14.457Z,0.00
2022-10-04T04:41:14.442Z,0.00
2022-10-04T04:42:14.457Z,0.00
2022-10-04T04:43:14.455Z,0.00
2022-10-04T04:44:15.974Z,0.00
2022-10-04T04:45:14.466Z,0.00
2022-10-04T04:46:27.066Z,0.00
2022-10-04T04:47:18.117Z,0.00
2022-10-04T04:48:14.454Z,0.00
2022-10-04T04:49:14.063Z,0.00
2022-10-04T04:50:14.445Z,0.00
2022-10-04T04:51:14.460Z,0.00
2022-10-04T04:52:14.457Z,0.00
2022-10-04T04:53:14.484Z,0.00
2022-10-04T04:54:14.491Z,0.00
2022-10-04T04:55:14.470Z,0.00
2022-10-04T04:56:18.003Z,0.00
2022-10-04T04:57:14.449Z,0.00
2022-10-04T04:58:14.491Z,0.00
2022-10-04T04:59:14.488Z,0.00
2022-10-04T05:00:14.450Z,0.00
2022-10-04T05:01:14.515Z,0.00
2022-10-04T05:02:14.529Z,0.00
2022-10-04T05:03:14.460Z,0.00
2022-10-04T05:04:13.985Z,0.00
2022-10-04T05:05:12.567Z,0.00
2022-10-04T05:06:12.567Z,0.00
2022-10-04T05:07:12.562Z,0.00
2022-10-04T05:08:12.563Z,0.00
2022-10-04T05:09:15.060Z,0.00
2022-10-04T05:10:14.461Z,0.00
2022-10-04T05:11:14.467Z,0.00
2022-10-04T05:12:14.462Z,0.00
2022-10-04T05:13:14.514Z,0.00
2022-10-04T05:14:14.512Z,0.00
2022-10-04T05:15:15.349Z,0.00
2022-10-04T05:16:14.530Z,0.00
2022-10-04T05:17:14.486Z,0.00
2022-10-04T05:18:14.498Z,0.00
2022-10-04T05:19:14.478Z,0.00
2022-10-04T05:20:14.508Z,0.00
2022-10-04T05:21:14.485Z,0.00
2022-10-04T05:22:14.468Z,0.00
2022-10-04T05:23:12.535Z,0.00
2022-10-04T05:24:12.505Z,0.00
2022-10-04T05:25:14.507Z,0.00
2022-10-04T05:26:12.501Z,0.00
2022-10-04T05:27:12.528Z,0.00
2022-10-04T05:28:12.525Z,0.00
2022-10-04T05:29:12.503Z,0.00
2022-10-04T05:30:13.985Z,0.00
2022-10-04T05:31:12.525Z,0.00
2022-10-04T05:32:13.998Z,0.00
2022-10-04T05:33:12.493Z,0.00
2022-10-04T05:34:12.502Z,0.00
2022-10-04T05:35:13.516Z,0.00
2022-10-04T05:36:12.484Z,0.00
2022-10-04T05:37:13.998Z,0.00
2022-10-04T05:38:12.490Z,0.00
2022-10-04T05:39:13.512Z,0.00
2022-10-04T05:40:13.505Z,0.00
2022-10-04T05:41:13.550Z,0.00
2022-10-04T05:42:12.470Z,0.00
2022-10-04T05:43:13.993Z,0.00
2022-10-04T05:44:13.502Z,0.00
2022-10-04T05:45:12.594Z,5.63
2022-10-04T05:46:12.556Z,5.63
2022-10-04T05:47:14.029Z,5.63
2022-10-04T05:48:12.471Z,5.63
2022-10-04T05:49:18.877Z,5.63
2022-10-04T05:50:12.751Z,5.63
2022-10-04T05:51:12.440Z,5.63
2022-10-04T05:52:14.178Z,5.63
2022-10-04T05:53:12.429Z,5.63
2022-10-04T05:54:12.456Z,5.63
2022-10-04T05:55:13.548Z,5.63
2022-10-04T05:56:13.416Z,11.25
2022-10-04T05:57:14.111Z,11.25
2022-10-04T05:58:12.947Z,11.25
2022-10-04T05:59:13.215Z,11.25
2022-10-04T06:00:14.032Z,11.25
2022-10-04T06:01:16.265Z,11.25
2022-10-04T06:02:15.519Z,11.25
2022-10-04T06:03:12.923Z,11.25
2022-10-04T06:04:14.164Z,11.25
2022-10-04T06:05:14.039Z,11.25
2022-10-04T06:06:14.160Z,16.88
2022-10-04T06:07:14.166Z,16.88
2022-10-04T06:08:13.552Z,16.88
2022-10-04T06:09:12.478Z,16.88
2022-10-04T06:10:12.398Z,16.88
2022-10-04T06:11:12.385Z,16.88
2022-10-04T06:12:14.523Z,16.88
2022-10-04T06:13:14.039Z,16.88
2022-10-04T06:14:14.021Z,16.88
2022-10-04T06:15:14.054Z,16.88
2022-10-04T06:16:14.105Z,16.88
2022-10-04T06:17:14.046Z,22.50
2022-10-04T06:18:14.035Z,22.50
2022-10-04T06:19:14.030Z,22.50
2022-10-04T06:20:14.041Z,22.50
2022-10-04T06:21:13.384Z,22.50
2022-10-04T06:22:14.059Z,22.50
2022-10-04T06:23:14.142Z,22.50
2022-10-04T06:24:14.028Z,22.50
2022-10-04T06:25:15.560Z,22.50
2022-10-04T06:26:12.359Z,22.50
2022-10-04T06:27:14.072Z,22.50
2022-10-04T06:28:13.476Z,22.50
2022-10-04T06:29:14.066Z,28.13
2022-10-04T06:30:14.073Z,28.13
2022-10-04T06:31:14.087Z,28.13
2022-10-04T06:32:14.041Z,28.13
2022-10-04T06:33:14.078Z,28.13
2022-10-04T06:34:14.066Z,28.13
2022-10-04T06:35:14.171Z,28.13
2022-10-04T06:36:14.073Z,28.13
2022-10-04T06:37:14.059Z,28.13
2022-10-04T06:38:14.102Z,28.13
2022-10-04T06:39:14.097Z,28.13
2022-10-04T06:40:14.061Z,28.13
2022-10-04T06:41:14.044Z,33.75
2022-10-04T06:42:14.235Z,33.75
2022-10-04T06:43:14.033Z,39.38
2022-10-04T06:44:12.319Z,39.38
2022-10-04T06:45:14.052Z,39.38
2022-10-04T06:46:14.087Z,39.38
2022-10-04T06:47:14.122Z,39.38
2022-10-04T06:48:14.100Z,33.75
2022-10-04T06:49:13.086Z,33.75
2022-10-04T06:50:14.096Z,33.75
2022-10-04T06:51:12.999Z,33.75
2022-10-04T06:52:17.333Z,33.75
2022-10-04T06:53:14.063Z,33.75
2022-10-04T06:54:14.081Z,39.38
2022-10-04T06:55:12.254Z,33.75
2022-10-04T06:56:13.249Z,39.38
2022-10-04T06:57:14.063Z,39.38
2022-10-04T06:58:12.272Z,33.75
2022-10-04T06:59:13.080Z,45.00
2022-10-04T07:00:14.075Z,45.00
2022-10-04T07:01:12.338Z,39.38
2022-10-04T07:02:12.322Z,45.00
2022-10-04T07:03:12.239Z,45.00
2022-10-04T07:04:12.241Z,39.38
2022-10-04T07:05:14.100Z,45.00
2022-10-04T07:06:12.284Z,39.38
2022-10-04T07:07:12.227Z,39.38
2022-10-04T07:08:12.222Z,39.38
2022-10-04T07:09:12.251Z,39.38
2022-10-04T07:11:13.717Z,39.38
2022-10-04T07:12:12.236Z,39.38
2022-10-04T07:13:14.073Z,39.38
2022-10-04T07:14:12.244Z,39.38
2022-10-04T07:15:15.201Z,39.38
2022-10-04T07:16:12.301Z,39.38
2022-10-04T07:17:14.085Z,39.38
2022-10-04T07:18:12.194Z,39.38
2022-10-04T07:19:14.085Z,39.38
2022-10-04T07:20:14.083Z,39.38
2022-10-04T07:21:13.591Z,39.38
2022-10-04T07:22:13.583Z,39.38
2022-10-04T07:23:14.176Z,39.38
2022-10-04T07:24:13.200Z,39.38
2022-10-04T07:25:14.118Z,39.38
2022-10-04T07:26:14.124Z,39.38
2022-10-04T07:27:14.196Z,39.38
2022-10-04T07:28:14.187Z,45.00
2022-10-04T07:29:14.147Z,56.25
2022-10-04T07:30:14.250Z,67.50
2022-10-04T07:31:13.730Z,78.75
2022-10-04T07:32:12.215Z,84.38
2022-10-04T07:33:12.180Z,84.38
2022-10-04T07:34:14.709Z,90.00
2022-10-04T07:35:13.728Z,90.00
2022-10-04T07:36:12.153Z,90.00
2022-10-04T07:37:13.140Z,90.00
2022-10-04T07:38:19.411Z,95.63
2022-10-04T07:39:15.097Z,90.00
2022-10-04T07:40:13.612Z,90.00
2022-10-04T07:41:12.148Z,90.00
2022-10-04T07:42:12.272Z,95.63
2022-10-04T07:43:12.221Z,95.63
2022-10-04T07:44:14.125Z,95.63
2022-10-04T07:45:12.143Z,95.63
2022-10-04T07:46:12.201Z,95.63
2022-10-04T07:47:14.108Z,95.63
2022-10-04T07:48:12.379Z,95.63
2022-10-04T07:49:12.817Z,101.25
2022-10-04T07:50:21.784Z,101.25
2022-10-04T07:51:12.146Z,101.25
2022-10-04T07:52:12.212Z,95.63
2022-10-04T07:53:12.151Z,101.25
2022-10-04T07:54:12.131Z,101.25
2022-10-04T07:55:13.678Z,101.25
2022-10-04T07:56:13.620Z,101.25
2022-10-04T07:57:14.697Z,101.25
2022-10-04T07:58:13.149Z,101.25
2022-10-04T07:59:12.775Z,95.63
2022-10-04T08:00:13.105Z,95.63
2022-10-04T08:01:13.728Z,90.00
2022-10-04T08:02:13.788Z,90.00
2022-10-04T08:03:13.655Z,95.63
2022-10-04T08:04:13.737Z,95.63
2022-10-04T08:06:13.917Z,95.63
2022-10-04T08:07:13.662Z,90.00
2022-10-04T08:08:13.684Z,95.63
2022-10-04T08:09:13.641Z,90.00
2022-10-04T08:10:13.680Z,90.00
2022-10-04T08:11:13.626Z,90.00
2022-10-04T08:12:13.624Z,90.00
2022-10-04T08:13:13.632Z,90.00
2022-10-04T08:14:13.711Z,90.00
2022-10-04T08:15:13.650Z,90.00
2022-10-04T08:16:13.855Z,84.38
2022-10-04T08:17:15.602Z,90.00
2022-10-04T08:18:13.621Z,90.00
2022-10-04T08:19:13.657Z,90.00
2022-10-04T08:20:13.651Z,90.00
2022-10-04T08:21:13.678Z,84.38
2022-10-04T08:22:13.627Z,84.38
2022-10-04T08:23:13.084Z,84.38
2022-10-04T08:24:13.654Z,84.38
2022-10-04T08:25:13.727Z,84.38
2022-10-04T08:26:13.644Z,84.38
2022-10-04T08:27:13.684Z,84.38
2022-10-04T08:28:13.744Z,84.38
2022-10-04T08:29:13.672Z,84.38
2022-10-04T08:30:13.752Z,84.38
2022-10-04T08:31:13.719Z,84.38
2022-10-04T08:32:13.634Z,84.38
2022-10-04T08:33:12.102Z,90.00
2022-10-04T08:34:13.736Z,90.00
2022-10-04T08:35:13.637Z,90.00
2022-10-04T08:36:13.670Z,90.00
2022-10-04T08:37:13.070Z,90.00
2022-10-04T08:38:13.061Z,90.00
2022-10-04T08:39:13.183Z,95.63
2022-10-04T08:40:14.684Z,95.63
2022-10-04T08:41:12.070Z,95.63
2022-10-04T08:42:14.631Z,95.63
2022-10-04T08:43:12.082Z,95.63
2022-10-04T08:44:13.777Z,95.63
2022-10-04T08:45:12.084Z,95.63
2022-10-04T08:46:12.126Z,95.63
2022-10-04T08:47:13.239Z,95.63
2022-10-04T08:48:12.065Z,95.63
2022-10-04T08:49:13.173Z,90.00
2022-10-04T08:50:13.166Z,90.00
2022-10-04T08:51:13.127Z,90.00
2022-10-04T08:52:13.169Z,90.00
2022-10-04T08:53:13.067Z,90.00
2022-10-04T08:54:13.092Z,90.00
2022-10-04T08:55:13.657Z,90.00
2022-10-04T08:56:13.171Z,90.00
2022-10-04T08:57:16.302Z,90.00
2022-10-04T08:58:13.253Z,90.00
2022-10-04T08:59:13.806Z,95.63
2022-10-04T09:00:13.704Z,95.63
2022-10-04T09:01:13.239Z,95.63
2022-10-04T09:02:13.927Z,95.63
2022-10-04T09:03:13.676Z,95.63
2022-10-04T09:04:13.670Z,95.63
2022-10-04T09:06:13.718Z,95.63
2022-10-04T09:07:13.059Z,95.63
2022-10-04T09:08:13.085Z,95.63
2022-10-04T09:09:13.076Z,95.63
2022-10-04T09:10:13.042Z,95.63
2022-10-04T09:11:13.207Z,95.63
2022-10-04T09:12:13.049Z,95.63
2022-10-04T09:13:13.053Z,95.63
2022-10-04T09:14:13.059Z,95.63
2022-10-04T09:15:13.234Z,95.63
2022-10-04T09:16:13.747Z,95.63
2022-10-04T09:17:13.060Z,95.63
2022-10-04T09:18:13.134Z,95.63
2022-10-04T09:19:13.132Z,95.63
2022-10-04T09:20:37.240Z,95.63
2022-10-04T09:21:13.767Z,95.63
2022-10-04T09:22:13.235Z,95.63
2022-10-04T09:23:17.321Z,95.63
2022-10-04T09:24:13.687Z,95.63
2022-10-04T09:25:13.060Z,95.63
2022-10-04T09:26:13.859Z,95.63
2022-10-04T09:27:19.871Z,95.63
2022-10-04T09:28:12.078Z,95.63
2022-10-04T09:29:19.548Z,95.63
2022-10-04T09:30:13.048Z,95.63
2022-10-04T09:31:14.048Z,101.25
2022-10-04T09:32:12.207Z,101.25
2022-10-04T09:33:13.794Z,101.25
2022-10-04T09:34:12.722Z,101.25
2022-10-04T09:35:12.103Z,101.25
2022-10-04T09:36:14.847Z,101.25
2022-10-04T09:37:12.070Z,101.25
2022-10-04T09:38:13.741Z,106.88
2022-10-04T09:39:29.400Z,106.88
2022-10-04T09:40:12.100Z,106.88
2022-10-04T09:41:13.810Z,106.88
2022-10-04T09:42:20.272Z,106.88
2022-10-04T09:43:12.088Z,106.88
2022-10-04T09:44:33.610Z,106.88
2022-10-04T09:45:12.086Z,106.88
2022-10-04T09:46:12.160Z,106.88
2022-10-04T09:47:14.337Z,106.88
2022-10-04T09:48:13.728Z,106.88
2022-10-04T09:49:12.092Z,106.88
2022-10-04T09:50:12.064Z,106.88
2022-10-04T09:51:12.081Z,106.88
2022-10-04T09:52:14.239Z,106.88
2022-10-04T09:53:13.055Z,106.88
2022-10-04T09:54:13.718Z,106.88
2022-10-04T09:55:12.069Z,112.50
2022-10-04T09:56:14.722Z,112.50
2022-10-04T09:57:13.067Z,112.50
2022-10-04T09:58:13.780Z,112.50
2022-10-04T09:59:12.065Z,106.88
2022-10-04T10:00:13.777Z,90.00
2022-10-04T10:01:13.790Z,106.88
2022-10-04T10:02:13.047Z,112.50
2022-10-04T10:13:21.813Z,123.75
2022-10-04T10:14:20.136Z,123.75
2022-10-04T10:15:21.716Z,123.75
2022-10-04T10:16:21.800Z,123.75
2022-10-04T10:17:21.709Z,123.75
2022-10-04T10:18:21.178Z,112.50
2022-10-04T10:19:25.008Z,129.38
2022-10-04T10:20:21.755Z,129.38
2022-10-04T10:21:21.712Z,129.38
2022-10-04T10:22:21.154Z,135.00
2022-10-04T10:23:21.716Z,135.00
2022-10-04T10:24:21.726Z,140.63
2022-10-04T10:25:21.737Z,140.63
2022-10-04T10:26:21.803Z,146.25
2022-10-04T10:27:21.751Z,146.25
2022-10-04T10:28:21.803Z,151.88
2022-10-04T10:29:21.882Z,157.50
2022-10-04T10:30:21.732Z,157.50
2022-10-04T10:31:21.782Z,163.13
2022-10-04T10:32:21.747Z,168.75
2022-10-04T10:33:20.255Z,168.75
2022-10-04T10:34:20.306Z,168.75
2022-10-04T10:35:20.363Z,157.50
2022-10-04T10:36:22.416Z,140.63
2022-10-04T10:37:20.128Z,129.38
2022-10-04T10:38:26.495Z,140.63
2022-10-04T10:39:21.986Z,123.75
2022-10-04T10:40:21.281Z,151.88
2022-10-04T10:41:20.485Z,151.88
2022-10-04T10:42:20.253Z,140.63
2022-10-04T10:43:20.266Z,157.50
2022-10-04T10:44:21.759Z,151.88
2022-10-04T10:45:21.765Z,163.13
2022-10-04T10:46:21.855Z,168.75
2022-10-04T10:47:21.754Z,168.75
2022-10-04T10:48:22.762Z,174.38
2022-10-04T10:49:22.486Z,174.38
2022-10-04T10:50:21.737Z,180.00
2022-10-04T10:51:20.417Z,180.00
2022-10-04T10:52:21.924Z,180.00
2022-10-04T10:53:35.388Z,185.63
2022-10-04T10:54:20.266Z,191.25
2022-10-04T10:55:20.475Z,191.25
2022-10-04T10:56:24.736Z,191.25
2022-10-04T10:57:20.266Z,191.25
2022-10-04T10:58:20.387Z,191.25
2022-10-04T10:59:20.310Z,191.25
2022-10-04T11:00:20.332Z,191.25
2022-10-04T11:01:22.397Z,196.88
2022-10-04T11:02:21.806Z,196.88
2022-10-04T11:03:23.966Z,196.88
2022-10-04T11:04:20.226Z,202.50
2022-10-04T11:05:20.222Z,202.50
2022-10-04T11:06:22.274Z,202.50
2022-10-04T11:07:21.343Z,208.13
2022-10-04T11:08:21.246Z,202.50
2022-10-04T11:09:21.219Z,208.13
2022-10-04T11:10:21.322Z,213.75
2022-10-04T11:11:21.251Z,213.75
2022-10-04T11:12:21.238Z,213.75
2022-10-04T11:13:21.338Z,219.38
2022-10-04T11:14:20.387Z,230.63
2022-10-04T11:15:22.199Z,225.00
2022-10-04T11:16:20.410Z,236.25
2022-10-04T11:17:20.247Z,236.25
2022-10-04T11:18:21.319Z,241.88
2022-10-04T11:19:23.754Z,247.50
2022-10-04T11:20:23.268Z,253.13
2022-10-04T11:21:22.197Z,258.75
2022-10-04T11:22:20.271Z,258.75
2022-10-04T11:23:26.518Z,270.00
2022-10-04T11:24:25.940Z,264.38
2022-10-04T11:25:24.802Z,275.63
2022-10-04T11:26:20.964Z,275.63
2022-10-04T11:27:24.345Z,281.25
2022-10-04T11:28:22.463Z,292.50
2022-10-04T11:29:21.087Z,292.50
2022-10-04T11:30:20.319Z,303.75
2022-10-04T11:31:21.836Z,303.75
2022-10-04T11:32:20.363Z,309.38
2022-10-04T11:33:27.098Z,286.88
2022-10-04T11:34:20.305Z,303.75
2022-10-04T11:35:23.579Z,320.63
2022-10-04T11:36:20.936Z,315.00
2022-10-04T11:37:22.314Z,303.75
2022-10-04T11:38:20.334Z,326.25
2022-10-04T11:39:20.425Z,309.38
2022-10-04T11:40:20.441Z,309.38
2022-10-04T11:41:20.822Z,320.63
2022-10-04T11:42:22.381Z,331.88
2022-10-04T11:44:22.315Z,343.13
2022-10-04T11:45:22.399Z,360.00
2022-10-04T11:46:20.421Z,360.00
2022-10-04T11:47:20.386Z,365.63
2022-10-04T11:48:20.359Z,376.88
2022-10-04T11:49:22.895Z,388.13
2022-10-04T11:50:20.384Z,388.13
2022-10-04T11:51:21.390Z,399.38
2022-10-04T11:52:21.829Z,405.00
2022-10-04T11:53:21.414Z,416.25
2022-10-04T11:54:22.376Z,399.38
2022-10-04T11:55:20.390Z,410.63
2022-10-04T11:56:22.528Z,427.50
2022-10-04T11:57:22.330Z,433.13
2022-10-04T11:58:22.367Z,433.13
2022-10-04T11:59:22.369Z,433.13
2022-10-04T12:00:22.360Z,438.75
2022-10-04T12:01:23.141Z,444.38
2022-10-04T12:02:21.559Z,444.38
2022-10-04T12:03:20.541Z,450.00
2022-10-04T12:04:20.521Z,450.00
2022-10-04T12:05:23.382Z,472.50
2022-10-04T12:06:22.865Z,506.25
2022-10-04T12:07:21.852Z,646.88
2022-10-04T12:08:20.460Z,1361.25
2022-10-04T12:09:20.474Z,1451.25
2022-10-04T12:10:21.467Z,742.50
2022-10-04T12:11:21.544Z,585.00
2022-10-04T12:12:21.912Z,613.13
2022-10-04T12:13:22.357Z,950.63
2022-10-04T12:14:20.622Z,1209.38
2022-10-04T12:15:22.505Z,1305.00
2022-10-04T12:16:22.315Z,1170.00
2022-10-04T12:17:20.713Z,793.13
2022-10-04T12:18:22.746Z,675.00
2022-10-04T12:19:21.892Z,697.50
2022-10-04T12:20:20.626Z,855.00
2022-10-04T12:21:22.508Z,1108.13
2022-10-04T12:22:22.367Z,1338.75
2022-10-04T12:23:22.378Z,1642.50
2022-10-04T12:24:22.347Z,1766.25
2022-10-04T12:25:22.409Z,1816.88
2022-10-04T12:26:22.381Z,1861.88
2022-10-04T12:27:22.392Z,1895.63
2022-10-04T12:28:22.432Z,1861.88
2022-10-04T12:29:22.376Z,1895.63
2022-10-04T12:30:22.346Z,1890.00
2022-10-04T12:31:22.475Z,1873.13
2022-10-04T12:32:20.617Z,1996.88
2022-10-04T12:33:20.611Z,2036.25
2022-10-04T12:34:20.687Z,2025.00
2022-10-04T12:35:21.651Z,2030.63
2022-10-04T12:36:20.639Z,2019.38
2022-10-04T12:37:21.910Z,2019.38
2022-10-04T12:38:20.768Z,2036.25
2022-10-04T12:39:20.709Z,2053.13
2022-10-04T12:40:22.560Z,2075.63
2022-10-04T12:41:20.674Z,2013.75
2022-10-04T12:42:21.660Z,2047.50
2022-10-04T12:43:21.679Z,2120.63
2022-10-04T12:44:21.679Z,2120.63
2022-10-04T12:45:23.159Z,2092.50
2022-10-04T12:46:21.841Z,2109.38
2022-10-04T12:47:21.712Z,2137.50
2022-10-04T12:48:20.743Z,2188.13
2022-10-04T12:49:22.381Z,2092.50
2022-10-04T12:50:21.743Z,2154.38
2022-10-04T12:51:21.900Z,2165.63
2022-10-04T12:52:21.749Z,2131.88
2022-10-04T12:53:21.855Z,2131.88
2022-10-04T12:54:21.763Z,2154.38
2022-10-04T12:55:22.451Z,2120.63
2022-10-04T12:56:21.809Z,2075.63
2022-10-04T12:57:21.776Z,2131.88
2022-10-04T12:58:20.790Z,2205.00
2022-10-04T12:59:22.402Z,2193.75
2022-10-04T13:00:21.917Z,2182.50
2022-10-04T13:01:21.908Z,2176.88
2022-10-04T13:02:22.084Z,2199.38
2022-10-04T13:03:20.841Z,2176.88
2022-10-04T13:04:22.451Z,2109.38
2022-10-04T13:05:20.879Z,2148.75
2022-10-04T13:06:21.938Z,2233.13
2022-10-04T13:07:20.875Z,2188.13
2022-10-04T13:08:20.875Z,2216.25
2022-10-04T13:09:22.425Z,2272.50
2022-10-04T13:10:25.906Z,2300.63
2022-10-04T13:11:22.425Z,2233.13
2022-10-04T13:12:20.956Z,2210.63
2022-10-04T13:13:22.410Z,2205.00
2022-10-04T13:14:21.909Z,2216.25
2022-10-04T13:15:22.979Z,2182.50
2022-10-04T13:17:32.662Z,2216.25
2022-10-04T13:18:22.913Z,2300.63
2022-10-04T13:19:23.953Z,2300.63
2022-10-04T13:20:21.004Z,2216.25
2022-10-04T13:21:20.985Z,2171.25
2022-10-04T13:22:43.901Z,2205.00
2022-10-04T13:23:22.920Z,2295.00
2022-10-04T13:24:23.948Z,2278.13
2022-10-04T13:25:22.957Z,2261.25
2022-10-04T13:26:22.982Z,2255.63
2022-10-04T13:27:23.930Z,2154.38
2022-10-04T13:28:23.088Z,2131.88
2022-10-04T13:29:22.453Z,2086.88
2022-10-04T13:30:21.088Z,2160.00
2022-10-04T13:31:21.115Z,2199.38
2022-10-04T13:32:21.094Z,2193.75
2022-10-04T13:33:21.967Z,2115.00
2022-10-04T13:34:22.455Z,2025.00
2022-10-04T13:35:21.180Z,2075.63
2022-10-04T13:36:21.106Z,2109.38
2022-10-04T13:37:21.117Z,2165.63
2022-10-04T13:38:22.461Z,2182.50
2022-10-04T13:39:21.155Z,2176.88
2022-10-04T13:40:22.495Z,1963.13
2022-10-04T13:41:21.181Z,2115.00
2022-10-04T13:42:21.257Z,2154.38
2022-10-04T13:43:21.202Z,2165.63
2022-10-04T13:44:21.938Z,2103.75
2022-10-04T13:45:21.363Z,2143.13
2022-10-04T13:46:23.675Z,2115.00
2022-10-04T13:47:21.558Z,2182.50
2022-10-04T13:48:22.187Z,2160.00
2022-10-04T13:49:21.283Z,2081.25
2022-10-04T13:50:23.086Z,2041.88
2022-10-04T13:51:21.314Z,2120.63
2022-10-04T13:52:27.485Z,2103.75
2022-10-04T13:53:21.363Z,2120.63
2022-10-04T13:54:22.983Z,2075.63
2022-10-04T13:55:21.274Z,2030.63
2022-10-04T13:56:22.985Z,2047.50
2022-10-04T13:57:22.989Z,1991.25
2022-10-04T13:58:21.300Z,1974.38
2022-10-04T13:59:22.495Z,1935.00
2022-10-04T14:00:21.361Z,1895.63
2022-10-04T14:01:22.636Z,1828.13
2022-10-04T14:02:21.334Z,1766.25
2022-10-04T14:03:21.425Z,1732.50
2022-10-04T14:04:22.998Z,1704.38
2022-10-04T14:05:22.995Z,1760.63
2022-10-04T14:06:22.991Z,1788.75
2022-10-04T14:07:21.379Z,1918.13
2022-10-04T14:08:21.399Z,1890.00
2022-10-04T14:09:22.998Z,1777.50
2022-10-04T14:10:22.996Z,1856.25
2022-10-04T14:11:21.433Z,1861.88
2022-10-04T14:12:22.998Z,1794.38
2022-10-04T14:13:21.459Z,1822.50
2022-10-04T14:14:21.457Z,1783.13
2022-10-04T14:15:23.017Z,1732.50
2022-10-04T14:16:21.525Z,1710.00
2022-10-04T14:17:23.025Z,1693.13
2022-10-04T14:18:27.006Z,1659.38
2022-10-04T14:19:23.058Z,1681.88
2022-10-04T14:20:23.001Z,1608.75
2022-10-04T14:21:21.507Z,1563.75
2022-10-04T14:22:22.519Z,1642.50
2022-10-04T14:23:22.540Z,1591.88
2022-10-04T14:24:21.534Z,1490.63
2022-10-04T14:25:23.515Z,1614.38
2022-10-04T14:26:22.551Z,1580.63
2022-10-04T14:27:21.570Z,1552.50
2022-10-04T14:28:23.545Z,1530.00
2022-10-04T14:29:21.575Z,1501.88
2022-10-04T14:30:23.546Z,1428.75
2022-10-04T14:31:21.729Z,1125.00
2022-10-04T14:32:23.603Z,939.38
2022-10-04T14:33:23.030Z,860.63
2022-10-04T14:34:21.614Z,1040.63
2022-10-04T14:35:23.530Z,1226.25
2022-10-04T14:36:23.032Z,1293.75
2022-10-04T14:37:21.629Z,1338.75
2022-10-04T14:38:26.776Z,1411.88
2022-10-04T14:39:23.527Z,1372.50
2022-10-04T14:40:22.654Z,1383.75
2022-10-04T14:41:21.671Z,1395.00
2022-10-04T14:42:23.537Z,1462.50
2022-10-04T14:43:21.698Z,1417.50
2022-10-04T14:44:21.692Z,1321.88
2022-10-04T14:45:23.563Z,1350.00
2022-10-04T14:46:23.538Z,1276.88
2022-10-04T14:47:23.581Z,1057.50
2022-10-04T14:48:23.563Z,950.63
2022-10-04T14:49:23.560Z,973.13
2022-10-04T14:50:23.555Z,939.38
2022-10-04T14:51:23.530Z,798.75
2022-10-04T14:52:23.535Z,900.00
2022-10-04T14:53:23.595Z,843.75
2022-10-04T14:54:23.559Z,720.00
2022-10-04T14:55:26.214Z,410.63
2022-10-04T14:56:22.777Z,174.38
2022-10-04T14:57:23.563Z,151.88
2022-10-04T14:58:23.577Z,146.25
2022-10-04T14:59:23.561Z,129.38
2022-10-04T15:00:23.563Z,123.75
2022-10-04T15:01:23.627Z,118.13
2022-10-04T15:02:23.568Z,118.13
2022-10-04T15:03:23.574Z,112.50
2022-10-04T15:04:23.587Z,101.25
2022-10-04T15:05:23.551Z,95.63
2022-10-04T15:06:23.578Z,101.25
2022-10-04T15:07:23.562Z,101.25
2022-10-04T15:08:23.550Z,95.63
2022-10-04T15:09:23.650Z,84.38
2022-10-04T15:10:23.575Z,84.38
2022-10-04T15:11:23.583Z,84.38
2022-10-04T15:12:32.950Z,84.38
2022-10-04T15:13:21.882Z,90.00
2022-10-04T15:14:22.843Z,95.63
2022-10-04T15:15:23.141Z,101.25
2022-10-04T15:16:22.699Z,101.25
2022-10-04T15:17:21.848Z,112.50
2022-10-04T15:18:21.892Z,112.50
2022-10-04T15:19:23.089Z,112.50
2022-10-04T15:20:23.576Z,112.50
2022-10-04T15:21:23.565Z,112.50
2022-10-04T15:22:23.581Z,112.50
2022-10-04T15:23:23.581Z,112.50
2022-10-04T15:24:23.618Z,112.50
2022-10-04T15:25:23.601Z,112.50
2022-10-04T15:26:23.583Z,112.50
2022-10-04T15:27:23.576Z,112.50
2022-10-04T15:28:23.676Z,112.50
2022-10-04T15:29:23.693Z,112.50
2022-10-04T15:30:23.576Z,106.88
2022-10-04T15:31:23.687Z,90.00
2022-10-04T15:32:23.585Z,90.00
2022-10-04T15:33:23.581Z,84.38
2022-10-04T15:34:23.586Z,78.75
2022-10-04T15:35:23.119Z,73.13
2022-10-04T15:36:23.587Z,73.13
2022-10-04T15:37:23.629Z,73.13
2022-10-04T15:38:23.597Z,67.50
2022-10-04T15:39:23.588Z,67.50
2022-10-04T15:40:23.618Z,61.88
2022-10-04T15:41:23.587Z,61.88
2022-10-04T15:42:22.906Z,56.25
2022-10-04T15:43:23.154Z,56.25
2022-10-04T15:44:21.916Z,56.25
2022-10-04T15:45:22.918Z,56.25
2022-10-04T15:46:21.989Z,61.88
2022-10-04T15:47:23.057Z,61.88
2022-10-04T15:48:23.118Z,61.88
2022-10-04T15:49:21.921Z,56.25
2022-10-04T15:50:21.914Z,56.25
2022-10-04T15:51:23.614Z,56.25
2022-10-04T15:52:23.600Z,56.25
2022-10-04T15:53:23.643Z,50.63
2022-10-04T15:54:22.909Z,50.63
2022-10-04T15:55:21.922Z,50.63
2022-10-04T15:56:21.908Z,45.00
2022-10-04T15:57:23.624Z,45.00
2022-10-04T15:58:22.915Z,45.00
2022-10-04T15:59:22.915Z,45.00
2022-10-04T16:00:22.931Z,45.00
2022-10-04T16:12:33.813Z,39.38
2022-10-04T16:13:34.299Z,33.75
2022-10-04T16:14:34.280Z,33.75
2022-10-04T16:15:34.355Z,33.75
2022-10-04T16:16:34.317Z,33.75
2022-10-04T16:17:34.286Z,33.75
2022-10-04T16:18:33.683Z,28.13
2022-10-04T16:19:32.693Z,28.13
2022-10-04T16:20:33.783Z,28.13
2022-10-04T16:21:32.704Z,28.13
2022-10-04T16:22:32.686Z,28.13
2022-10-04T16:23:32.682Z,28.13
2022-10-04T16:24:32.681Z,28.13
2022-10-04T16:25:34.295Z,28.13
2022-10-04T16:26:32.668Z,28.13
2022-10-04T16:27:32.664Z,28.13
2022-10-04T16:28:32.753Z,28.13
2022-10-04T16:29:32.666Z,22.50
2022-10-04T16:30:33.795Z,22.50
2022-10-04T16:31:32.770Z,22.50
2022-10-04T16:32:32.668Z,22.50
2022-10-04T16:33:32.659Z,22.50
2022-10-04T16:34:32.662Z,16.88
2022-10-04T16:35:33.672Z,16.88
2022-10-04T16:36:33.826Z,16.88
2022-10-04T16:37:34.288Z,16.88
2022-10-04T16:38:34.293Z,11.25
2022-10-04T16:39:34.305Z,11.25
2022-10-04T16:40:34.319Z,11.25
2022-10-04T16:41:34.294Z,11.25
2022-10-04T16:42:34.308Z,5.63
2022-10-04T16:43:33.661Z,5.63
2022-10-04T16:44:34.329Z,5.63
2022-10-04T16:45:34.356Z,5.63
2022-10-04T16:46:34.308Z,5.63
2022-10-04T16:47:32.644Z,5.63
2022-10-04T16:48:34.326Z,5.63
2022-10-04T16:49:36.569Z,5.63
2022-10-04T16:50:34.316Z,0.00
2022-10-04T16:51:34.324Z,0.00
2022-10-04T16:52:34.321Z,0.00
2022-10-04T16:53:34.308Z,0.00
2022-10-04T16:54:34.333Z,0.00
2022-10-04T16:55:34.327Z,0.00
2022-10-04T16:56:34.314Z,0.00
2022-10-04T16:57:34.310Z,0.00
2022-10-04T16:58:34.333Z,0.00
2022-10-04T16:59:34.338Z,0.00
2022-10-04T17:00:32.726Z,0.00
2022-10-04T17:01:34.334Z,0.00
2022-10-04T17:02:32.612Z,0.00
2022-10-04T17:03:34.868Z,0.00
2022-10-04T17:04:32.651Z,0.00
2022-10-04T17:05:34.414Z,0.00
2022-10-04T17:06:32.649Z,0.00