createdAt,value
2023-04-02T00:01:38.374Z,99661.00
2023-04-02T00:04:24.175Z,99666.00
2023-04-02T00:07:31.145Z,99665.00
2023-04-02T00:10:29.524Z,99675.00
2023-04-02T00:13:07.796Z,99681.00
2023-04-02T00:15:45.486Z,99683.00
2023-04-02T00:18:22.682Z,99680.00
2023-04-02T00:21:10.526Z,99694.00
2023-04-02T00:23:45.349Z,99702.00
2023-04-02T00:26:27.070Z,99713.00
2023-04-02T00:29:01.759Z,99710.00
2023-04-02T00:31:39.573Z,99728.00
2023-04-02T00:34:22.463Z,99722.00
2023-04-02T00:36:58.401Z,99730.00
2023-04-02T00:39:39.946Z,99736.00
2023-04-02T00:42:14.850Z,99750.00
2023-04-02T00:44:50.887Z,99743.00
2023-04-02T00:47:32.740Z,99755.00
2023-04-02T00:50:22.551Z,99763.00
2023-04-02T00:53:00.809Z,99763.00
2023-04-02T00:55:39.425Z,99766.00
2023-04-02T00:58:29.982Z,99771.00
2023-04-02T01:01:04.627Z,99783.00
2023-04-02T01:03:39.081Z,99779.00
2023-04-02T01:06:18.818Z,99790.00
2023-04-02T01:09:26.562Z,99799.00
2023-04-02T01:12:38.696Z,99793.00
2023-04-02T01:15:21.248Z,99798.00
2023-04-02T01:18:18.718Z,99793.00
2023-04-02T01:21:16.168Z,99804.00
2023-04-02T01:24:10.616Z,99796.00
2023-04-02T01:27:01.156Z,99817.00
2023-04-02T01:29:41.396Z,99820.00
2023-04-02T01:32:21.158Z,99823.00
2023-04-02T01:34:55.352Z,99824.00
2023-04-02T01:37:40.569Z,99842.00
2023-04-02T01:40:35.804Z,99847.00
2023-04-02T01:43:21.432Z,99846.00
2023-04-02T01:45:59.128Z,99853.00
2023-04-02T01:48:33.715Z,99863.00
2023-04-02T01:51:09.506Z,99866.00
2023-04-02T01:53:43.141Z,99868.00
2023-04-02T01:56:17.905Z,99868.00
2023-04-02T01:58:51.925Z,99875.00
2023-04-02T02:01:34.053Z,99884.00
2023-04-02T02:04:12.068Z,99890.00
2023-04-02T02:06:48.834Z,99900.00
2023-04-02T02:09:28.478Z,99898.00
2023-04-02T02:12:04.610Z,99907.00
2023-04-02T02:14:38.301Z,99911.00
2023-04-02T02:17:17.756Z,99912.00
2023-04-02T02:19:57.507Z,99912.00
2023-04-02T02:22:35.416Z,99915.00
2023-04-02T02:25:17.256Z,99908.00
2023-04-02T02:28:02.573Z,99926.00
2023-04-02T02:30:40.438Z,99935.00
2023-04-02T02:33:21.543Z,99941.00
2023-04-02T02:36:00.726Z,99949.00
2023-04-02T02:38:54.255Z,99950.00
2023-04-02T02:41:36.974Z,99962.00
2023-04-02T02:44:18.697Z,99963.00
2023-04-02T02:46:57.904Z,99950.00
2023-04-02T02:49:41.874Z,99966.00
2023-04-02T02:52:20.380Z,99971.00
2023-04-02T02:54:59.060Z,99968.00
2023-04-02T02:57:37.880Z,99984.00
2023-04-02T03:00:16.325Z,99981.00
2023-04-02T03:02:50.849Z,99978.00
2023-04-02T03:05:29.709Z,99986.00
2023-04-02T03:08:08.217Z,99991.00
2023-04-02T03:10:53.980Z,99999.00
2023-04-02T03:13:35.801Z,100003.00
2023-04-02T03:16:18.091Z,100012.00
2023-04-02T03:18:59.522Z,100019.00
2023-04-02T03:21:49.020Z,100013.00
2023-04-02T03:24:34.230Z,100025.00
2023-04-02T03:27:17.000Z,100031.00
2023-04-02T03:30:05.466Z,100044.00
2023-04-02T03:32:44.194Z,100041.00
2023-04-02T03:35:27.649Z,100054.00
2023-04-02T03:38:09.060Z,100056.00
2023-04-02T03:40:51.854Z,100065.00
2023-04-02T03:43:30.799Z,100083.00
2023-04-02T03:46:23.593Z,100075.00
2023-04-02T03:49:01.702Z,100089.00
2023-04-02T03:51:40.974Z,100096.00
2023-04-02T03:54:19.370Z,100095.00
2023-04-02T03:56:55.511Z,100093.00
2023-04-02T03:59:40.263Z,100109.00
2023-04-02T04:02:34.846Z,100119.00
2023-04-02T04:05:22.925Z,100119.00
2023-04-02T04:08:03.535Z,100136.00
2023-04-02T04:10:38.873Z,100136.00
2023-04-02T04:13:19.311Z,100143.00
2023-04-02T04:16:01.623Z,100145.00
2023-04-02T04:18:45.345Z,100148.00
2023-04-02T04:21:30.339Z,100153.00
2023-04-02T04:24:06.902Z,100162.00
2023-04-02T04:26:49.777Z,100166.00
2023-04-02T04:29:40.888Z,100169.00
2023-04-02T04:32:27.850Z,100176.00
2023-04-02T04:35:08.548Z,100182.00
2023-04-02T04:37:49.828Z,100193.00
2023-04-02T04:40:29.690Z,100197.00
2023-04-02T04:43:11.787Z,100203.00
2023-04-02T04:45:52.298Z,100219.00
2023-04-02T04:48:36.309Z,100222.00
2023-04-02T04:51:21.132Z,100225.00
2023-04-02T04:53:56.805Z,100232.00
2023-04-02T04:56:33.450Z,100206.00
2023-04-02T04:59:20.714Z,100244.00
2023-04-02T05:02:04.445Z,100240.00
2023-04-02T05:04:41.919Z,100255.00
2023-04-02T05:07:20.522Z,100263.00
2023-04-02T05:10:01.055Z,100267.00
2023-04-02T05:12:42.088Z,100280.00
2023-04-02T05:15:26.130Z,100271.00
2023-04-02T05:18:22.396Z,100290.00
2023-04-02T05:21:07.112Z,100301.00
2023-04-02T05:23:52.367Z,100301.00
2023-04-02T05:26:33.865Z,100306.00
2023-04-02T05:29:18.100Z,100312.00
2023-04-02T05:32:02.539Z,100297.00
2023-04-02T05:34:39.818Z,100310.00
2023-04-02T05:37:19.020Z,100326.00
2023-04-02T05:39:57.706Z,100339.00
2023-04-02T05:42:36.974Z,100339.00
2023-04-02T05:45:25.349Z,100342.00
2023-04-02T05:48:07.946Z,100343.00
2023-04-02T05:50:46.704Z,100357.00
2023-04-02T05:53:27.280Z,100357.00
2023-04-02T05:56:07.244Z,100361.00
2023-04-02T05:58:47.945Z,100371.00
2023-04-02T06:01:40.359Z,100373.00
2023-04-02T06:04:27.233Z,100386.00
2023-04-02T06:07:08.592Z,100388.00
2023-04-02T06:09:49.532Z,100394.00
2023-04-02T06:12:32.263Z,100403.00
2023-04-02T06:15:07.454Z,100391.00
2023-04-02T06:17:48.865Z,100411.00
2023-04-02T06:20:24.173Z,100422.00
2023-04-02T06:23:04.879Z,100421.00
2023-04-02T06:25:45.000Z,100430.00
2023-04-02T06:28:27.037Z,100424.00
2023-04-02T06:31:09.282Z,100435.00
2023-04-02T06:33:43.223Z,100406.00
2023-04-02T06:36:18.329Z,100444.00
2023-04-02T06:38:55.959Z,100460.00
2023-04-02T06:41:29.644Z,100451.00
2023-04-02T06:44:11.508Z,100459.00
2023-04-02T06:46:52.577Z,100470.00
2023-04-02T06:49:35.859Z,100476.00
2023-04-02T06:52:21.987Z,100481.00
2023-04-02T06:54:55.891Z,100485.00
2023-04-02T06:57:33.089Z,100492.00
2023-04-02T07:00:21.944Z,100505.00
2023-04-02T07:02:57.797Z,100508.00
2023-04-02T07:05:31.966Z,100517.00
2023-04-02T07:08:08.149Z,100507.00
2023-04-02T07:10:41.690Z,100517.00
2023-04-02T07:13:19.286Z,100523.00
2023-04-02T07:15:56.597Z,100523.00
2023-04-02T07:18:33.548Z,100535.00
2023-04-02T07:21:07.540Z,100546.00
2023-04-02T07:23:42.891Z,100542.00
2023-04-02T07:26:19.922Z,100560.00
2023-04-02T07:28:53.627Z,100565.00
2023-04-02T07:31:29.511Z,100570.00
2023-04-02T07:34:03.409Z,100570.00
2023-04-02T07:36:38.035Z,100573.00
2023-04-02T07:39:14.012Z,100577.00
2023-04-02T07:41:55.386Z,100587.00
2023-04-02T07:44:29.279Z,100580.00
2023-04-02T07:47:03.008Z,100592.00
2023-04-02T07:49:36.462Z,100601.00
2023-04-02T07:52:10.051Z,100605.00
2023-04-02T07:54:45.496Z,100610.00
2023-04-02T07:57:18.997Z,100606.00
2023-04-02T07:59:53.418Z,100610.00
2023-04-02T08:02:27.818Z,100617.00
2023-04-02T08:05:02.158Z,100588.00
2023-04-02T08:07:36.040Z,100621.00
2023-04-02T08:10:14.119Z,100630.00
2023-04-02T08:12:47.724Z,100643.00
2023-04-02T08:15:21.428Z,100653.00
2023-04-02T08:17:55.157Z,100659.00
2023-04-02T08:20:29.047Z,100668.00
2023-04-02T08:23:17.892Z,100663.00
2023-04-02T08:25:53.920Z,100675.00
2023-04-02T08:28:29.749Z,100669.00
2023-04-02T08:31:04.818Z,100685.00
2023-04-02T08:33:38.480Z,100680.00
2023-04-02T08:36:18.250Z,100685.00
2023-04-02T08:38:51.871Z,100696.00
2023-04-02T08:41:28.841Z,100689.00
2023-04-02T08:44:29.140Z,100697.00
2023-04-02T08:47:07.264Z,100702.00
2023-04-02T08:49:50.910Z,100712.00
2023-04-02T08:52:28.709Z,100720.00
2023-04-02T08:55:04.160Z,100719.00
2023-04-02T08:57:51.544Z,100738.00
2023-04-02T09:00:36.789Z,100742.00
2023-04-02T09:03:18.569Z,100749.00
2023-04-02T09:05:54.044Z,100750.00
2023-04-02T09:08:32.178Z,100754.00
2023-04-02T09:11:20.426Z,100765.00
2023-04-02T09:14:25.170Z,100755.00
2023-04-02T09:17:05.118Z,100770.00
2023-04-02T09:19:42.901Z,100767.00
2023-04-02T09:22:24.482Z,100781.00
2023-04-02T09:25:01.327Z,100781.00
2023-04-02T09:27:38.253Z,100784.00
2023-04-02T09:30:32.802Z,100793.00
2023-04-02T09:33:08.073Z,100793.00
2023-04-02T09:35:58.912Z,100796.00
2023-04-02T09:38:33.202Z,100806.00
2023-04-02T09:41:20.036Z,100811.00
2023-04-02T09:44:24.603Z,100819.00
2023-04-02T09:47:04.111Z,100829.00
2023-04-02T09:49:40.884Z,100826.00
2023-04-02T09:52:28.940Z,100828.00
2023-04-02T09:55:23.240Z,100829.00
2023-04-02T09:58:16.265Z,100829.00
2023-04-02T10:00:55.997Z,100838.00
2023-04-02T10:03:34.400Z,100847.00
2023-04-02T10:06:11.973Z,100854.00
2023-04-02T10:08:47.563Z,100851.00
2023-04-02T10:11:36.566Z,100871.00
2023-04-02T10:14:22.281Z,100873.00
2023-04-02T10:17:01.295Z,100873.00
2023-04-02T10:19:39.958Z,100869.00
2023-04-02T10:22:18.876Z,100885.00
2023-04-02T10:24:53.449Z,100889.00
2023-04-02T10:27:37.755Z,100907.00
2023-04-02T10:30:23.869Z,100907.00
2023-04-02T10:33:04.610Z,100904.00
2023-04-02T10:35:53.695Z,100918.00
2023-04-02T10:38:42.951Z,100916.00
2023-04-02T10:41:38.882Z,100921.00
2023-04-02T10:44:37.154Z,100929.00
2023-04-02T10:47:29.104Z,100945.00
2023-04-02T10:50:29.554Z,100944.00
2023-04-02T10:53:16.356Z,100935.00
2023-04-02T10:55:57.907Z,100940.00
2023-04-02T10:58:39.227Z,100933.00
2023-04-02T11:01:22.222Z,100937.00
2023-04-02T11:04:02.696Z,100945.00
2023-04-02T11:06:47.853Z,100948.00
2023-04-02T11:09:29.748Z,100964.00
2023-04-02T11:12:06.698Z,100965.00
2023-04-02T11:14:41.077Z,100982.00
2023-04-02T11:17:17.777Z,100979.00
2023-04-02T11:19:51.800Z,100985.00
2023-04-02T11:22:27.712Z,100983.00
2023-04-02T11:25:04.431Z,100993.00
2023-04-02T11:27:38.733Z,100989.00
2023-04-02T11:30:27.490Z,100995.00
2023-04-02T11:33:44.273Z,101000.00
2023-04-02T11:37:01.550Z,101014.00
2023-04-02T11:39:53.695Z,101011.00
2023-04-02T11:42:34.337Z,101020.00
2023-04-02T11:45:55.519Z,101019.00
2023-04-02T11:48:34.206Z,101020.00
2023-04-02T11:51:42.806Z,101024.00
2023-04-02T11:54:41.711Z,101029.00
2023-04-02T11:57:42.774Z,101037.00
2023-04-02T12:01:11.828Z,101033.00
2023-04-02T12:04:26.046Z,101042.00
2023-04-02T12:07:26.943Z,101038.00
2023-04-02T12:10:04.779Z,101042.00
2023-04-02T12:12:40.946Z,101046.00
2023-04-02T12:15:41.076Z,101051.00
2023-04-02T12:18:18.692Z,101063.00
2023-04-02T12:20:55.100Z,101060.00
2023-04-02T12:23:32.477Z,101064.00
2023-04-02T12:26:09.256Z,101068.00
2023-04-02T12:28:46.721Z,101066.00
2023-04-02T12:31:26.056Z,101072.00
2023-04-02T12:33:59.727Z,101090.00
2023-04-02T12:36:34.802Z,101072.00
2023-04-02T12:39:18.838Z,101078.00
2023-04-02T12:41:52.841Z,101079.00
2023-04-02T12:44:29.484Z,101086.00
2023-04-02T12:47:06.695Z,101077.00
2023-04-02T12:49:44.472Z,101087.00
2023-04-02T12:52:21.916Z,101087.00
2023-04-02T12:54:59.301Z,101108.00
2023-04-02T12:57:42.415Z,101105.00
2023-04-02T13:00:37.345Z,101111.00
2023-04-02T13:03:22.279Z,101102.00
2023-04-02T13:05:58.497Z,101105.00
2023-04-02T13:08:40.804Z,101108.00
2023-04-02T13:11:14.584Z,101105.00
2023-04-02T13:13:50.141Z,101118.00
2023-04-02T13:16:35.917Z,101113.00
2023-04-02T13:19:31.864Z,101120.00
2023-04-02T13:22:32.950Z,101119.00
2023-04-02T13:25:07.602Z,101125.00
2023-04-02T13:27:41.178Z,101115.00
2023-04-02T13:30:25.880Z,101126.00
2023-04-02T13:33:00.135Z,101124.00
2023-04-02T13:35:34.683Z,101124.00
2023-04-02T13:38:09.877Z,101125.00
2023-04-02T13:40:43.684Z,101124.00
2023-04-02T13:43:20.343Z,101135.00
2023-04-02T13:45:57.259Z,101125.00
2023-04-02T13:48:31.216Z,101106.00
2023-04-02T13:51:06.053Z,101127.00
2023-04-02T13:53:40.983Z,101134.00
2023-04-02T13:56:15.892Z,101140.00
2023-04-02T13:58:50.194Z,101141.00
2023-04-02T14:01:27.516Z,101152.00
2023-04-02T14:04:01.818Z,101158.00
2023-04-02T14:07:16.084Z,101160.00
2023-04-02T14:10:06.489Z,101158.00
2023-04-02T14:13:00.018Z,101148.00
2023-04-02T14:15:55.047Z,101148.00
2023-04-02T14:18:58.076Z,101156.00
2023-04-02T14:21:49.978Z,101157.00
2023-04-02T14:24:37.602Z,101164.00
2023-04-02T14:27:27.625Z,101169.00
2023-04-02T14:30:11.942Z,101177.00
2023-04-02T14:32:57.103Z,101181.00
2023-04-02T14:35:37.114Z,101174.00
2023-04-02T14:38:21.878Z,101174.00
2023-04-02T14:41:05.320Z,101172.00
2023-04-02T14:43:47.646Z,101178.00
2023-04-02T14:46:25.449Z,101188.00
2023-04-02T14:49:07.740Z,101191.00
2023-04-02T14:51:50.128Z,101188.00
2023-04-02T14:54:36.752Z,101200.00
2023-04-02T14:57:21.779Z,101194.00
2023-04-02T15:00:04.281Z,101192.00
2023-04-02T15:02:45.417Z,101202.00
2023-04-02T15:05:24.869Z,101193.00
2023-04-02T15:08:06.968Z,101199.00
2023-04-02T15:10:54.020Z,101203.00
2023-04-02T15:13:38.808Z,101210.00
2023-04-02T15:16:21.372Z,101217.00
2023-04-02T15:19:01.177Z,101215.00
2023-04-02T15:24:39.305Z,101209.00
2023-04-02T15:27:33.402Z,101225.00
2023-04-02T15:30:16.620Z,101211.00
2023-04-02T15:32:53.858Z,101227.00
2023-04-02T15:35:43.482Z,101218.00
2023-04-02T15:38:24.693Z,101226.00
2023-04-02T15:41:06.636Z,101221.00
2023-04-02T15:43:46.491Z,101222.00
2023-04-02T15:46:29.961Z,101227.00
2023-04-02T15:49:25.253Z,101228.00
2023-04-02T15:52:11.146Z,101235.00
2023-04-02T15:55:20.286Z,101236.00
2023-04-02T15:58:22.253Z,101243.00
2023-04-02T16:01:16.391Z,101247.00
2023-04-02T16:04:31.732Z,101255.00
2023-04-02T16:07:36.146Z,101222.00
2023-04-02T16:10:33.853Z,101245.00
2023-04-02T16:13:30.648Z,101264.00
2023-04-02T16:16:09.873Z,101260.00
2023-04-02T16:18:56.873Z,101272.00
2023-04-02T16:21:38.632Z,101265.00
2023-04-02T16:24:14.480Z,101288.00
2023-04-02T16:26:59.238Z,101292.00
2023-04-02T16:29:55.578Z,101294.00
2023-04-02T16:32:54.339Z,101294.00
2023-04-02T16:35:43.281Z,101303.00
2023-04-02T16:38:38.536Z,101309.00
2023-04-02T16:41:29.069Z,101308.00
2023-04-02T16:44:18.647Z,101314.00
2023-04-02T16:47:10.203Z,101306.00
2023-04-02T16:49:58.559Z,101308.00
2023-04-02T16:52:49.143Z,101320.00
2023-04-02T16:55:50.728Z,101322.00
2023-04-02T16:58:45.422Z,101336.00
2023-04-02T17:01:29.254Z,101338.00
2023-04-02T17:04:29.875Z,101344.00
2023-04-02T17:07:24.454Z,101351.00
2023-04-02T17:10:20.544Z,101352.00
2023-04-02T17:13:04.421Z,101361.00
2023-04-02T17:15:41.083Z,101348.00
2023-04-02T17:18:21.077Z,101364.00
2023-04-02T17:20:57.600Z,101351.00
2023-04-02T17:23:43.177Z,101367.00
2023-04-02T17:26:28.903Z,101377.00
2023-04-02T17:29:10.866Z,101381.00
2023-04-02T17:31:47.016Z,101390.00
2023-04-02T17:34:23.921Z,101388.00
2023-04-02T17:37:12.766Z,101381.00
2023-04-02T17:40:06.377Z,101406.00
2023-04-02T17:42:53.772Z,101405.00
2023-04-02T17:45:41.122Z,101395.00
2023-04-02T17:48:28.173Z,101410.00
2023-04-02T17:51:17.618Z,101409.00
2023-04-02T17:54:08.717Z,101406.00
2023-04-02T17:57:09.667Z,101415.00
2023-04-02T18:00:02.524Z,101408.00
2023-04-02T18:02:57.461Z,101420.00
2023-04-02T18:05:40.755Z,101430.00
2023-04-02T18:08:30.426Z,101448.00
2023-04-02T18:11:14.693Z,101436.00
2023-04-02T18:13:56.830Z,101451.00
2023-04-02T18:16:49.627Z,101446.00
2023-04-02T18:19:37.110Z,101433.00
2023-04-02T18:22:20.413Z,101443.00
2023-04-02T18:25:17.871Z,101457.00
2023-04-02T18:28:14.996Z,101458.00
2023-04-02T18:30:59.151Z,101458.00
2023-04-02T18:34:11.049Z,101459.00
2023-04-02T18:37:05.166Z,101437.00
2023-04-02T18:39:50.837Z,101463.00
2023-04-02T18:42:45.425Z,101473.00
2023-04-02T18:45:26.846Z,101466.00
2023-04-02T18:48:18.408Z,101470.00
2023-04-02T18:50:52.257Z,101475.00
2023-04-02T18:53:32.849Z,101470.00
2023-04-02T18:56:12.881Z,101482.00
2023-04-02T18:58:59.491Z,101480.00
2023-04-02T19:01:40.566Z,101481.00
2023-04-02T19:04:23.753Z,101493.00
2023-04-02T19:07:07.166Z,101493.00
2023-04-02T19:09:48.491Z,101496.00
2023-04-02T19:12:24.920Z,101492.00
2023-04-02T19:15:01.177Z,101506.00
2023-04-02T19:17:41.670Z,101508.00
2023-04-02T19:20:31.808Z,101506.00
2023-04-02T19:23:30.063Z,101510.00
2023-04-02T19:26:09.875Z,101515.00
2023-04-02T19:29:00.149Z,101513.00
2023-04-02T19:31:50.717Z,101513.00
2023-04-02T19:34:34.413Z,101505.00
2023-04-02T19:37:18.398Z,101517.00
2023-04-02T19:40:32.555Z,101527.00
2023-04-02T19:43:11.357Z,101522.00
2023-04-02T19:45:48.397Z,101524.00
2023-04-02T19:48:27.114Z,101529.00
2023-04-02T19:51:02.448Z,101518.00
2023-04-02T19:53:36.298Z,101526.00
2023-04-02T19:56:10.090Z,101537.00
2023-04-02T19:58:45.382Z,101539.00
2023-04-02T20:01:19.071Z,101546.00
2023-04-02T20:03:52.514Z,101543.00
2023-04-02T20:06:25.890Z,101547.00
2023-04-02T20:09:02.693Z,101537.00
2023-04-02T20:11:38.281Z,101545.00
2023-04-02T20:14:13.603Z,101559.00
2023-04-02T20:16:47.025Z,101530.00
2023-04-02T20:19:20.702Z,101559.00
2023-04-02T20:21:54.288Z,101566.00
2023-04-02T20:24:27.912Z,101559.00
2023-04-02T20:27:01.240Z,101563.00
2023-04-02T20:29:36.605Z,101560.00
2023-04-02T20:32:10.825Z,101561.00
2023-04-02T20:34:45.834Z,101563.00
2023-04-02T20:37:19.726Z,101574.00
2023-04-02T20:39:53.432Z,101574.00
2023-04-02T20:42:30.471Z,101578.00
2023-04-02T20:45:07.860Z,101580.00
2023-04-02T20:47:41.919Z,101571.00
2023-04-02T20:50:15.782Z,101585.00
2023-04-02T20:52:50.811Z,101590.00
2023-04-02T20:55:24.842Z,101599.00
2023-04-02T20:57:58.872Z,101603.00
2023-04-02T21:00:36.616Z,101593.00
2023-04-02T21:03:11.389Z,101603.00
2023-04-02T21:05:46.129Z,101600.00
2023-04-02T21:08:21.259Z,101613.00
2023-04-02T21:10:55.617Z,101608.00
2023-04-02T21:13:31.823Z,101620.00
2023-04-02T21:16:15.310Z,101613.00
2023-04-02T21:18:52.836Z,101612.00
2023-04-02T21:21:27.534Z,101601.00
2023-04-02T21:24:03.923Z,101623.00
2023-04-02T21:26:41.347Z,101615.00
2023-04-02T21:29:15.575Z,101621.00
2023-04-02T21:31:50.435Z,101615.00
2023-04-02T21:34:24.103Z,101620.00
2023-04-02T21:36:57.982Z,101632.00
2023-04-02T21:39:31.560Z,101629.00
2023-04-02T21:42:06.017Z,101627.00
2023-04-02T21:44:40.040Z,101631.00
2023-04-02T21:47:15.255Z,101635.00
2023-04-02T21:49:49.170Z,101630.00
2023-04-02T21:52:23.399Z,101628.00
2023-04-02T21:54:57.139Z,101633.00
2023-04-02T21:57:30.871Z,101626.00
2023-04-02T22:00:08.976Z,101630.00
2023-04-02T22:02:44.391Z,101633.00
2023-04-02T22:05:18.185Z,101632.00
2023-04-02T22:07:52.287Z,101635.00
2023-04-02T22:10:26.248Z,101636.00
2023-04-02T22:12:59.874Z,101637.00
2023-04-02T22:15:34.688Z,101645.00
2023-04-02T22:18:09.770Z,101639.00
2023-04-02T22:20:43.638Z,101645.00
2023-04-02T22:23:18.917Z,101643.00
2023-04-02T22:25:53.489Z,101644.00
2023-04-02T22:28:28.241Z,101647.00
2023-04-02T22:31:08.425Z,101656.00
2023-04-02T22:33:44.965Z,101635.00
2023-04-02T22:36:19.800Z,101651.00
2023-04-02T22:38:53.732Z,101647.00
2023-04-02T22:41:29.769Z,101660.00
2023-04-02T22:44:03.715Z,101652.00
2023-04-02T22:46:37.471Z,101665.00
2023-04-02T22:49:19.220Z,101668.00
2023-04-02T22:51:53.703Z,101645.00
2023-04-02T22:54:27.182Z,101676.00
2023-04-02T22:57:00.901Z,101676.00
2023-04-02T22:59:35.849Z,101673.00
2023-04-02T23:02:09.475Z,101671.00
2023-04-02T23:04:44.630Z,101673.00
2023-04-02T23:07:18.632Z,101681.00
2023-04-02T23:09:52.640Z,101682.00
2023-04-02T23:12:26.212Z,101688.00
2023-04-02T23:15:02.356Z,101685.00
2023-04-02T23:17:37.728Z,101680.00
2023-04-02T23:20:14.385Z,101692.00
2023-04-02T23:22:48.249Z,101686.00
2023-04-02T23:25:22.267Z,101682.00
2023-04-02T23:27:55.715Z,101687.00
2023-04-02T23:30:29.568Z,101690.00
2023-04-02T23:33:04.678Z,101689.00
2023-04-02T23:35:40.788Z,101683.00
2023-04-02T23:38:14.320Z,101688.00
2023-04-02T23:40:48.494Z,101690.00
2023-04-02T23:43:22.618Z,101680.00
2023-04-02T23:45:56.662Z,101691.00
2023-04-02T23:48:31.227Z,101690.00
2023-04-02T23:51:07.148Z,101694.00
2023-04-02T23:53:40.912Z,101681.00
2023-04-02T23:56:15.023Z,101690.00
2023-04-02T23:58:49.038Z,101691.00
