createdAt,value
2022-08-19T00:01:55.629Z,88.17
2022-08-19T00:04:26.588Z,88.36
2022-08-19T00:06:54.677Z,88.53
2022-08-19T00:09:23.305Z,88.59
2022-08-19T00:11:50.924Z,88.67
2022-08-19T00:14:18.829Z,88.69
2022-08-19T00:16:47.950Z,88.84
2022-08-19T00:19:16.189Z,89.03
2022-08-19T00:21:44.153Z,89.01
2022-08-19T00:24:13.022Z,88.99
2022-08-19T00:26:40.865Z,88.92
2022-08-19T00:29:09.695Z,89.24
2022-08-19T00:31:36.795Z,89.13
2022-08-19T00:34:04.095Z,89.33
2022-08-19T00:36:30.881Z,89.53
2022-08-19T00:38:57.546Z,89.52
2022-08-19T00:41:25.233Z,89.59
2022-08-19T00:44:26.629Z,89.55
2022-08-19T00:46:58.747Z,89.62
2022-08-19T00:49:44.546Z,89.66
2022-08-19T00:52:17.692Z,89.51
2022-08-19T00:54:52.335Z,89.67
2022-08-19T00:57:24.182Z,89.79
2022-08-19T01:00:01.509Z,89.67
2022-08-19T01:02:31.436Z,89.84
2022-08-19T01:04:58.402Z,90.00
2022-08-19T01:07:25.645Z,90.19
2022-08-19T01:09:53.117Z,90.26
2022-08-19T01:12:19.757Z,90.34
2022-08-19T01:14:51.028Z,90.69
2022-08-19T01:17:19.104Z,90.46
2022-08-19T01:19:49.539Z,90.53
2022-08-19T01:22:31.429Z,90.77
2022-08-19T01:24:59.949Z,90.67
2022-08-19T01:27:29.576Z,90.58
2022-08-19T01:30:02.118Z,91.07
2022-08-19T01:32:32.238Z,90.98
2022-08-19T01:35:04.804Z,91.41
2022-08-19T01:37:43.128Z,91.45
2022-08-19T01:40:10.840Z,91.44
2022-08-19T01:42:37.956Z,91.79
2022-08-19T01:45:06.689Z,91.94
2022-08-19T01:47:36.165Z,91.94
2022-08-19T01:50:05.004Z,92.13
2022-08-19T01:52:31.607Z,92.20
2022-08-19T01:54:58.270Z,92.51
2022-08-19T01:57:27.344Z,92.06
2022-08-19T01:59:55.702Z,92.66
2022-08-19T02:02:22.338Z,92.74
2022-08-19T02:04:49.217Z,92.85
2022-08-19T02:07:16.110Z,93.19
2022-08-19T02:09:43.217Z,93.26
2022-08-19T02:12:10.511Z,93.52
2022-08-19T02:14:37.748Z,93.46
2022-08-19T02:17:04.727Z,93.65
2022-08-19T02:19:33.415Z,93.86
2022-08-19T02:22:00.749Z,94.12
2022-08-19T02:24:28.312Z,94.22
2022-08-19T02:26:55.210Z,94.60
2022-08-19T02:29:23.036Z,94.97
2022-08-19T02:31:49.611Z,94.95
2022-08-19T02:34:16.753Z,94.89
2022-08-19T02:36:43.493Z,94.97
2022-08-19T02:39:10.889Z,95.24
2022-08-19T02:41:37.629Z,95.17
2022-08-19T02:44:29.969Z,95.33
2022-08-19T02:46:52.603Z,95.53
2022-08-19T02:49:20.641Z,95.34
2022-08-19T02:51:48.000Z,95.30
2022-08-19T02:54:15.694Z,95.48
2022-08-19T02:56:45.077Z,96.07
2022-08-19T02:59:12.654Z,96.08
2022-08-19T03:01:41.483Z,95.62
2022-08-19T03:04:11.633Z,95.92
2022-08-19T03:06:41.016Z,95.60
2022-08-19T03:09:08.407Z,95.92
2022-08-19T03:11:36.443Z,96.21
2022-08-19T03:14:04.683Z,96.19
2022-08-19T03:16:36.510Z,95.88
2022-08-19T03:19:03.967Z,95.96
2022-08-19T03:21:33.104Z,95.99
2022-08-19T03:24:03.683Z,96.40
2022-08-19T03:26:30.909Z,96.10
2022-08-19T03:28:58.085Z,96.14
2022-08-19T03:31:44.116Z,96.54
2022-08-19T03:34:21.148Z,96.34
2022-08-19T03:36:48.472Z,96.64
2022-08-19T03:39:16.329Z,96.80
2022-08-19T03:41:46.516Z,96.81
2022-08-19T03:44:19.023Z,97.17
2022-08-19T03:46:56.293Z,97.12
2022-08-19T03:49:28.361Z,97.27
2022-08-19T03:51:57.673Z,97.66
2022-08-19T03:54:26.126Z,97.53
2022-08-19T03:56:56.842Z,97.57
2022-08-19T03:59:30.850Z,97.51
2022-08-19T04:02:00.686Z,98.00
2022-08-19T04:04:29.286Z,97.80
2022-08-19T04:06:57.226Z,98.12
2022-08-19T04:09:23.853Z,98.30
2022-08-19T04:11:56.989Z,98.05
2022-08-19T04:14:30.401Z,98.36
2022-08-19T04:16:58.154Z,98.45
2022-08-19T04:19:24.758Z,98.54
2022-08-19T04:21:53.622Z,98.71
2022-08-19T04:24:23.266Z,98.40
2022-08-19T04:26:50.740Z,98.59
2022-08-19T04:29:22.694Z,98.61
2022-08-19T04:31:50.153Z,98.69
2022-08-19T04:34:23.166Z,99.10
2022-08-19T04:36:52.217Z,98.97
2022-08-19T04:39:45.662Z,99.18
2022-08-19T04:42:31.453Z,99.11
2022-08-19T04:44:59.555Z,99.23
2022-08-19T04:47:47.660Z,99.66
2022-08-19T04:50:13.684Z,99.53
2022-08-19T04:52:43.747Z,99.94
2022-08-19T04:55:13.563Z,99.89
2022-08-19T04:57:41.658Z,100.00
2022-08-19T05:00:11.960Z,100.00
2022-08-19T05:02:39.557Z,100.00
2022-08-19T05:05:07.452Z,100.00
2022-08-19T05:07:34.477Z,100.00
2022-08-19T05:10:01.168Z,100.00
2022-08-19T05:12:29.676Z,99.87
2022-08-19T05:14:57.917Z,100.00
2022-08-19T05:17:28.479Z,99.90
2022-08-19T05:20:15.930Z,99.70
2022-08-19T05:22:45.895Z,99.87
2022-08-19T05:25:19.291Z,99.86
2022-08-19T05:27:46.030Z,100.00
2022-08-19T05:30:13.467Z,99.96
2022-08-19T05:32:40.768Z,100.00
2022-08-19T05:35:09.314Z,99.69
2022-08-19T05:37:36.255Z,99.72
2022-08-19T05:40:04.020Z,99.79
2022-08-19T05:42:31.544Z,99.95
2022-08-19T05:44:58.198Z,99.93
2022-08-19T05:47:25.049Z,99.89
2022-08-19T05:49:51.983Z,99.49
2022-08-19T05:52:25.844Z,99.59
2022-08-19T05:54:56.008Z,99.25
2022-08-19T05:57:23.711Z,98.50
2022-08-19T05:59:52.842Z,98.74
2022-08-19T06:02:25.850Z,98.42
2022-08-19T06:04:52.666Z,98.48
2022-08-19T06:07:20.251Z,98.73
2022-08-19T06:09:56.019Z,98.42
2022-08-19T06:12:35.249Z,97.89
2022-08-19T06:15:07.487Z,97.53
2022-08-19T06:17:35.719Z,97.92
2022-08-19T06:20:05.607Z,97.94
2022-08-19T06:22:32.347Z,97.74
2022-08-19T06:24:58.996Z,97.17
2022-08-19T06:27:25.681Z,97.32
2022-08-19T06:29:52.691Z,97.02
2022-08-19T06:32:20.054Z,96.17
2022-08-19T06:34:47.497Z,96.30
2022-08-19T06:37:18.548Z,96.10
2022-08-19T06:39:45.679Z,96.09
2022-08-19T06:42:17.659Z,95.84
2022-08-19T06:44:49.924Z,94.93
2022-08-19T06:47:23.358Z,95.34
2022-08-19T06:50:00.982Z,95.15
2022-08-19T06:52:28.512Z,95.24
2022-08-19T06:54:57.072Z,95.23
2022-08-19T06:57:28.095Z,95.44
2022-08-19T06:59:56.899Z,95.11
2022-08-19T07:02:27.117Z,95.24
2022-08-19T07:04:54.670Z,94.93
2022-08-19T07:07:25.106Z,94.86
2022-08-19T07:09:59.124Z,94.10
2022-08-19T07:12:35.569Z,93.95
2022-08-19T07:15:05.047Z,93.97
2022-08-19T07:17:34.594Z,94.14
2022-08-19T07:20:04.997Z,93.65
2022-08-19T07:22:34.972Z,93.55
2022-08-19T07:25:03.682Z,93.86
2022-08-19T07:27:30.845Z,93.76
2022-08-19T07:30:01.089Z,93.50
2022-08-19T07:32:27.973Z,92.72
2022-08-19T07:34:57.862Z,92.14
2022-08-19T07:37:32.569Z,91.83
2022-08-19T07:40:01.263Z,91.76
2022-08-19T07:42:30.819Z,91.55
2022-08-19T07:44:59.325Z,90.84
2022-08-19T07:47:48.288Z,90.36
2022-08-19T07:50:13.468Z,89.02
2022-08-19T07:52:40.891Z,88.56
2022-08-19T07:55:11.396Z,87.28
2022-08-19T07:57:58.075Z,87.00
2022-08-19T08:00:25.323Z,87.02
2022-08-19T08:02:55.503Z,86.26
2022-08-19T08:05:44.304Z,86.12
2022-08-19T08:08:32.574Z,86.23
2022-08-19T08:11:00.645Z,84.79
2022-08-19T08:13:28.230Z,84.21
2022-08-19T08:15:56.691Z,82.95
2022-08-19T08:18:27.622Z,83.31
2022-08-19T08:20:56.483Z,83.78
2022-08-19T08:23:25.888Z,83.80
2022-08-19T08:25:55.905Z,83.08
2022-08-19T08:28:23.274Z,83.26
2022-08-19T08:30:51.077Z,82.94
2022-08-19T08:33:34.216Z,82.26
2022-08-19T08:36:11.883Z,81.06
2022-08-19T08:38:40.554Z,80.26
2022-08-19T08:41:35.776Z,79.97
2022-08-19T08:44:05.622Z,78.08
2022-08-19T08:46:41.632Z,78.01
2022-08-19T08:49:52.367Z,77.42
2022-08-19T08:52:32.098Z,76.70
2022-08-19T08:55:04.213Z,76.87
2022-08-19T08:57:48.214Z,75.79
2022-08-19T09:00:25.031Z,74.84
2022-08-19T09:02:51.978Z,74.60
2022-08-19T09:05:22.715Z,75.24
2022-08-19T09:08:14.760Z,74.76
2022-08-19T09:10:55.208Z,75.09
2022-08-19T09:13:32.169Z,74.51
2022-08-19T09:16:17.929Z,73.29
2022-08-19T09:18:53.398Z,73.52
2022-08-19T09:21:25.967Z,71.96
2022-08-19T09:23:58.929Z,71.47
2022-08-19T09:26:29.803Z,71.22
2022-08-19T09:29:14.173Z,69.93
2022-08-19T09:31:41.242Z,70.57
2022-08-19T09:34:07.857Z,68.10
2022-08-19T09:36:50.371Z,69.68
2022-08-19T09:39:18.009Z,70.38
2022-08-19T09:41:47.468Z,67.38
2022-08-19T09:44:16.493Z,67.63
2022-08-19T09:46:44.786Z,67.60
2022-08-19T09:49:11.620Z,66.82
2022-08-19T09:51:40.417Z,65.03
2022-08-19T09:54:07.779Z,64.32
2022-08-19T09:56:38.309Z,64.93
2022-08-19T09:59:05.158Z,64.37
2022-08-19T10:01:33.490Z,64.49
2022-08-19T10:04:06.412Z,64.83
2022-08-19T10:06:46.080Z,64.78
2022-08-19T10:09:16.226Z,64.35
2022-08-19T10:11:54.672Z,63.81
2022-08-19T10:14:24.503Z,62.54
2022-08-19T10:16:53.000Z,63.38
2022-08-19T10:19:26.229Z,63.52
2022-08-19T10:21:53.716Z,62.85
2022-08-19T10:24:22.085Z,62.80
2022-08-19T10:26:57.161Z,64.53
2022-08-19T10:29:31.966Z,64.45
2022-08-19T10:32:04.112Z,63.94
2022-08-19T10:34:31.959Z,63.77
2022-08-19T10:37:01.775Z,62.67
2022-08-19T10:39:41.049Z,62.78
2022-08-19T10:42:11.681Z,62.10
2022-08-19T10:44:38.698Z,60.93
2022-08-19T10:47:17.943Z,59.49
2022-08-19T10:50:14.725Z,59.07
2022-08-19T10:52:49.445Z,59.73
2022-08-19T10:55:41.264Z,58.16
2022-08-19T10:58:14.158Z,58.71
2022-08-19T11:00:41.668Z,58.82
2022-08-19T11:03:09.625Z,58.31
2022-08-19T11:05:40.456Z,57.54
2022-08-19T11:08:23.517Z,56.74
2022-08-19T11:10:57.669Z,57.29
2022-08-19T11:13:24.369Z,56.20
2022-08-19T11:16:07.928Z,55.82
2022-08-19T11:18:40.053Z,55.31
2022-08-19T11:21:20.228Z,55.51
2022-08-19T11:23:50.204Z,55.28
2022-08-19T11:26:18.147Z,54.98
2022-08-19T11:28:45.054Z,54.66
2022-08-19T11:31:14.828Z,54.55
2022-08-19T11:33:41.678Z,54.03
2022-08-19T11:36:15.161Z,53.24
2022-08-19T11:38:41.964Z,53.55
2022-08-19T11:41:09.008Z,54.25
2022-08-19T11:43:41.009Z,53.30
2022-08-19T11:46:10.775Z,53.58
2022-08-19T11:48:38.416Z,53.18
2022-08-19T11:51:09.679Z,52.68
2022-08-19T11:53:37.405Z,53.11
2022-08-19T11:56:04.774Z,52.97
2022-08-19T11:58:31.932Z,53.42
2022-08-19T12:00:59.098Z,53.47
2022-08-19T12:03:25.830Z,52.91
2022-08-19T12:05:53.012Z,51.49
2022-08-19T12:08:20.494Z,52.70
2022-08-19T12:10:47.349Z,52.11
2022-08-19T12:13:19.251Z,53.26
2022-08-19T12:15:47.918Z,54.31
2022-08-19T12:18:15.532Z,54.30
2022-08-19T12:20:44.171Z,55.19
2022-08-19T12:23:12.848Z,54.19
2022-08-19T12:25:50.900Z,53.84
2022-08-19T12:28:18.802Z,52.93
2022-08-19T12:30:46.066Z,53.53
2022-08-19T12:33:14.442Z,53.74
2022-08-19T12:35:47.409Z,53.24
2022-08-19T12:38:15.824Z,52.50
2022-08-19T12:40:47.186Z,53.24
2022-08-19T12:43:16.522Z,53.71
2022-08-19T12:45:43.667Z,53.91
2022-08-19T12:48:33.184Z,53.99
2022-08-19T12:50:57.709Z,53.41
2022-08-19T12:53:25.555Z,52.77
2022-08-19T12:56:00.725Z,52.12
2022-08-19T12:58:28.020Z,51.04
2022-08-19T13:00:54.804Z,50.87
2022-08-19T13:03:23.531Z,51.25
2022-08-19T13:05:51.775Z,50.05
2022-08-19T13:08:18.386Z,49.35
2022-08-19T13:10:45.176Z,50.25
2022-08-19T13:13:12.348Z,50.96
2022-08-19T13:15:41.101Z,50.49
2022-08-19T13:18:09.926Z,50.58
2022-08-19T13:20:38.585Z,49.68
2022-08-19T13:23:05.594Z,51.16
2022-08-19T13:25:32.696Z,50.21
2022-08-19T13:28:00.902Z,51.06
2022-08-19T13:30:46.608Z,50.39
2022-08-19T13:33:17.374Z,50.12
2022-08-19T13:35:48.118Z,50.06
2022-08-19T13:38:18.205Z,50.71
2022-08-19T13:40:47.213Z,51.00
2022-08-19T13:43:22.599Z,51.02
2022-08-19T13:45:57.435Z,51.33
2022-08-19T13:48:27.235Z,50.66
2022-08-19T13:50:54.999Z,48.74
2022-08-19T13:53:24.517Z,47.98
2022-08-19T13:55:54.538Z,47.83
2022-08-19T13:58:21.468Z,47.91
2022-08-19T14:00:49.337Z,47.39
2022-08-19T14:03:16.996Z,47.66
2022-08-19T14:05:43.675Z,48.47
2022-08-19T14:08:10.521Z,47.81
2022-08-19T14:10:37.203Z,46.60
2022-08-19T14:13:04.899Z,46.84
2022-08-19T14:15:32.538Z,47.02
2022-08-19T14:18:01.392Z,47.44
2022-08-19T14:20:28.201Z,46.59
2022-08-19T14:22:55.647Z,44.87
2022-08-19T14:25:26.368Z,45.63
2022-08-19T14:27:53.416Z,45.06
2022-08-19T14:30:29.594Z,44.35
2022-08-19T14:32:58.965Z,43.97
2022-08-19T14:35:27.138Z,44.99
2022-08-19T14:37:58.911Z,44.61
2022-08-19T14:40:28.001Z,43.02
2022-08-19T14:43:00.052Z,43.94
2022-08-19T14:45:28.763Z,44.12
2022-08-19T14:47:55.826Z,43.24
2022-08-19T14:50:24.230Z,42.30
2022-08-19T14:52:52.706Z,43.26
2022-08-19T14:55:19.373Z,42.22
2022-08-19T14:57:46.265Z,42.78
2022-08-19T15:00:14.483Z,41.85
2022-08-19T15:02:42.560Z,42.34
2022-08-19T15:05:09.913Z,42.38
2022-08-19T15:07:37.304Z,42.69
2022-08-19T15:10:08.345Z,42.62
2022-08-19T15:12:36.405Z,42.46
2022-08-19T15:15:03.809Z,42.69
2022-08-19T15:17:43.721Z,42.61
2022-08-19T15:20:19.925Z,41.46
2022-08-19T15:22:47.112Z,41.03
2022-08-19T15:25:16.001Z,41.97
2022-08-19T15:27:42.919Z,41.67
2022-08-19T15:30:11.487Z,41.99
2022-08-19T15:32:39.094Z,41.52
2022-08-19T15:35:07.921Z,41.36
2022-08-19T15:37:37.345Z,41.78
2022-08-19T15:40:07.416Z,41.76
2022-08-19T15:42:37.673Z,41.41
2022-08-19T15:45:09.929Z,41.95
2022-08-19T15:47:37.050Z,41.87
2022-08-19T15:50:10.798Z,41.59
2022-08-19T15:52:49.650Z,42.36
2022-08-19T15:55:33.736Z,42.17
2022-08-19T15:58:28.458Z,42.47
2022-08-19T16:01:20.816Z,42.38
2022-08-19T16:04:13.835Z,42.55
2022-08-19T16:06:48.497Z,42.92
2022-08-19T16:09:22.095Z,42.44
2022-08-19T16:11:56.708Z,41.74
2022-08-19T16:14:25.057Z,41.98
2022-08-19T16:16:51.684Z,42.37
2022-08-19T16:19:19.831Z,42.39
2022-08-19T16:21:49.237Z,41.91
2022-08-19T16:24:19.569Z,41.56
2022-08-19T16:26:48.657Z,42.00
2022-08-19T16:29:33.288Z,41.54
2022-08-19T16:32:01.293Z,41.33
2022-08-19T16:34:31.648Z,41.30
2022-08-19T16:36:58.240Z,40.96
2022-08-19T16:39:26.369Z,41.07
2022-08-19T16:41:53.102Z,41.45
2022-08-19T16:44:21.928Z,40.97
2022-08-19T16:46:58.680Z,41.39
2022-08-19T16:49:53.184Z,41.78
2022-08-19T16:52:19.484Z,42.56
2022-08-19T16:54:47.006Z,41.93
2022-08-19T16:57:14.215Z,41.54
2022-08-19T16:59:42.622Z,41.43
2022-08-19T17:02:21.985Z,42.66
2022-08-19T17:04:55.763Z,43.16
2022-08-19T17:07:29.355Z,42.65
2022-08-19T17:10:00.178Z,41.59
2022-08-19T17:12:32.209Z,42.22
2022-08-19T17:15:02.596Z,42.42
2022-08-19T17:17:31.163Z,42.33
2022-08-19T17:19:59.358Z,41.13
2022-08-19T17:22:26.490Z,41.22
2022-08-19T17:24:56.139Z,41.83
2022-08-19T17:27:24.720Z,41.59
2022-08-19T17:29:52.531Z,41.52
2022-08-19T17:32:24.895Z,41.07
2022-08-19T17:34:54.047Z,41.31
2022-08-19T17:37:20.925Z,42.13
2022-08-19T17:39:47.739Z,42.30
2022-08-19T17:42:14.425Z,42.82
2022-08-19T17:44:42.317Z,42.29
2022-08-19T17:47:12.929Z,42.86
2022-08-19T17:49:39.836Z,42.32
2022-08-19T17:52:09.955Z,42.37
2022-08-19T17:54:37.217Z,42.09
2022-08-19T17:57:03.959Z,42.52
2022-08-19T17:59:31.605Z,42.24
2022-08-19T18:01:59.365Z,42.28
2022-08-19T18:04:29.999Z,42.60
2022-08-19T18:06:57.834Z,42.90
2022-08-19T18:09:27.165Z,43.25
2022-08-19T18:11:56.771Z,43.42
2022-08-19T18:14:32.922Z,43.67
2022-08-19T18:17:12.342Z,43.80
2022-08-19T18:19:42.975Z,43.81
2022-08-19T18:22:30.545Z,43.39
2022-08-19T18:24:59.233Z,43.79
2022-08-19T18:27:27.869Z,43.81
2022-08-19T18:29:57.956Z,43.83
2022-08-19T18:32:26.809Z,44.03
2022-08-19T18:34:54.461Z,44.21
2022-08-19T18:37:21.884Z,44.83
2022-08-19T18:40:07.287Z,45.07
2022-08-19T18:42:54.321Z,44.67
2022-08-19T18:45:40.666Z,44.83
2022-08-19T18:48:29.025Z,45.18
2022-08-19T18:50:58.464Z,45.44
2022-08-19T18:53:27.701Z,45.31
2022-08-19T18:55:55.400Z,45.03
2022-08-19T18:58:32.192Z,45.04
2022-08-19T19:01:00.154Z,45.27
2022-08-19T19:03:26.916Z,45.43
2022-08-19T19:05:54.012Z,45.52
2022-08-19T19:08:20.669Z,45.55
2022-08-19T19:10:53.747Z,45.49
2022-08-19T19:13:20.382Z,45.55
2022-08-19T19:15:47.001Z,47.02
2022-08-19T19:18:14.407Z,47.44
2022-08-19T19:20:41.201Z,48.11
2022-08-19T19:23:08.548Z,48.46
2022-08-19T19:25:49.942Z,49.09
2022-08-19T19:28:28.926Z,48.96
2022-08-19T19:30:59.924Z,49.13
2022-08-19T19:33:27.986Z,49.25
2022-08-19T19:35:54.689Z,49.21
2022-08-19T19:38:21.295Z,49.11
2022-08-19T19:40:47.964Z,49.35
2022-08-19T19:43:18.108Z,49.95
2022-08-19T19:45:46.990Z,51.18
2022-08-19T19:48:14.822Z,51.64
2022-08-19T19:50:42.238Z,51.04
2022-08-19T19:53:09.029Z,51.92
2022-08-19T19:55:36.314Z,53.78
2022-08-19T19:58:06.824Z,54.44
2022-08-19T20:00:34.159Z,53.57
2022-08-19T20:03:01.380Z,52.79
2022-08-19T20:05:28.205Z,53.68
2022-08-19T20:08:14.463Z,54.97
2022-08-19T20:10:42.957Z,55.84
2022-08-19T20:13:11.646Z,56.01
2022-08-19T20:15:42.349Z,56.52
2022-08-19T20:18:11.071Z,56.81
2022-08-19T20:20:37.725Z,57.12
2022-08-19T20:23:04.452Z,57.40
2022-08-19T20:25:34.001Z,57.71
2022-08-19T20:28:01.291Z,58.02
2022-08-19T20:30:28.458Z,58.07
2022-08-19T20:32:58.776Z,58.36
2022-08-19T20:35:26.345Z,58.64
2022-08-19T20:37:58.011Z,58.17
2022-08-19T20:40:27.026Z,58.52
2022-08-19T20:42:54.588Z,58.14
2022-08-19T20:45:32.324Z,58.39
2022-08-19T20:48:02.205Z,58.66
2022-08-19T20:50:30.460Z,58.74
2022-08-19T20:52:57.652Z,58.94
2022-08-19T20:55:26.376Z,59.48
2022-08-19T20:57:53.148Z,59.50
2022-08-19T21:00:20.016Z,59.37
2022-08-19T21:02:47.016Z,59.88
2022-08-19T21:05:13.811Z,59.98
2022-08-19T21:07:40.941Z,61.64
2022-08-19T21:10:08.369Z,62.87
2022-08-19T21:12:35.420Z,63.92
2022-08-19T21:15:02.392Z,64.73
2022-08-19T21:17:29.345Z,64.66
2022-08-19T21:19:55.909Z,64.91
2022-08-19T21:22:31.093Z,64.92
2022-08-19T21:24:57.740Z,65.02
2022-08-19T21:27:24.368Z,64.75
2022-08-19T21:29:51.650Z,64.60
2022-08-19T21:32:19.833Z,64.60
2022-08-19T21:34:46.943Z,64.81
2022-08-19T21:37:18.986Z,65.72
2022-08-19T21:39:53.643Z,65.34
2022-08-19T21:42:22.355Z,65.52
2022-08-19T21:44:49.112Z,65.91
2022-08-19T21:47:15.945Z,65.87
2022-08-19T21:49:43.003Z,65.85
2022-08-19T21:52:09.652Z,66.90
2022-08-19T21:54:37.597Z,66.45
2022-08-19T21:57:10.106Z,67.02
2022-08-19T21:59:43.747Z,66.68
2022-08-19T22:02:21.463Z,66.89
2022-08-19T22:04:50.775Z,66.88
2022-08-19T22:07:20.581Z,66.75
2022-08-19T22:09:48.969Z,67.13
2022-08-19T22:12:25.897Z,67.41
2022-08-19T22:14:53.775Z,67.88
2022-08-19T22:17:22.892Z,67.54
2022-08-19T22:19:53.028Z,67.81
2022-08-19T22:22:28.866Z,68.02
2022-08-19T22:25:12.316Z,68.03
2022-08-19T22:27:39.316Z,68.26
2022-08-19T22:30:10.034Z,68.67
2022-08-19T22:32:37.425Z,69.14
2022-08-19T22:35:08.242Z,69.99
2022-08-19T22:37:35.208Z,69.96
2022-08-19T22:40:05.565Z,70.43
2022-08-19T22:42:32.967Z,70.64
2022-08-19T22:45:00.357Z,70.75
2022-08-19T22:47:27.427Z,70.64
2022-08-19T22:49:58.943Z,71.10
2022-08-19T22:52:25.685Z,71.33
2022-08-19T22:54:58.998Z,71.34
2022-08-19T22:57:27.433Z,71.48
2022-08-19T22:59:56.085Z,71.80
2022-08-19T23:02:38.149Z,71.56
2022-08-19T23:05:07.253Z,71.58
2022-08-19T23:07:34.369Z,71.95
2022-08-19T23:10:01.105Z,71.96
2022-08-19T23:12:33.351Z,72.19
2022-08-19T23:15:07.391Z,72.79
2022-08-19T23:17:35.240Z,73.24
2022-08-19T23:20:02.021Z,73.55
2022-08-19T23:22:30.344Z,73.96
2022-08-19T23:25:05.817Z,73.84
2022-08-19T23:27:51.240Z,74.13
2022-08-19T23:30:27.220Z,74.16
2022-08-19T23:33:01.644Z,73.95
2022-08-19T23:35:34.258Z,73.83
2022-08-19T23:38:03.754Z,73.87
2022-08-19T23:40:30.598Z,74.52
2022-08-19T23:42:57.381Z,75.54
2022-08-19T23:45:31.776Z,75.59
2022-08-19T23:48:00.076Z,75.94
2022-08-19T23:50:26.996Z,75.51
2022-08-19T23:52:57.959Z,76.23
2022-08-19T23:55:31.354Z,75.80
2022-08-19T23:57:59.782Z,76.59
