createdAt,value
2023-03-17T00:01:17.538Z,1.00
2023-03-17T00:03:46.794Z,1.00
2023-03-17T00:06:16.331Z,1.00
2023-03-17T00:08:45.892Z,1.00
2023-03-17T00:11:14.926Z,1.00
2023-03-17T00:13:43.664Z,1.00
2023-03-17T00:16:15.747Z,2.60
2023-03-17T00:18:45.861Z,1.30
2023-03-17T00:21:14.813Z,1.70
2023-03-17T00:23:49.845Z,1.30
2023-03-17T00:26:18.073Z,1.40
2023-03-17T00:28:46.361Z,3.50
2023-03-17T00:31:15.547Z,4.40
2023-03-17T00:33:45.666Z,3.80
2023-03-17T00:36:16.880Z,5.10
2023-03-17T00:38:46.077Z,6.40
2023-03-17T00:41:14.449Z,13.40
2023-03-17T00:43:42.991Z,9.50
2023-03-17T00:46:13.182Z,10.30
2023-03-17T00:48:41.723Z,10.90
2023-03-17T00:51:11.457Z,9.30
2023-03-17T00:53:39.863Z,8.30
2023-03-17T00:56:12.689Z,7.50
2023-03-17T00:58:41.136Z,8.00
2023-03-17T01:01:09.905Z,10.30
2023-03-17T01:03:38.916Z,11.10
2023-03-17T01:06:07.869Z,11.70
2023-03-17T01:08:38.753Z,8.70
2023-03-17T01:11:07.397Z,7.10
2023-03-17T01:13:36.749Z,7.20
2023-03-17T01:16:06.900Z,13.60
2023-03-17T01:18:35.459Z,13.80
2023-03-17T01:21:05.067Z,12.40
2023-03-17T01:23:33.289Z,12.30
2023-03-17T01:26:02.951Z,17.80
2023-03-17T01:28:31.273Z,17.60
2023-03-17T01:30:59.533Z,18.90
2023-03-17T01:33:27.824Z,14.50
2023-03-17T01:35:56.126Z,13.30
2023-03-17T01:38:24.782Z,15.30
2023-03-17T01:40:53.477Z,17.50
2023-03-17T01:43:24.283Z,18.10
2023-03-17T01:46:25.261Z,20.30
2023-03-17T01:49:08.191Z,24.30
2023-03-17T01:51:39.045Z,19.30
2023-03-17T01:54:10.641Z,21.50
2023-03-17T01:56:39.131Z,24.80
2023-03-17T01:59:09.670Z,27.40
2023-03-17T02:01:39.556Z,26.60
2023-03-17T02:04:07.874Z,27.00
2023-03-17T02:06:42.126Z,29.50
2023-03-17T02:09:15.886Z,28.20
2023-03-17T02:11:44.239Z,32.80
2023-03-17T02:14:13.899Z,24.40
2023-03-17T02:16:42.167Z,29.40
2023-03-17T02:19:10.506Z,28.80
2023-03-17T02:21:44.302Z,28.90
2023-03-17T02:24:20.726Z,30.60
2023-03-17T02:26:49.462Z,33.10
2023-03-17T02:29:17.920Z,31.50
2023-03-17T02:31:46.607Z,34.00
2023-03-17T02:34:15.844Z,38.00
2023-03-17T02:36:46.353Z,42.10
2023-03-17T02:39:14.799Z,38.80
2023-03-17T02:41:43.053Z,45.80
2023-03-17T02:44:11.522Z,45.20
2023-03-17T02:46:39.856Z,42.70
2023-03-17T02:49:08.410Z,43.20
2023-03-17T02:51:36.753Z,40.30
2023-03-17T02:54:06.429Z,35.90
2023-03-17T02:56:34.676Z,41.10
2023-03-17T02:59:03.044Z,36.80
2023-03-17T03:01:31.317Z,34.90
2023-03-17T03:03:59.685Z,36.60
2023-03-17T03:06:27.984Z,39.00
2023-03-17T03:08:56.228Z,47.90
2023-03-17T03:11:26.753Z,40.40
2023-03-17T03:13:55.024Z,41.00
2023-03-17T03:16:23.266Z,42.90
2023-03-17T03:18:51.606Z,44.10
2023-03-17T03:21:19.927Z,48.70
2023-03-17T03:23:48.242Z,50.10
2023-03-17T03:26:16.502Z,49.40
2023-03-17T03:28:46.299Z,50.00
2023-03-17T03:31:14.624Z,63.80
2023-03-17T03:33:43.122Z,48.20
2023-03-17T03:36:11.466Z,47.50
2023-03-17T03:38:39.775Z,48.70
2023-03-17T03:41:08.506Z,47.30
2023-03-17T03:43:36.955Z,39.00
2023-03-17T03:46:06.802Z,42.20
2023-03-17T03:48:35.144Z,52.80
2023-03-17T03:51:03.630Z,54.20
2023-03-17T03:53:31.972Z,52.20
2023-03-17T03:56:00.259Z,59.80
2023-03-17T03:58:28.624Z,53.00
2023-03-17T04:00:57.023Z,52.00
2023-03-17T04:03:27.148Z,52.90
2023-03-17T04:05:55.412Z,51.40
2023-03-17T04:08:23.707Z,50.80
2023-03-17T04:10:51.985Z,53.60
2023-03-17T04:13:20.201Z,46.50
2023-03-17T04:15:48.492Z,42.00
2023-03-17T04:18:16.841Z,43.90
2023-03-17T04:20:46.941Z,42.70
2023-03-17T04:23:15.170Z,41.20
2023-03-17T04:25:43.459Z,46.60
2023-03-17T04:28:12.671Z,41.40
2023-03-17T04:30:41.614Z,39.30
2023-03-17T04:33:09.903Z,44.00
2023-03-17T04:35:38.322Z,40.60
2023-03-17T04:38:08.252Z,50.40
2023-03-17T04:40:36.539Z,53.80
2023-03-17T04:43:04.760Z,51.90
2023-03-17T04:45:33.367Z,56.60
2023-03-17T04:48:01.720Z,60.60
2023-03-17T04:50:30.252Z,57.90
2023-03-17T04:52:58.679Z,70.50
2023-03-17T04:55:28.668Z,71.00
2023-03-17T04:57:56.965Z,66.10
2023-03-17T05:00:25.387Z,68.40
2023-03-17T05:02:53.745Z,72.50
2023-03-17T05:05:22.012Z,68.10
2023-03-17T05:07:50.312Z,84.20
2023-03-17T05:10:18.819Z,79.50
2023-03-17T05:12:48.514Z,83.60
2023-03-17T05:15:16.845Z,80.80
2023-03-17T05:17:45.075Z,84.10
2023-03-17T05:20:14.435Z,80.40
2023-03-17T05:22:42.681Z,75.50
2023-03-17T05:25:11.188Z,74.50
2023-03-17T05:27:39.550Z,86.90
2023-03-17T05:30:10.712Z,83.50
2023-03-17T05:32:39.240Z,65.90
2023-03-17T05:35:08.452Z,68.10
2023-03-17T05:37:36.735Z,64.70
2023-03-17T05:40:05.395Z,71.90
2023-03-17T05:42:33.699Z,64.20
2023-03-17T05:45:01.943Z,63.90
2023-03-17T05:47:32.197Z,59.20
2023-03-17T05:50:00.751Z,78.40
2023-03-17T05:52:29.220Z,60.60
2023-03-17T05:54:57.617Z,59.60
2023-03-17T05:57:26.316Z,56.40
2023-03-17T05:59:54.574Z,54.00
2023-03-17T06:02:22.883Z,50.50
2023-03-17T06:04:52.574Z,57.90
2023-03-17T06:07:20.900Z,50.90
2023-03-17T06:09:49.171Z,52.10
2023-03-17T06:12:17.482Z,49.50
2023-03-17T06:14:45.748Z,45.60
2023-03-17T06:17:14.578Z,46.00
2023-03-17T06:19:42.984Z,44.90
2023-03-17T06:22:13.266Z,40.50
2023-03-17T06:24:41.545Z,39.10
2023-03-17T06:27:11.005Z,38.10
2023-03-17T06:29:39.269Z,30.90
2023-03-17T06:32:19.760Z,37.40
2023-03-17T06:34:49.433Z,25.30
2023-03-17T06:37:19.470Z,21.30
2023-03-17T06:39:48.227Z,21.70
2023-03-17T06:42:16.595Z,22.40
2023-03-17T06:44:44.896Z,20.90
2023-03-17T06:47:13.547Z,20.00
2023-03-17T06:49:42.037Z,19.80
2023-03-17T06:52:10.576Z,20.00
2023-03-17T06:54:41.386Z,18.90
2023-03-17T06:57:10.639Z,17.40
2023-03-17T06:59:39.136Z,14.40
2023-03-17T07:02:07.726Z,14.40
2023-03-17T07:04:38.087Z,14.80
2023-03-17T07:07:06.575Z,16.70
2023-03-17T07:09:35.569Z,14.50
2023-03-17T07:12:06.088Z,14.00
2023-03-17T07:14:35.669Z,11.70
2023-03-17T07:17:04.068Z,10.10
2023-03-17T07:19:32.906Z,9.00
2023-03-17T07:22:01.147Z,7.20
2023-03-17T07:24:29.513Z,7.10
2023-03-17T07:26:57.885Z,6.60
2023-03-17T07:29:28.530Z,6.50
2023-03-17T07:31:57.371Z,5.80
2023-03-17T07:34:25.699Z,6.10
2023-03-17T07:36:54.193Z,6.10
2023-03-17T07:39:22.584Z,4.40
2023-03-17T07:41:55.158Z,3.60
2023-03-17T07:44:23.611Z,1.60
2023-03-17T07:46:53.342Z,1.00
2023-03-17T07:49:34.290Z,1.00
2023-03-17T07:52:07.161Z,1.00
2023-03-17T07:54:35.843Z,1.00
2023-03-17T07:57:04.541Z,1.00
2023-03-17T07:59:32.835Z,1.00
2023-03-17T08:02:02.524Z,1.00
2023-03-17T08:04:30.865Z,1.00
2023-03-17T08:06:59.137Z,1.00
2023-03-17T08:09:27.402Z,1.00
2023-03-17T08:11:55.673Z,1.00
2023-03-17T08:14:23.903Z,1.00
2023-03-17T08:16:54.210Z,1.00
2023-03-17T08:19:24.375Z,1.00
2023-03-17T08:21:52.604Z,1.00
2023-03-17T08:24:21.595Z,1.00
2023-03-17T08:26:50.319Z,1.00
2023-03-17T08:29:18.610Z,1.00
2023-03-17T08:31:47.038Z,1.00
2023-03-17T08:34:16.311Z,1.00
2023-03-17T08:36:46.080Z,1.00
2023-03-17T08:39:14.334Z,1.00
2023-03-17T08:41:42.605Z,1.00
2023-03-17T08:44:11.018Z,1.00
2023-03-17T08:46:40.337Z,1.00
2023-03-17T08:49:09.671Z,1.00
2023-03-17T08:51:38.607Z,1.00
2023-03-17T08:54:08.278Z,1.00
2023-03-17T08:56:37.017Z,1.00
2023-03-17T08:59:05.529Z,1.00
2023-03-17T09:01:34.914Z,1.00
2023-03-17T09:04:03.206Z,1.00
2023-03-17T09:06:31.666Z,1.00
2023-03-17T09:09:00.471Z,1.00
2023-03-17T09:11:31.574Z,1.00
2023-03-17T09:14:00.226Z,1.00
2023-03-17T09:16:28.917Z,1.00
2023-03-17T09:18:57.337Z,1.00
2023-03-17T09:21:25.557Z,1.00
2023-03-17T09:23:53.769Z,1.00
2023-03-17T09:26:22.222Z,1.00
2023-03-17T09:28:52.445Z,1.00
2023-03-17T09:31:21.297Z,1.00
2023-03-17T09:33:49.527Z,1.00
2023-03-17T09:36:17.925Z,1.00
2023-03-17T09:38:46.511Z,1.00
2023-03-17T09:41:53.559Z,1.00
2023-03-17T09:44:31.556Z,1.00
2023-03-17T09:47:04.309Z,1.00
2023-03-17T09:49:39.079Z,1.00
2023-03-17T09:52:09.230Z,1.00
2023-03-17T09:54:38.145Z,1.00
2023-03-17T09:57:11.486Z,1.00
2023-03-17T09:59:43.894Z,1.00
2023-03-17T10:02:18.677Z,1.00
2023-03-17T10:04:47.951Z,1.00
2023-03-17T10:07:17.938Z,1.00
2023-03-17T10:09:48.005Z,1.00
2023-03-17T10:12:19.006Z,1.00
2023-03-17T10:14:52.927Z,1.00
2023-03-17T10:17:22.063Z,1.00
2023-03-17T10:19:55.799Z,1.00
2023-03-17T10:22:26.500Z,1.00
2023-03-17T10:24:57.153Z,1.00
2023-03-17T10:27:26.295Z,1.00
2023-03-17T10:29:57.090Z,1.00
2023-03-17T10:32:25.330Z,1.00
2023-03-17T10:34:54.290Z,1.00
2023-03-17T10:37:24.171Z,1.00
2023-03-17T10:39:53.851Z,1.00
2023-03-17T10:42:24.637Z,1.00
2023-03-17T10:44:56.482Z,1.00
2023-03-17T10:47:35.672Z,1.00
2023-03-17T10:50:06.003Z,1.00
2023-03-17T10:52:37.589Z,1.00
2023-03-17T10:55:07.073Z,1.00
2023-03-17T10:57:37.606Z,1.00
2023-03-17T11:00:13.382Z,1.00
2023-03-17T11:02:45.852Z,1.00
2023-03-17T11:05:29.197Z,1.00
2023-03-17T11:08:07.666Z,1.00
2023-03-17T11:10:37.803Z,1.00
2023-03-17T11:13:06.098Z,1.00
2023-03-17T11:15:37.006Z,1.00
2023-03-17T11:18:05.970Z,1.00
2023-03-17T11:20:45.885Z,1.00
2023-03-17T11:23:25.516Z,1.00
2023-03-17T11:25:59.960Z,1.00
2023-03-17T11:28:29.396Z,1.00
2023-03-17T11:31:03.118Z,1.00
2023-03-17T11:33:35.507Z,1.00
2023-03-17T11:36:15.785Z,1.00
2023-03-17T11:38:47.766Z,1.00
2023-03-17T11:41:42.134Z,1.00
2023-03-17T11:44:55.608Z,1.00
2023-03-17T11:47:32.236Z,1.00
2023-03-17T11:50:03.646Z,1.00
2023-03-17T11:52:35.500Z,1.00
2023-03-17T11:55:09.660Z,1.00
2023-03-17T11:57:43.044Z,1.00
2023-03-17T12:00:17.298Z,1.00
2023-03-17T12:02:48.637Z,1.00
2023-03-17T12:05:17.790Z,1.00
2023-03-17T12:07:48.156Z,1.00
2023-03-17T12:10:20.530Z,1.00
2023-03-17T12:12:51.432Z,1.00
2023-03-17T12:15:24.143Z,1.00
2023-03-17T12:17:57.166Z,1.00
2023-03-17T12:20:28.209Z,1.00
2023-03-17T12:22:57.903Z,1.00
2023-03-17T12:25:27.552Z,1.00
2023-03-17T12:27:59.367Z,1.00
2023-03-17T12:30:30.917Z,1.00
2023-03-17T12:33:05.941Z,1.00
2023-03-17T12:35:35.272Z,1.00
2023-03-17T12:38:06.923Z,1.00
2023-03-17T12:40:36.819Z,1.00
2023-03-17T12:43:25.526Z,1.00
2023-03-17T12:46:01.764Z,1.00
2023-03-17T12:48:45.130Z,1.00
2023-03-17T12:51:39.666Z,1.00
2023-03-17T12:54:14.106Z,1.00
2023-03-17T12:56:45.304Z,1.00
2023-03-17T12:59:17.390Z,1.00
2023-03-17T13:01:46.601Z,1.00
2023-03-17T13:04:26.467Z,1.00
2023-03-17T13:06:58.574Z,1.00
2023-03-17T13:09:35.846Z,1.00
2023-03-17T13:12:04.547Z,1.00
2023-03-17T13:14:42.037Z,1.00
2023-03-17T13:17:31.781Z,1.00
2023-03-17T13:20:12.177Z,1.00
2023-03-17T13:22:41.435Z,1.00
2023-03-17T13:25:14.847Z,1.00
2023-03-17T13:27:44.952Z,1.00
2023-03-17T13:30:49.387Z,1.00
2023-03-17T13:33:23.789Z,1.00
2023-03-17T13:36:20.689Z,1.00
2023-03-17T13:39:17.793Z,1.00
2023-03-17T13:42:01.105Z,1.00
2023-03-17T13:44:43.606Z,1.00
2023-03-17T13:47:26.036Z,1.00
2023-03-17T13:49:57.196Z,1.00
2023-03-17T13:52:28.605Z,1.00
2023-03-17T13:55:07.818Z,1.00
2023-03-17T13:57:39.064Z,1.00
2023-03-17T14:00:22.880Z,1.00
2023-03-17T14:02:51.242Z,1.00
2023-03-17T14:05:22.513Z,1.00
2023-03-17T14:07:54.246Z,1.00
2023-03-17T14:10:23.504Z,1.00
2023-03-17T14:12:53.822Z,1.00
2023-03-17T14:15:23.272Z,1.00
2023-03-17T14:17:53.392Z,1.00
2023-03-17T14:20:23.438Z,1.00
2023-03-17T14:22:56.719Z,1.00
2023-03-17T14:25:25.529Z,1.00
2023-03-17T14:27:54.708Z,1.00
2023-03-17T14:30:23.989Z,1.00
2023-03-17T14:32:54.305Z,1.00
2023-03-17T14:35:22.739Z,1.00
2023-03-17T14:37:51.489Z,1.00
2023-03-17T14:40:23.084Z,1.00
2023-03-17T14:42:51.589Z,1.00
2023-03-17T14:45:22.709Z,1.00
2023-03-17T14:47:51.019Z,1.00
2023-03-17T14:50:22.080Z,1.00
2023-03-17T14:52:50.713Z,1.00
2023-03-17T14:55:19.911Z,1.00
2023-03-17T14:57:52.454Z,1.00
2023-03-17T15:00:34.125Z,1.00
2023-03-17T15:03:03.547Z,1.00
2023-03-17T15:05:38.720Z,1.00
2023-03-17T15:08:31.707Z,1.00
2023-03-17T15:11:00.223Z,1.00
2023-03-17T15:13:30.061Z,1.00
2023-03-17T15:15:59.097Z,1.00
2023-03-17T15:18:27.365Z,1.00
2023-03-17T15:20:56.702Z,1.00
2023-03-17T15:23:26.686Z,1.00
2023-03-17T15:25:56.662Z,1.00
2023-03-17T15:28:27.812Z,1.00
2023-03-17T15:31:01.346Z,1.00
2023-03-17T15:33:33.509Z,1.00
2023-03-17T15:36:01.836Z,1.00
2023-03-17T15:38:30.100Z,1.00
2023-03-17T15:40:58.598Z,1.00
2023-03-17T15:43:26.888Z,1.00
2023-03-17T15:45:58.905Z,1.00
2023-03-17T15:48:29.859Z,1.00
2023-03-17T15:50:58.513Z,1.00
2023-03-17T15:53:26.786Z,1.00
2023-03-17T15:55:55.149Z,1.00
2023-03-17T15:58:23.436Z,1.00
2023-03-17T16:00:52.922Z,1.00
2023-03-17T16:03:23.417Z,1.00
2023-03-17T16:05:51.674Z,1.00
2023-03-17T16:08:19.948Z,1.00
2023-03-17T16:10:48.274Z,1.00
2023-03-17T16:13:16.588Z,1.00
2023-03-17T16:15:46.121Z,1.00
2023-03-17T16:18:16.904Z,1.00
2023-03-17T16:20:47.465Z,1.00
2023-03-17T16:23:16.722Z,1.00
2023-03-17T16:25:45.137Z,1.00
2023-03-17T16:28:16.091Z,1.00
2023-03-17T16:30:44.366Z,1.00
2023-03-17T16:33:16.992Z,1.00
2023-03-17T16:35:48.608Z,1.00
2023-03-17T16:38:18.411Z,1.00
2023-03-17T16:40:47.426Z,1.00
2023-03-17T16:43:25.161Z,1.00
2023-03-17T16:45:54.877Z,1.00
2023-03-17T16:48:23.404Z,1.00
2023-03-17T16:50:53.326Z,1.00
2023-03-17T16:53:21.704Z,1.00
2023-03-17T16:55:50.052Z,1.00
2023-03-17T16:58:19.494Z,1.00
2023-03-17T17:00:48.217Z,1.00
2023-03-17T17:03:16.637Z,1.00
2023-03-17T17:05:46.937Z,1.00
2023-03-17T17:08:16.613Z,1.00
2023-03-17T17:10:45.011Z,1.00
2023-03-17T17:13:13.492Z,1.00
2023-03-17T17:15:41.842Z,1.00
2023-03-17T17:18:14.798Z,1.00
2023-03-17T17:20:43.194Z,1.00
2023-03-17T17:23:14.769Z,1.00
2023-03-17T17:25:44.466Z,1.00
2023-03-17T17:28:13.490Z,1.00
2023-03-17T17:30:45.215Z,1.00
2023-03-17T17:33:13.640Z,1.00
2023-03-17T17:35:41.956Z,1.00
2023-03-17T17:38:17.012Z,1.00
2023-03-17T17:40:46.796Z,1.00
2023-03-17T17:43:15.112Z,1.00
2023-03-17T17:45:43.570Z,1.00
2023-03-17T17:48:11.983Z,1.00
2023-03-17T17:50:40.362Z,1.00
2023-03-17T17:53:12.007Z,1.00
2023-03-17T17:55:41.032Z,1.00
2023-03-17T17:58:10.872Z,1.00
2023-03-17T18:00:39.177Z,1.00
2023-03-17T18:03:07.444Z,1.00
2023-03-17T18:05:36.249Z,1.00
2023-03-17T18:08:04.744Z,1.00
2023-03-17T18:10:33.762Z,1.00
2023-03-17T18:13:02.402Z,1.00
2023-03-17T18:15:32.156Z,1.00
2023-03-17T18:18:00.594Z,1.00
2023-03-17T18:20:29.088Z,1.00
2023-03-17T18:22:57.837Z,1.00
2023-03-17T18:25:27.269Z,1.00
2023-03-17T18:27:55.913Z,1.00
2023-03-17T18:30:25.669Z,1.00
2023-03-17T18:32:57.344Z,1.00
2023-03-17T18:35:26.190Z,1.00
2023-03-17T18:37:54.511Z,1.00
2023-03-17T18:40:22.859Z,1.00
2023-03-17T18:42:51.165Z,1.00
2023-03-17T18:45:19.620Z,1.00
2023-03-17T18:47:47.893Z,1.00
2023-03-17T18:50:17.748Z,1.00
2023-03-17T18:52:46.128Z,1.00
2023-03-17T18:55:15.209Z,1.00
2023-03-17T18:57:44.798Z,1.00
2023-03-17T19:00:14.592Z,1.00
2023-03-17T19:02:42.983Z,1.00
2023-03-17T19:05:11.740Z,1.00
2023-03-17T19:07:41.973Z,1.00
2023-03-17T19:10:11.150Z,1.00
2023-03-17T19:12:39.498Z,1.00
2023-03-17T19:15:08.985Z,1.00
2023-03-17T19:17:37.313Z,1.00
2023-03-17T19:20:06.151Z,1.00
2023-03-17T19:22:34.953Z,1.00
2023-03-17T19:25:05.184Z,1.00
2023-03-17T19:27:33.722Z,1.00
2023-03-17T19:30:02.106Z,1.00
2023-03-17T19:32:30.456Z,1.00
2023-03-17T19:34:58.820Z,1.00
2023-03-17T19:37:27.295Z,1.00
2023-03-17T19:39:55.653Z,1.00
2023-03-17T19:42:25.353Z,1.00
2023-03-17T19:44:53.874Z,1.00
2023-03-17T19:47:22.285Z,1.00
2023-03-17T19:49:51.073Z,1.00
2023-03-17T19:52:19.775Z,1.00
2023-03-17T19:54:48.877Z,1.00
2023-03-17T19:57:19.159Z,1.00
2023-03-17T19:59:48.996Z,1.00
2023-03-17T20:02:17.850Z,1.00
2023-03-17T20:04:46.219Z,1.00
2023-03-17T20:07:14.684Z,1.00
2023-03-17T20:09:44.679Z,1.00
2023-03-17T20:12:13.027Z,1.00
2023-03-17T20:14:41.459Z,1.00
2023-03-17T20:17:12.150Z,1.00
2023-03-17T20:19:40.444Z,1.00
2023-03-17T20:22:08.927Z,1.00
2023-03-17T20:24:37.232Z,1.00
2023-03-17T20:27:07.111Z,1.00
2023-03-17T20:29:35.442Z,1.00
2023-03-17T20:32:04.693Z,1.00
2023-03-17T20:34:34.868Z,1.00
2023-03-17T20:37:03.971Z,1.00
2023-03-17T20:39:32.500Z,1.00
2023-03-17T20:42:01.783Z,1.00
2023-03-17T20:44:30.195Z,1.00
2023-03-17T20:46:59.186Z,1.00
2023-03-17T20:49:27.834Z,1.00
2023-03-17T20:51:57.505Z,1.00
2023-03-17T20:54:25.806Z,1.00
2023-03-17T20:56:55.989Z,1.00
2023-03-17T20:59:24.887Z,1.00
2023-03-17T21:01:53.285Z,1.00
2023-03-17T21:04:22.301Z,1.00
2023-03-17T21:06:50.612Z,1.00
2023-03-17T21:09:20.418Z,1.00
2023-03-17T21:11:49.306Z,1.00
2023-03-17T21:14:17.566Z,1.00
2023-03-17T21:16:47.364Z,1.00
2023-03-17T21:19:16.607Z,1.00
2023-03-17T21:21:45.784Z,1.00
2023-03-17T21:24:24.315Z,1.00
2023-03-17T21:26:52.641Z,1.00
2023-03-17T21:29:21.012Z,1.00
2023-03-17T21:31:49.377Z,1.00
2023-03-17T21:34:17.941Z,1.00
2023-03-17T21:36:46.374Z,1.00
2023-03-17T21:39:14.710Z,1.00
2023-03-17T21:41:44.564Z,1.00
2023-03-17T21:44:13.562Z,1.00
2023-03-17T21:46:41.931Z,1.00
2023-03-17T21:49:10.195Z,1.00
2023-03-17T21:51:38.505Z,1.00
2023-03-17T21:54:06.956Z,1.00
2023-03-17T21:56:35.346Z,1.00
2023-03-17T21:59:05.877Z,1.00
2023-03-17T22:01:34.662Z,1.00
2023-03-17T22:04:03.141Z,1.00
2023-03-17T22:06:31.525Z,1.00
2023-03-17T22:09:00.011Z,1.00
2023-03-17T22:11:28.295Z,1.00
2023-03-17T22:13:57.233Z,1.00
2023-03-17T22:16:27.149Z,1.00
2023-03-17T22:18:55.531Z,1.00
2023-03-17T22:21:25.139Z,1.00
2023-03-17T22:23:53.416Z,1.00
2023-03-17T22:26:22.669Z,1.00
2023-03-17T22:28:51.101Z,1.00
2023-03-17T22:31:20.521Z,1.00
2023-03-17T22:33:52.367Z,1.00
2023-03-17T22:36:20.733Z,1.00
2023-03-17T22:38:49.015Z,1.00
2023-03-17T22:41:18.093Z,1.00
2023-03-17T22:43:47.045Z,1.00
2023-03-17T22:46:15.504Z,1.00
2023-03-17T22:48:43.992Z,1.00
2023-03-17T22:51:14.847Z,1.00
2023-03-17T22:53:43.311Z,1.00
2023-03-17T22:56:12.621Z,1.00
2023-03-17T22:58:41.029Z,1.00
2023-03-17T23:01:09.365Z,1.00
2023-03-17T23:03:37.702Z,1.00
2023-03-17T23:06:06.817Z,1.00
2023-03-17T23:08:37.532Z,1.00
2023-03-17T23:11:08.312Z,1.00
2023-03-17T23:13:36.624Z,1.00
2023-03-17T23:16:06.647Z,1.00
2023-03-17T23:18:34.990Z,1.00
2023-03-17T23:21:03.554Z,1.00
2023-03-17T23:23:31.935Z,1.00
2023-03-17T23:26:01.644Z,1.00
2023-03-17T23:28:29.926Z,1.00
2023-03-17T23:30:58.290Z,1.00
2023-03-17T23:33:26.778Z,1.00
2023-03-17T23:35:55.588Z,1.00
2023-03-17T23:38:24.216Z,1.00
2023-03-17T23:40:52.537Z,1.00
2023-03-17T23:43:22.496Z,1.00
2023-03-17T23:45:53.036Z,1.00
2023-03-17T23:48:21.882Z,1.00
2023-03-17T23:50:52.419Z,1.00
2023-03-17T23:53:20.770Z,1.00
2023-03-17T23:55:49.318Z,1.00
2023-03-17T23:58:17.896Z,1.00
