createdAt,value
2018-05-12T00:02:21.755Z,99.90
2018-05-12T00:04:51.088Z,99.90
2018-05-12T00:07:20.335Z,99.90
2018-05-12T00:09:49.611Z,99.90
2018-05-12T00:12:18.947Z,99.90
2018-05-12T00:14:48.448Z,99.90
2018-05-12T00:17:17.818Z,99.90
2018-05-12T00:19:47.112Z,99.90
2018-05-12T00:22:16.383Z,99.90
2018-05-12T00:24:46.440Z,99.90
2018-05-12T00:27:15.761Z,99.90
2018-05-12T00:29:45.052Z,99.90
2018-05-12T00:32:14.396Z,99.90
2018-05-12T00:34:44.464Z,99.90
2018-05-12T00:37:13.742Z,99.90
2018-05-12T00:39:43.032Z,99.90
2018-05-12T00:42:12.340Z,99.90
2018-05-12T00:44:41.996Z,99.90
2018-05-12T00:47:11.255Z,99.90
2018-05-12T00:49:40.623Z,99.90
2018-05-12T00:52:10.336Z,99.90
2018-05-12T00:54:39.604Z,99.90
2018-05-12T00:57:08.878Z,99.90
2018-05-12T00:59:38.160Z,99.90
2018-05-12T01:02:07.478Z,99.90
2018-05-12T01:04:36.735Z,99.90
2018-05-12T01:07:07.357Z,99.90
2018-05-12T01:09:36.740Z,99.90
2018-05-12T01:12:06.028Z,99.90
2018-05-12T01:14:35.708Z,99.90
2018-05-12T01:17:05.025Z,99.90
2018-05-12T01:19:34.599Z,99.90
2018-05-12T01:22:04.770Z,99.90
2018-05-12T01:24:35.756Z,99.90
2018-05-12T01:27:06.534Z,99.90
2018-05-12T01:29:35.856Z,99.90
2018-05-12T01:32:05.236Z,99.90
2018-05-12T01:34:34.555Z,99.90
2018-05-12T01:37:03.925Z,99.90
2018-05-12T01:39:33.189Z,99.90
2018-05-12T01:42:03.984Z,99.90
2018-05-12T01:44:33.292Z,99.90
2018-05-12T01:47:02.645Z,99.90
2018-05-12T01:49:32.762Z,99.90
2018-05-12T01:52:02.986Z,99.90
2018-05-12T01:54:33.040Z,99.90
2018-05-12T01:57:02.424Z,99.90
2018-05-12T01:59:31.693Z,99.90
2018-05-12T02:02:00.969Z,99.90
2018-05-12T02:04:31.984Z,99.90
2018-05-12T02:07:01.277Z,99.90
2018-05-12T02:09:30.595Z,99.90
2018-05-12T02:11:59.917Z,99.90
2018-05-12T02:14:29.767Z,99.90
2018-05-12T02:16:59.038Z,99.90
2018-05-12T02:19:28.340Z,99.90
2018-05-12T02:21:57.836Z,99.90
2018-05-12T02:24:27.132Z,99.90
2018-05-12T02:26:56.400Z,99.90
2018-05-12T02:29:26.180Z,99.90
2018-05-12T02:31:55.462Z,99.90
2018-05-12T02:34:24.954Z,99.90
2018-05-12T02:36:54.299Z,99.90
2018-05-12T02:39:24.303Z,99.90
2018-05-12T02:41:54.363Z,99.90
2018-05-12T02:44:23.784Z,99.90
2018-05-12T02:46:53.291Z,99.90
2018-05-12T02:49:22.582Z,99.90
2018-05-12T02:51:51.854Z,99.90
2018-05-12T02:54:21.133Z,99.90
2018-05-12T02:56:58.460Z,99.90
2018-05-12T02:59:29.123Z,99.90
2018-05-12T03:01:58.511Z,99.90
2018-05-12T03:04:27.734Z,99.90
2018-05-12T03:06:57.038Z,99.90
2018-05-12T03:09:26.760Z,99.90
2018-05-12T03:11:56.040Z,99.90
2018-05-12T03:14:25.319Z,99.90
2018-05-12T03:16:55.039Z,99.90
2018-05-12T03:19:24.473Z,99.90
2018-05-12T03:21:53.772Z,99.90
2018-05-12T03:24:23.255Z,99.90
2018-05-12T03:26:52.573Z,99.90
2018-05-12T03:29:22.127Z,99.90
2018-05-12T03:31:51.652Z,99.90
2018-05-12T03:34:20.926Z,99.90
2018-05-12T03:36:51.676Z,99.90
2018-05-12T03:39:21.099Z,99.90
2018-05-12T03:41:50.377Z,99.90
2018-05-12T03:44:19.687Z,99.90
2018-05-12T03:46:48.980Z,99.90
2018-05-12T03:49:18.748Z,99.90
2018-05-12T03:51:48.037Z,99.90
2018-05-12T03:54:17.315Z,99.90
2018-05-12T03:56:46.849Z,99.90
2018-05-12T03:59:16.271Z,99.90
2018-05-12T04:01:46.675Z,99.90
2018-05-12T04:04:25.292Z,99.90
2018-05-12T04:08:08.382Z,99.90
2018-05-12T04:10:40.154Z,99.90
2018-05-12T04:13:09.410Z,99.90
2018-05-12T04:15:39.622Z,99.90
2018-05-12T04:18:09.299Z,99.90
2018-05-12T04:20:38.611Z,99.90
2018-05-12T04:23:07.913Z,99.90
2018-05-12T04:25:37.652Z,99.90
2018-05-12T04:28:06.961Z,99.90
2018-05-12T04:30:36.277Z,99.90
2018-05-12T04:33:05.937Z,99.90
2018-05-12T04:35:35.452Z,99.90
2018-05-12T04:38:04.764Z,99.90
2018-05-12T04:40:34.632Z,99.90
2018-05-12T04:43:03.942Z,99.90
2018-05-12T04:45:33.733Z,99.90
2018-05-12T04:48:06.136Z,99.90
2018-05-12T04:50:35.823Z,99.90
2018-05-12T04:53:05.090Z,99.90
2018-05-12T04:55:34.832Z,99.90
2018-05-12T04:58:05.261Z,99.90
2018-05-12T05:00:34.555Z,99.90
2018-05-12T05:03:04.163Z,99.90
2018-05-12T05:05:33.547Z,99.90
2018-05-12T05:08:03.069Z,99.90
2018-05-12T05:10:32.888Z,99.90
2018-05-12T05:13:02.155Z,99.90
2018-05-12T05:15:31.481Z,99.90
2018-05-12T05:18:02.202Z,99.90
2018-05-12T05:20:31.694Z,99.90
2018-05-12T05:23:00.912Z,99.90
2018-05-12T05:25:30.494Z,99.90
2018-05-12T05:27:59.900Z,99.90
2018-05-12T05:30:29.917Z,99.90
2018-05-12T05:32:59.561Z,99.90
2018-05-12T05:35:28.831Z,99.90
2018-05-12T05:37:58.910Z,99.90
2018-05-12T05:40:29.566Z,99.90
2018-05-12T05:42:58.852Z,99.90
2018-05-12T05:45:29.978Z,99.90
2018-05-12T05:47:59.698Z,99.90
2018-05-12T05:50:42.351Z,99.90
2018-05-12T05:53:16.683Z,99.90
2018-05-12T05:55:46.441Z,99.90
2018-05-12T05:58:15.721Z,99.90
2018-05-12T06:00:45.023Z,99.90
2018-05-12T06:03:14.936Z,99.90
2018-05-12T06:05:45.205Z,99.90
2018-05-12T06:08:15.632Z,99.90
2018-05-12T06:10:45.739Z,99.90
2018-05-12T06:13:49.223Z,99.90
2018-05-12T06:16:18.587Z,99.90
2018-05-12T06:18:48.583Z,99.90
2018-05-12T06:21:19.444Z,99.90
2018-05-12T06:23:48.667Z,99.90
2018-05-12T06:26:20.850Z,99.90
2018-05-12T06:28:50.162Z,99.90
2018-05-12T06:31:19.411Z,99.90
2018-05-12T06:33:50.599Z,99.90
2018-05-12T06:36:19.809Z,99.90
2018-05-12T06:38:49.100Z,99.90
2018-05-12T06:41:18.703Z,99.90
2018-05-12T06:43:47.965Z,99.90
2018-05-12T06:46:17.284Z,99.90
2018-05-12T06:48:47.040Z,99.90
2018-05-12T06:51:16.316Z,99.90
2018-05-12T06:53:45.831Z,99.90
2018-05-12T06:56:16.223Z,99.90
2018-05-12T06:58:53.417Z,99.90
2018-05-12T07:01:22.818Z,99.90
2018-05-12T07:03:52.516Z,99.90
2018-05-12T07:06:21.891Z,99.90
2018-05-12T07:09:26.879Z,99.40
2018-05-12T07:11:57.595Z,98.20
2018-05-12T07:14:30.250Z,94.80
2018-05-12T07:16:59.943Z,94.80
2018-05-12T07:19:30.106Z,91.50
2018-05-12T07:21:59.338Z,91.40
2018-05-12T07:24:30.187Z,91.60
2018-05-12T07:27:01.068Z,91.20
2018-05-12T07:29:30.609Z,92.00
2018-05-12T07:32:00.377Z,91.10
2018-05-12T07:34:32.252Z,89.90
2018-05-12T07:37:01.665Z,89.80
2018-05-12T07:39:35.415Z,90.00
2018-05-12T07:42:05.363Z,90.90
2018-05-12T07:44:35.468Z,87.50
2018-05-12T07:47:05.087Z,87.80
2018-05-12T07:49:34.416Z,88.40
2018-05-12T07:52:03.730Z,86.90
2018-05-12T07:54:35.467Z,85.00
2018-05-12T07:57:04.753Z,81.20
2018-05-12T07:59:34.782Z,82.40
2018-05-12T08:02:04.344Z,81.90
2018-05-12T08:07:35.928Z,81.10
2018-05-12T08:10:06.887Z,75.70
2018-05-12T08:12:37.146Z,75.60
2018-05-12T08:15:06.740Z,75.90
2018-05-12T08:17:36.146Z,76.90
2018-05-12T08:20:07.820Z,77.50
2018-05-12T08:22:45.976Z,74.80
2018-05-12T08:25:40.379Z,67.50
2018-05-12T08:28:13.365Z,64.50
2018-05-12T08:30:46.893Z,63.40
2018-05-12T08:33:22.311Z,69.30
2018-05-12T08:36:02.833Z,83.00
2018-05-12T08:39:05.481Z,90.00
2018-05-12T08:41:35.787Z,85.20
2018-05-12T08:44:07.006Z,81.50
2018-05-12T08:50:11.662Z,80.70
2018-05-12T08:53:21.768Z,78.10
2018-05-12T08:55:56.319Z,84.00
2018-05-12T08:58:29.193Z,84.50
2018-05-12T09:01:02.707Z,80.80
2018-05-12T09:03:58.087Z,87.60
2018-05-12T09:06:30.162Z,87.50
2018-05-12T09:09:03.807Z,88.00
2018-05-12T09:11:34.566Z,81.00
2018-05-12T09:14:06.205Z,84.20
2018-05-12T09:16:35.728Z,84.70
2018-05-12T09:22:40.609Z,91.20
2018-05-12T09:25:14.821Z,89.90
2018-05-12T09:27:44.407Z,86.50
2018-05-12T09:30:14.174Z,85.90
2018-05-12T09:32:45.168Z,86.90
2018-05-12T09:35:19.798Z,82.80
2018-05-12T09:40:49.231Z,92.10
2018-05-12T09:43:21.478Z,92.00
2018-05-12T09:45:50.970Z,94.10
2018-05-12T09:48:22.062Z,92.90
2018-05-12T09:50:51.740Z,91.30
2018-05-12T09:53:23.094Z,90.80
2018-05-12T09:55:54.289Z,88.40
2018-05-12T09:58:26.473Z,89.50
2018-05-12T10:00:56.947Z,88.80
2018-05-12T10:06:14.467Z,91.80
2018-05-12T10:08:44.451Z,91.10
2018-05-12T10:11:14.205Z,92.60
2018-05-12T10:13:48.359Z,92.60
2018-05-12T10:19:30.758Z,93.80
2018-05-12T10:22:00.618Z,95.50
2018-05-12T10:24:30.795Z,96.90
2018-05-12T10:27:10.493Z,96.90
2018-05-12T10:29:40.795Z,96.90
2018-05-12T10:32:10.484Z,97.00
2018-05-12T10:34:41.368Z,96.80
2018-05-12T10:37:11.333Z,96.70
2018-05-12T10:39:41.991Z,95.40
2018-05-12T10:42:13.135Z,95.50
2018-05-12T10:44:42.457Z,96.20
2018-05-12T10:47:12.280Z,96.30
2018-05-12T10:49:43.801Z,96.10
2018-05-12T10:52:15.469Z,96.10
2018-05-12T10:54:45.837Z,95.40
2018-05-12T10:57:16.993Z,95.80
2018-05-12T10:59:46.555Z,95.60
2018-05-12T11:02:16.469Z,94.10
2018-05-12T11:04:45.925Z,94.60
2018-05-12T11:07:17.787Z,95.20
2018-05-12T11:09:49.991Z,95.90
2018-05-12T11:12:19.469Z,95.80
2018-05-12T11:14:48.783Z,93.90
2018-05-12T11:17:21.367Z,93.40
2018-05-12T11:19:50.751Z,94.60
2018-05-12T11:22:23.398Z,93.60
2018-05-12T11:24:56.111Z,94.80
2018-05-12T11:27:29.694Z,94.20
2018-05-12T11:29:59.846Z,95.00
2018-05-12T11:32:31.549Z,95.00
2018-05-12T11:35:04.972Z,95.10
2018-05-12T11:37:39.131Z,95.10
2018-05-12T11:40:11.846Z,94.90
2018-05-12T11:42:42.887Z,96.60
2018-05-12T11:45:43.511Z,95.00
2018-05-12T11:51:01.305Z,96.40
2018-05-12T11:53:38.197Z,97.30
2018-05-12T11:56:11.015Z,97.00
2018-05-12T11:58:41.861Z,97.20
2018-05-12T12:01:13.215Z,96.50
2018-05-12T12:03:59.168Z,96.00
2018-05-12T12:06:37.364Z,97.20
2018-05-12T12:09:49.004Z,96.50
2018-05-12T12:12:22.351Z,95.20
2018-05-12T12:17:52.452Z,97.10
2018-05-12T12:20:22.828Z,97.00
2018-05-12T12:22:59.383Z,97.40
2018-05-12T12:25:31.817Z,96.90
2018-05-12T12:28:07.942Z,96.70
2018-05-12T12:30:39.312Z,96.70
2018-05-12T12:33:08.711Z,96.90
2018-05-12T12:36:04.919Z,98.30
2018-05-12T12:38:49.029Z,98.30
2018-05-12T12:41:18.867Z,98.00
2018-05-12T12:44:21.092Z,98.20
2018-05-12T12:46:50.566Z,97.80
2018-05-12T12:50:02.225Z,98.30
2018-05-12T12:56:47.435Z,97.50
2018-05-12T12:59:37.909Z,97.10
2018-05-12T13:02:24.401Z,96.90
2018-05-12T13:04:57.705Z,97.60
2018-05-12T13:07:30.835Z,98.90
2018-05-12T13:13:41.456Z,99.10
2018-05-12T13:16:16.688Z,97.70
2018-05-12T13:18:47.694Z,98.80
2018-05-12T13:21:17.881Z,99.10
2018-05-12T13:24:18.217Z,98.50
2018-05-12T13:27:07.234Z,96.60
2018-05-12T13:29:44.699Z,96.50
2018-05-12T13:35:54.563Z,96.10
2018-05-12T13:38:28.593Z,95.70
2018-05-12T13:41:00.543Z,95.60
2018-05-12T13:43:56.075Z,97.00
2018-05-12T13:46:35.203Z,98.30
2018-05-12T13:49:11.751Z,96.60
2018-05-12T13:51:41.911Z,96.70
2018-05-12T13:54:11.275Z,97.10
2018-05-12T13:56:54.068Z,96.40
2018-05-12T13:59:26.565Z,96.40
2018-05-12T14:04:46.120Z,97.20
2018-05-12T14:07:26.467Z,97.80
2018-05-12T14:09:57.690Z,98.40
2018-05-12T14:12:30.398Z,97.00
2018-05-12T14:15:04.514Z,97.20
2018-05-12T14:18:06.153Z,97.40
2018-05-12T14:21:15.904Z,97.30
2018-05-12T14:24:13.535Z,97.00
2018-05-12T14:26:56.061Z,96.30
2018-05-12T14:29:40.536Z,97.40
2018-05-12T14:32:37.437Z,97.20
2018-05-12T14:35:07.631Z,97.20
2018-05-12T14:37:37.309Z,96.40
2018-05-12T14:40:10.428Z,96.60
2018-05-12T14:42:50.501Z,96.60
2018-05-12T14:45:31.205Z,96.20
2018-05-12T14:49:01.736Z,97.40
2018-05-12T14:51:31.743Z,97.20
2018-05-12T14:54:02.184Z,96.20
2018-05-12T14:56:37.139Z,96.40
2018-05-12T14:59:07.594Z,96.60
2018-05-12T15:01:39.298Z,96.80
2018-05-12T15:04:13.203Z,96.20
2018-05-12T15:07:08.841Z,96.20
2018-05-12T15:10:06.589Z,96.40
2018-05-12T15:12:37.574Z,95.40
2018-05-12T15:15:16.930Z,96.90
2018-05-12T15:17:47.024Z,96.90
2018-05-12T15:20:18.234Z,97.30
2018-05-12T15:22:51.458Z,95.40
2018-05-12T15:29:21.778Z,99.20
2018-05-12T15:35:19.611Z,99.90
2018-05-12T15:41:27.235Z,99.90
2018-05-12T15:44:01.253Z,99.90
2018-05-12T15:49:50.002Z,99.90
2018-05-12T15:52:19.625Z,99.90
2018-05-12T15:54:54.563Z,99.90
2018-05-12T15:57:24.710Z,99.90
2018-05-12T15:59:55.572Z,99.90
2018-05-12T16:02:27.631Z,99.90
2018-05-12T16:04:57.067Z,99.90
2018-05-12T16:07:31.519Z,99.90
2018-05-12T16:10:04.084Z,99.90
2018-05-12T16:12:37.412Z,99.90
2018-05-12T16:15:08.162Z,99.90
2018-05-12T16:17:37.957Z,99.90
2018-05-12T16:20:07.303Z,99.90
2018-05-12T16:22:36.694Z,99.90
2018-05-12T16:25:09.492Z,99.90
2018-05-12T16:27:42.594Z,99.90
2018-05-12T16:30:23.572Z,99.90
2018-05-12T16:32:57.244Z,99.90
2018-05-12T16:35:28.886Z,99.90
2018-05-12T16:37:59.522Z,99.90
2018-05-12T16:40:28.987Z,99.90
2018-05-12T16:42:59.064Z,99.90
2018-05-12T16:45:28.879Z,99.90
2018-05-12T16:48:00.805Z,99.90
2018-05-12T16:50:30.888Z,99.90
2018-05-12T16:53:00.433Z,99.90
2018-05-12T16:55:34.099Z,99.90
2018-05-12T16:58:03.781Z,99.90
2018-05-12T17:00:33.372Z,99.90
2018-05-12T17:03:05.198Z,99.90
2018-05-12T17:05:41.800Z,99.90
2018-05-12T17:08:11.594Z,99.90
2018-05-12T17:10:46.145Z,99.90
2018-05-12T17:13:15.683Z,99.90
2018-05-12T17:15:46.247Z,99.90
2018-05-12T17:18:16.210Z,99.90
2018-05-12T17:21:06.926Z,99.90
2018-05-12T17:23:38.815Z,99.90
2018-05-12T17:26:10.100Z,99.90
2018-05-12T17:28:39.421Z,99.90
2018-05-12T17:31:12.701Z,99.90
2018-05-12T17:33:43.122Z,99.90
2018-05-12T17:36:12.491Z,99.90
2018-05-12T17:38:42.833Z,99.90
2018-05-12T17:41:12.918Z,99.90
2018-05-12T17:43:42.176Z,99.90
2018-05-12T17:46:11.478Z,99.90
2018-05-12T17:48:41.242Z,99.90
2018-05-12T17:51:11.264Z,99.90
2018-05-12T17:53:41.274Z,99.90
2018-05-12T17:56:10.987Z,99.90
2018-05-12T17:58:41.380Z,99.90
2018-05-12T18:01:19.141Z,99.90
2018-05-12T18:04:13.533Z,99.90
2018-05-12T18:06:43.605Z,99.90
2018-05-12T18:09:13.281Z,99.90
2018-05-12T18:11:43.280Z,99.90
2018-05-12T18:14:52.824Z,99.90
2018-05-12T18:19:59.919Z,99.90
2018-05-12T18:22:30.041Z,99.90
2018-05-12T18:24:59.367Z,99.90
2018-05-12T18:27:28.936Z,99.90
2018-05-12T18:29:58.235Z,99.90
2018-05-12T18:32:27.545Z,99.90
2018-05-12T18:35:09.726Z,99.90
2018-05-12T18:37:39.052Z,99.90
2018-05-12T18:40:08.475Z,99.90
2018-05-12T18:42:37.776Z,99.90
2018-05-12T18:45:07.036Z,99.90
2018-05-12T18:47:36.454Z,99.90
2018-05-12T18:50:06.555Z,99.90
2018-05-12T18:52:35.890Z,99.90
2018-05-12T18:55:05.691Z,99.90
2018-05-12T18:57:34.996Z,99.90
2018-05-12T19:00:04.426Z,99.90
2018-05-12T19:02:40.360Z,99.90
2018-05-12T19:05:09.683Z,99.90
2018-05-12T19:07:39.100Z,99.90
2018-05-12T19:10:08.495Z,99.90
2018-05-12T19:12:43.499Z,99.90
2018-05-12T19:15:15.167Z,99.90
2018-05-12T19:17:45.323Z,99.90
2018-05-12T19:20:14.668Z,99.90
2018-05-12T19:22:45.654Z,99.90
2018-05-12T19:25:15.274Z,99.90
2018-05-12T19:27:53.192Z,99.90
2018-05-12T19:30:49.423Z,99.90
2018-05-12T19:33:36.894Z,99.90
2018-05-12T19:36:14.525Z,99.90
2018-05-12T19:38:44.988Z,99.90
2018-05-12T19:41:15.405Z,99.90
2018-05-12T19:43:46.740Z,99.90
2018-05-12T19:46:56.305Z,99.90
2018-05-12T19:49:28.041Z,99.90
2018-05-12T19:51:59.568Z,99.90
2018-05-12T19:54:30.931Z,99.90
2018-05-12T19:57:01.637Z,99.90
2018-05-12T19:59:33.621Z,99.90
2018-05-12T20:02:04.886Z,99.90
2018-05-12T20:04:36.788Z,99.90
2018-05-12T20:07:07.240Z,99.90
2018-05-12T20:09:37.627Z,99.90
2018-05-12T20:12:06.939Z,99.90
2018-05-12T20:14:40.454Z,99.90
2018-05-12T20:17:14.623Z,99.90
2018-05-12T20:19:44.761Z,99.90
2018-05-12T20:22:23.455Z,99.90
2018-05-12T20:25:18.529Z,99.90
2018-05-12T20:27:53.037Z,99.90
2018-05-12T20:30:28.657Z,99.90
2018-05-12T20:33:02.083Z,99.90
2018-05-12T20:35:33.209Z,99.90
2018-05-12T20:38:03.978Z,99.90
2018-05-12T20:40:33.928Z,99.90
2018-05-12T20:43:03.655Z,99.90
2018-05-12T20:45:33.579Z,99.90
2018-05-12T20:48:03.566Z,99.90
2018-05-12T20:50:34.028Z,99.90
2018-05-12T20:53:04.747Z,99.90
2018-05-12T20:55:35.418Z,99.90
2018-05-12T20:58:07.757Z,99.90
2018-05-12T21:00:37.203Z,99.90
2018-05-12T21:03:14.581Z,99.90
2018-05-12T21:05:47.472Z,99.90
2018-05-12T21:08:17.611Z,99.90
2018-05-12T21:10:48.248Z,99.90
2018-05-12T21:13:21.053Z,99.90
2018-05-12T21:16:02.994Z,99.90
2018-05-12T21:18:33.496Z,99.90
2018-05-12T21:21:04.300Z,99.90
2018-05-12T21:23:35.561Z,99.90
2018-05-12T21:26:05.341Z,99.90
2018-05-12T21:28:35.967Z,99.90
2018-05-12T21:31:06.494Z,99.90
2018-05-12T21:33:40.454Z,99.90
2018-05-12T21:36:12.541Z,99.90
2018-05-12T21:38:42.234Z,99.90
2018-05-12T21:41:11.519Z,99.90
2018-05-12T21:43:40.957Z,99.90
2018-05-12T21:46:11.197Z,99.90
2018-05-12T21:48:42.161Z,99.90
2018-05-12T21:51:11.755Z,99.90
2018-05-12T21:53:41.580Z,99.90
2018-05-12T21:56:11.802Z,99.90
2018-05-12T21:58:42.203Z,99.90
2018-05-12T22:01:13.723Z,99.90
2018-05-12T22:03:43.004Z,99.90
2018-05-12T22:06:12.422Z,99.90
2018-05-12T22:08:42.934Z,99.90
2018-05-12T22:11:12.206Z,99.90
2018-05-12T22:13:47.319Z,99.90
2018-05-12T22:16:19.158Z,99.90
2018-05-12T22:18:53.749Z,99.90
2018-05-12T22:21:24.544Z,99.90
2018-05-12T22:23:53.885Z,99.90
2018-05-12T22:26:23.241Z,99.90
2018-05-12T22:28:52.885Z,99.90
2018-05-12T22:31:22.136Z,99.90
2018-05-12T22:33:51.411Z,99.90
2018-05-12T22:36:22.098Z,99.90
2018-05-12T22:38:51.462Z,99.90
2018-05-12T22:41:22.249Z,99.90
2018-05-12T22:43:53.401Z,99.90
2018-05-12T22:46:23.466Z,99.90
2018-05-12T22:48:54.423Z,99.90
2018-05-12T22:51:25.289Z,99.90
2018-05-12T22:53:55.788Z,99.90
2018-05-12T22:56:25.077Z,99.90
2018-05-12T22:58:56.153Z,99.90
2018-05-12T23:01:27.118Z,99.90
2018-05-12T23:03:56.943Z,99.90
2018-05-12T23:06:29.479Z,99.90
2018-05-12T23:09:01.537Z,99.90
2018-05-12T23:11:31.747Z,99.90
2018-05-12T23:14:02.296Z,99.90
2018-05-12T23:23:18.527Z,99.90
2018-05-12T23:25:48.185Z,99.90
2018-05-12T23:28:18.081Z,99.90
2018-05-12T23:30:48.781Z,99.90
2018-05-12T23:33:18.642Z,99.90
2018-05-12T23:35:48.485Z,99.90
2018-05-12T23:38:18.328Z,99.90
2018-05-12T23:40:48.603Z,99.90
2018-05-12T23:43:17.978Z,99.90
2018-05-12T23:45:47.299Z,99.90
2018-05-12T23:48:16.575Z,99.90
2018-05-12T23:50:45.870Z,99.90
2018-05-12T23:53:15.498Z,99.90
2018-05-12T23:55:45.082Z,99.90
2018-05-12T23:58:15.133Z,99.90
