createdAt,value
2023-04-11T06:20:44.869Z,14.37
2023-04-11T06:30:44.937Z,13.67
2023-04-11T06:40:44.856Z,16.52
2023-04-11T06:50:44.835Z,14.75
2023-04-11T07:00:44.855Z,11.99
2023-04-11T07:10:45.098Z,12.59
2023-04-11T07:20:45.076Z,15.45
2023-04-11T07:30:44.896Z,11.64
2023-04-11T07:40:44.924Z,12.69
2023-04-11T07:50:44.962Z,15.14
2023-04-11T08:00:44.992Z,16.51
2023-04-11T08:10:45.267Z,18.96
2023-04-11T08:20:45.185Z,15.85
2023-04-11T08:30:45.247Z,17.12
2023-04-11T08:40:45.384Z,18.57
2023-04-11T08:50:45.256Z,18.77
2023-04-11T09:00:45.295Z,20.34
2023-04-11T09:10:45.351Z,20.80
2023-04-11T09:20:45.247Z,18.29
2023-04-11T09:30:45.295Z,10.96
2023-04-11T09:40:45.260Z,10.95
2023-04-11T09:50:45.334Z,8.80
2023-04-11T10:00:45.287Z,17.72
2023-04-11T10:10:45.218Z,11.12
2023-04-11T10:20:45.133Z,12.05
2023-04-11T10:30:45.139Z,17.45
2023-04-11T10:40:46.178Z,22.89
2023-04-11T10:50:45.171Z,20.00
2023-04-11T11:00:45.309Z,16.74
2023-04-11T11:10:45.360Z,11.74
2023-04-11T11:20:45.303Z,14.39
2023-04-11T11:30:45.270Z,20.79
2023-04-11T11:40:45.313Z,20.20
2023-04-11T11:50:45.393Z,29.10
2023-04-11T12:00:45.368Z,33.33
2023-04-11T12:10:45.256Z,24.56
2023-04-11T12:20:45.440Z,27.72
2023-04-11T12:30:45.386Z,22.27
2023-04-11T12:40:45.264Z,16.91
2023-04-11T12:50:45.398Z,14.32
2023-04-11T13:00:45.328Z,20.96
2023-04-11T13:10:45.435Z,29.46
2023-04-11T13:20:45.409Z,21.93
2023-04-11T13:30:45.670Z,15.62
2023-04-11T13:40:45.413Z,10.05
2023-04-11T13:50:45.511Z,14.26
2023-04-11T14:00:45.618Z,13.92
2023-04-11T14:10:45.626Z,20.78
2023-04-11T14:20:45.575Z,15.03
2023-04-11T14:30:45.458Z,16.09
2023-04-11T14:40:45.419Z,14.39
2023-04-11T14:50:45.466Z,22.09
2023-04-11T15:00:45.353Z,23.54
2023-04-11T15:10:45.457Z,16.98
2023-04-11T15:20:45.457Z,12.34
2023-04-11T15:30:45.510Z,22.78
2023-04-11T15:40:45.542Z,26.99
2023-04-11T15:50:45.660Z,23.53
2023-04-11T16:00:45.509Z,17.53
2023-04-11T16:10:45.786Z,10.72
2023-04-11T16:20:45.467Z,7.62
2023-04-11T16:30:45.517Z,8.57
2023-04-11T16:40:45.636Z,9.90
2023-04-11T16:50:45.527Z,6.67
2023-04-11T17:00:45.586Z,4.83
2023-04-11T17:10:45.685Z,6.63
2023-04-11T17:20:45.610Z,5.42
2023-04-11T17:30:45.806Z,7.44
2023-04-11T17:40:45.584Z,6.83
2023-04-11T17:50:45.750Z,7.08
2023-04-11T18:00:55.568Z,2.09
2023-04-11T18:10:45.501Z,3.29
2023-04-11T18:20:45.626Z,0.99
2023-04-11T18:30:45.539Z,0.18
2023-04-11T18:40:46.149Z,0.00
2023-04-11T18:50:45.624Z,0.00
2023-04-11T19:00:45.960Z,1.29
2023-04-11T19:10:45.949Z,0.02
2023-04-11T19:20:46.196Z,2.52
