createdAt,value
2023-01-20T00:01:30.457Z,0.90
2023-01-20T00:03:58.345Z,0.90
2023-01-20T00:06:28.102Z,0.90
2023-01-20T00:08:57.241Z,0.90
2023-01-20T00:11:25.133Z,0.90
2023-01-20T00:14:00.398Z,0.90
2023-01-20T00:16:28.279Z,0.90
2023-01-20T00:18:55.537Z,0.90
2023-01-20T00:21:23.439Z,0.90
2023-01-20T00:23:50.841Z,0.90
2023-01-20T00:26:20.930Z,0.90
2023-01-20T00:28:48.692Z,0.80
2023-01-20T00:31:16.820Z,0.80
2023-01-20T00:33:44.877Z,0.80
2023-01-20T00:36:13.370Z,0.80
2023-01-20T00:38:40.670Z,0.80
2023-01-20T00:41:08.199Z,0.80
2023-01-20T00:43:36.259Z,0.80
2023-01-20T00:46:04.649Z,0.70
2023-01-20T00:48:32.082Z,0.70
2023-01-20T00:50:59.145Z,0.70
2023-01-20T00:53:26.172Z,0.60
2023-01-20T00:55:53.206Z,0.60
2023-01-20T00:58:20.488Z,0.60
2023-01-20T01:00:48.816Z,0.60
2023-01-20T01:03:16.103Z,0.50
2023-01-20T01:05:44.740Z,0.50
2023-01-20T01:08:12.009Z,0.50
2023-01-20T01:10:40.421Z,0.50
2023-01-20T01:13:08.154Z,0.50
2023-01-20T01:15:35.537Z,0.40
2023-01-20T01:18:02.904Z,0.50
2023-01-20T01:20:30.240Z,0.40
2023-01-20T01:22:57.432Z,0.50
2023-01-20T01:25:24.700Z,0.40
2023-01-20T01:27:51.672Z,0.50
2023-01-20T01:30:18.943Z,0.50
2023-01-20T01:32:47.054Z,0.50
2023-01-20T01:35:14.351Z,0.40
2023-01-20T01:37:41.545Z,0.40
2023-01-20T01:40:09.314Z,0.40
2023-01-20T01:42:36.828Z,0.50
2023-01-20T01:45:13.687Z,0.60
2023-01-20T01:47:44.187Z,0.50
2023-01-20T01:50:17.898Z,0.60
2023-01-20T01:52:47.994Z,0.60
2023-01-20T01:55:17.551Z,0.60
2023-01-20T01:57:45.140Z,0.60
2023-01-20T02:00:12.665Z,0.60
2023-01-20T02:02:44.080Z,0.60
2023-01-20T02:05:13.892Z,0.70
2023-01-20T02:07:44.408Z,0.60
2023-01-20T02:10:12.047Z,0.60
2023-01-20T02:12:39.982Z,0.60
2023-01-20T02:15:07.764Z,0.60
2023-01-20T02:18:11.595Z,0.70
2023-01-20T02:21:09.385Z,0.70
2023-01-20T02:23:50.146Z,0.70
2023-01-20T02:26:17.183Z,0.70
2023-01-20T02:29:05.647Z,0.70
2023-01-20T02:32:11.022Z,0.70
2023-01-20T02:34:47.279Z,0.80
2023-01-20T02:37:18.736Z,0.80
2023-01-20T02:40:10.472Z,0.80
2023-01-20T02:42:42.574Z,0.80
2023-01-20T02:45:20.264Z,0.80
2023-01-20T02:47:58.809Z,0.80
2023-01-20T02:50:34.831Z,0.80
2023-01-20T02:53:04.495Z,0.90
2023-01-20T02:55:43.763Z,0.90
2023-01-20T02:58:19.924Z,0.90
2023-01-20T03:01:03.810Z,0.90
2023-01-20T03:03:35.670Z,0.90
2023-01-20T03:06:07.219Z,0.90
2023-01-20T03:08:35.227Z,1.00
2023-01-20T03:11:06.032Z,1.00
2023-01-20T03:13:50.323Z,1.00
2023-01-20T03:16:23.748Z,1.00
2023-01-20T03:18:52.159Z,1.00
2023-01-20T03:21:19.636Z,1.10
2023-01-20T03:23:50.538Z,1.10
2023-01-20T03:26:19.635Z,1.10
2023-01-20T03:28:48.971Z,1.10
2023-01-20T03:31:19.072Z,1.10
2023-01-20T03:33:47.970Z,1.10
2023-01-20T03:36:16.380Z,1.10
2023-01-20T03:38:44.952Z,1.10
2023-01-20T03:41:25.816Z,1.10
2023-01-20T03:43:58.158Z,1.10
2023-01-20T03:46:42.145Z,1.00
2023-01-20T03:49:50.951Z,1.00
2023-01-20T03:52:47.617Z,1.00
2023-01-20T03:55:23.113Z,1.00
2023-01-20T03:57:57.452Z,1.00
2023-01-20T04:00:29.749Z,1.10
2023-01-20T04:03:00.285Z,1.10
2023-01-20T04:05:28.612Z,1.10
2023-01-20T04:08:02.691Z,1.10
2023-01-20T04:10:31.527Z,1.10
2023-01-20T04:12:58.707Z,1.10
2023-01-20T04:15:29.052Z,1.20
2023-01-20T04:17:57.315Z,1.10
2023-01-20T04:20:24.652Z,1.10
2023-01-20T04:22:57.428Z,1.10
2023-01-20T04:25:30.142Z,1.10
2023-01-20T04:27:57.351Z,1.00
2023-01-20T04:30:24.640Z,1.00
2023-01-20T04:32:51.881Z,1.00
2023-01-20T04:35:20.658Z,1.00
2023-01-20T04:37:47.827Z,1.00
2023-01-20T04:40:15.071Z,1.00
2023-01-20T04:42:42.277Z,1.00
2023-01-20T04:45:14.624Z,1.00
2023-01-20T04:47:42.273Z,1.10
2023-01-20T04:50:11.035Z,1.10
2023-01-20T04:52:38.344Z,1.10
2023-01-20T04:55:05.891Z,1.10
2023-01-20T04:57:32.991Z,1.10
2023-01-20T05:00:00.060Z,1.10
2023-01-20T05:02:27.230Z,1.10
2023-01-20T05:04:54.442Z,1.10
2023-01-20T05:07:22.939Z,1.10
2023-01-20T05:09:49.907Z,1.10
2023-01-20T05:12:16.984Z,1.10
2023-01-20T05:14:43.979Z,1.10
2023-01-20T05:17:11.051Z,1.10
2023-01-20T05:19:38.119Z,1.10
2023-01-20T05:22:05.315Z,1.00
2023-01-20T05:24:32.584Z,1.00
2023-01-20T05:27:02.820Z,1.00
2023-01-20T05:29:30.256Z,1.10
2023-01-20T05:31:57.456Z,1.00
2023-01-20T05:34:24.495Z,1.00
2023-01-20T05:36:53.490Z,1.00
2023-01-20T05:39:21.167Z,1.00
2023-01-20T05:41:48.602Z,1.00
2023-01-20T05:44:16.287Z,1.00
2023-01-20T05:46:43.444Z,1.00
2023-01-20T05:49:12.406Z,1.00
2023-01-20T05:51:39.660Z,1.00
2023-01-20T05:54:06.672Z,1.00
2023-01-20T05:56:33.848Z,1.00
2023-01-20T05:59:00.869Z,0.90
2023-01-20T06:01:28.366Z,0.90
2023-01-20T06:03:55.405Z,0.90
2023-01-20T06:06:22.479Z,0.90
2023-01-20T06:08:52.804Z,0.90
2023-01-20T06:11:20.810Z,0.80
2023-01-20T06:13:49.128Z,0.80
2023-01-20T06:16:20.090Z,0.70
2023-01-20T06:18:47.109Z,0.70
2023-01-20T06:21:14.095Z,0.50
2023-01-20T06:23:41.801Z,0.40
2023-01-20T06:26:14.101Z,0.40
2023-01-20T06:28:41.330Z,0.40
2023-01-20T06:31:11.331Z,0.50
2023-01-20T06:33:38.497Z,0.50
2023-01-20T06:36:06.497Z,0.60
2023-01-20T06:38:35.297Z,0.60
2023-01-20T06:41:08.994Z,0.60
2023-01-20T06:43:40.053Z,0.60
2023-01-20T06:46:10.209Z,0.60
2023-01-20T06:48:37.845Z,0.60
2023-01-20T06:51:18.642Z,0.50
2023-01-20T06:53:46.394Z,0.60
2023-01-20T06:56:15.037Z,0.60
2023-01-20T06:58:42.863Z,0.60
2023-01-20T07:01:15.262Z,0.60
2023-01-20T07:03:46.099Z,0.60
2023-01-20T07:06:35.370Z,0.50
2023-01-20T07:09:02.944Z,0.60
2023-01-20T07:11:31.706Z,0.60
2023-01-20T07:13:59.120Z,0.60
2023-01-20T07:16:30.728Z,0.60
2023-01-20T07:18:58.378Z,0.60
2023-01-20T07:21:26.662Z,0.50
2023-01-20T07:23:54.367Z,0.40
2023-01-20T07:26:23.582Z,0.50
2023-01-20T07:28:52.051Z,0.50
2023-01-20T07:31:24.160Z,0.50
2023-01-20T07:33:51.741Z,0.50
2023-01-20T07:36:19.178Z,0.50
2023-01-20T07:38:50.872Z,0.60
2023-01-20T07:41:19.984Z,0.60
2023-01-20T07:43:49.329Z,0.60
2023-01-20T07:46:16.922Z,0.60
2023-01-20T07:48:44.184Z,0.60
2023-01-20T07:51:13.117Z,0.60
2023-01-20T07:53:48.473Z,0.70
2023-01-20T07:56:35.860Z,0.60
2023-01-20T07:59:02.931Z,0.60
2023-01-20T08:01:31.925Z,0.60
2023-01-20T08:04:03.152Z,0.60
2023-01-20T08:06:30.923Z,0.50
2023-01-20T08:09:01.712Z,0.60
2023-01-20T08:11:29.533Z,0.60
2023-01-20T08:13:57.592Z,0.70
2023-01-20T08:16:24.597Z,0.60
2023-01-20T08:18:54.100Z,0.60
2023-01-20T08:21:22.566Z,0.70
2023-01-20T08:23:50.303Z,0.70
2023-01-20T08:26:17.797Z,0.80
2023-01-20T08:28:45.043Z,0.80
2023-01-20T08:31:14.987Z,0.80
2023-01-20T08:33:43.430Z,0.80
2023-01-20T08:36:17.554Z,0.90
2023-01-20T08:38:45.572Z,0.90
2023-01-20T08:41:16.312Z,0.90
2023-01-20T08:43:43.499Z,1.00
2023-01-20T08:46:12.989Z,1.00
2023-01-20T08:48:42.111Z,1.00
2023-01-20T08:51:14.949Z,1.00
2023-01-20T08:53:42.824Z,1.00
2023-01-20T08:56:11.242Z,1.10
2023-01-20T08:58:38.858Z,1.10
2023-01-20T09:01:21.594Z,1.10
2023-01-20T09:04:03.489Z,1.10
2023-01-20T09:06:39.182Z,1.10
2023-01-20T09:09:06.337Z,1.10
2023-01-20T09:11:33.460Z,1.10
2023-01-20T09:14:00.468Z,1.10
2023-01-20T09:16:28.336Z,1.10
2023-01-20T09:18:55.480Z,1.10
2023-01-20T09:21:23.914Z,1.10
2023-01-20T09:23:51.318Z,1.10
2023-01-20T09:26:34.387Z,1.10
2023-01-20T09:29:09.962Z,1.10
2023-01-20T09:31:46.396Z,1.10
2023-01-20T09:34:19.645Z,1.10
2023-01-20T09:36:51.290Z,1.10
2023-01-20T09:39:38.017Z,1.20
2023-01-20T09:42:41.058Z,1.10
2023-01-20T09:45:22.970Z,1.10
2023-01-20T09:47:50.613Z,1.00
2023-01-20T09:50:48.335Z,1.00
2023-01-20T09:53:31.003Z,1.00
2023-01-20T09:56:12.431Z,1.00
2023-01-20T09:59:06.119Z,1.10
2023-01-20T10:01:39.123Z,1.10
2023-01-20T10:04:21.188Z,1.20
2023-01-20T10:07:09.177Z,1.30
2023-01-20T10:10:01.328Z,1.40
2023-01-20T10:12:33.665Z,1.30
2023-01-20T10:15:09.385Z,1.20
2023-01-20T10:17:44.164Z,1.20
2023-01-20T10:20:37.511Z,1.20
2023-01-20T10:23:13.975Z,1.20
2023-01-20T10:26:19.019Z,1.20
2023-01-20T10:29:13.574Z,1.20
2023-01-20T10:31:51.539Z,1.20
2023-01-20T10:34:20.857Z,1.20
2023-01-20T10:37:01.001Z,1.20
2023-01-20T10:39:35.349Z,1.20
2023-01-20T10:42:12.927Z,1.20
2023-01-20T10:44:41.958Z,1.20
2023-01-20T10:47:37.326Z,1.20
2023-01-20T10:50:31.656Z,1.20
2023-01-20T10:53:01.457Z,1.30
2023-01-20T10:55:50.210Z,1.30
2023-01-20T10:58:32.538Z,1.30
2023-01-20T11:01:05.559Z,1.30
2023-01-20T11:03:37.371Z,1.40
2023-01-20T11:06:06.540Z,1.40
2023-01-20T11:08:33.988Z,1.40
2023-01-20T11:11:15.298Z,1.40
2023-01-20T11:13:42.638Z,1.40
2023-01-20T11:16:31.717Z,1.40
2023-01-20T11:19:04.911Z,1.40
2023-01-20T11:21:36.911Z,1.40
2023-01-20T11:24:32.508Z,1.40
2023-01-20T11:27:11.424Z,1.50
2023-01-20T11:29:45.118Z,1.50
2023-01-20T11:33:07.188Z,1.50
2023-01-20T11:35:34.303Z,1.50
2023-01-20T11:38:25.241Z,1.50
2023-01-20T11:40:57.484Z,1.50
2023-01-20T11:43:38.247Z,1.50
2023-01-20T11:46:25.388Z,1.50
2023-01-20T11:49:24.893Z,1.40
2023-01-20T11:51:55.121Z,1.50
2023-01-20T11:54:27.836Z,1.40
2023-01-20T11:57:00.761Z,1.40
2023-01-20T11:59:29.399Z,1.40
2023-01-20T12:02:16.524Z,1.40
2023-01-20T12:05:18.269Z,1.50
2023-01-20T12:07:47.572Z,1.40
2023-01-20T12:10:34.461Z,1.50
2023-01-20T12:13:22.590Z,1.50
2023-01-20T12:16:01.427Z,1.50
2023-01-20T12:18:35.027Z,1.40
2023-01-20T12:21:08.100Z,1.40
2023-01-20T12:24:17.569Z,1.40
2023-01-20T12:26:45.005Z,1.40
2023-01-20T12:29:23.034Z,1.40
2023-01-20T12:31:51.000Z,1.40
2023-01-20T12:34:30.962Z,1.40
2023-01-20T12:37:01.059Z,1.40
2023-01-20T12:39:46.041Z,1.40
2023-01-20T12:42:39.713Z,1.40
2023-01-20T12:45:34.780Z,1.40
2023-01-20T12:48:32.299Z,1.40
2023-01-20T12:51:23.884Z,1.50
2023-01-20T12:54:14.665Z,1.40
2023-01-20T12:56:56.785Z,1.40
2023-01-20T12:59:32.648Z,1.30
2023-01-20T13:02:27.050Z,1.30
2023-01-20T13:05:16.970Z,1.30
2023-01-20T13:07:57.510Z,1.30
2023-01-20T13:10:55.759Z,1.30
2023-01-20T13:13:56.890Z,1.30
2023-01-20T13:16:32.308Z,1.20
2023-01-20T13:19:24.416Z,1.30
2023-01-20T13:22:07.009Z,1.30
2023-01-20T13:24:35.732Z,1.30
2023-01-20T13:27:03.395Z,1.40
2023-01-20T13:29:36.563Z,1.30
2023-01-20T13:32:14.651Z,1.40
2023-01-20T13:34:41.771Z,1.30
2023-01-20T13:37:30.759Z,1.30
2023-01-20T13:40:00.524Z,1.30
2023-01-20T13:42:38.403Z,1.30
2023-01-20T13:45:15.104Z,1.30
2023-01-20T13:47:59.684Z,1.30
2023-01-20T13:50:33.633Z,1.20
2023-01-20T13:53:00.705Z,1.20
2023-01-20T13:55:48.446Z,1.30
2023-01-20T13:58:33.546Z,1.30
2023-01-20T14:01:05.921Z,1.30
2023-01-20T14:03:36.332Z,1.30
2023-01-20T14:06:06.149Z,1.30
2023-01-20T14:08:46.465Z,1.20
2023-01-20T14:11:24.961Z,1.20
2023-01-20T14:14:07.758Z,1.20
2023-01-20T14:16:35.183Z,1.20
2023-01-20T14:19:18.608Z,1.30
2023-01-20T14:21:50.843Z,1.30
2023-01-20T14:24:28.719Z,1.30
2023-01-20T14:27:23.061Z,1.30
2023-01-20T14:29:52.238Z,1.30
2023-01-20T14:32:37.114Z,1.20
2023-01-20T14:35:39.031Z,1.20
2023-01-20T14:38:06.278Z,1.30
2023-01-20T14:40:35.933Z,1.30
2023-01-20T14:43:18.439Z,1.30
2023-01-20T14:45:52.833Z,1.30
2023-01-20T14:48:34.027Z,1.30
2023-01-20T14:51:04.302Z,1.30
2023-01-20T14:53:31.672Z,1.30
2023-01-20T14:56:02.531Z,1.40
2023-01-20T14:58:30.700Z,2.20
2023-01-20T15:01:06.539Z,2.00
2023-01-20T15:03:34.260Z,1.70
2023-01-20T15:06:22.037Z,1.50
2023-01-20T15:09:05.600Z,1.50
2023-01-20T15:11:34.376Z,1.40
2023-01-20T15:14:01.380Z,1.40
2023-01-20T15:16:30.735Z,1.40
2023-01-20T15:19:31.429Z,1.40
2023-01-20T15:22:18.046Z,1.40
2023-01-20T15:24:49.707Z,1.40
2023-01-20T15:27:28.246Z,1.40
2023-01-20T15:29:59.718Z,1.30
2023-01-20T15:32:26.978Z,1.40
2023-01-20T15:34:54.392Z,1.40
2023-01-20T15:37:21.526Z,1.40
2023-01-20T15:39:48.775Z,1.30
2023-01-20T15:42:16.066Z,1.30
2023-01-20T15:44:43.093Z,1.30
2023-01-20T15:47:43.260Z,1.40
2023-01-20T15:50:16.883Z,1.40
2023-01-20T15:52:45.336Z,1.30
2023-01-20T15:55:14.656Z,1.30
2023-01-20T15:57:42.332Z,1.30
2023-01-20T16:00:23.115Z,1.30
2023-01-20T16:02:51.124Z,1.30
2023-01-20T16:05:18.420Z,1.30
2023-01-20T16:07:47.845Z,1.30
2023-01-20T16:10:17.250Z,1.30
2023-01-20T16:12:45.799Z,1.30
2023-01-20T16:15:18.158Z,1.30
2023-01-20T16:17:46.145Z,1.30
2023-01-20T16:20:24.777Z,1.20
2023-01-20T16:22:52.551Z,1.20
2023-01-20T16:25:22.222Z,1.20
2023-01-20T16:27:49.869Z,1.20
2023-01-20T16:30:19.431Z,1.20
2023-01-20T16:32:46.983Z,1.20
2023-01-20T16:35:16.212Z,1.20
2023-01-20T16:37:45.937Z,1.10
2023-01-20T16:40:18.900Z,1.10
2023-01-20T16:42:48.652Z,1.10
2023-01-20T16:45:36.352Z,1.10
2023-01-20T16:48:03.783Z,1.10
2023-01-20T16:50:31.311Z,1.20
2023-01-20T16:52:58.386Z,1.10
2023-01-20T16:55:25.594Z,1.10
2023-01-20T16:57:52.729Z,1.10
2023-01-20T17:00:21.034Z,1.10
2023-01-20T17:02:54.662Z,1.20
2023-01-20T17:05:22.926Z,1.20
2023-01-20T17:07:50.396Z,1.20
2023-01-20T17:10:21.447Z,1.20
2023-01-20T17:12:49.120Z,1.10
2023-01-20T17:15:16.321Z,1.20
2023-01-20T17:17:43.488Z,1.20
2023-01-20T17:20:10.804Z,1.10
2023-01-20T17:22:39.812Z,1.10
2023-01-20T17:25:09.161Z,1.10
2023-01-20T17:27:37.593Z,1.10
2023-01-20T17:30:07.725Z,1.10
2023-01-20T17:32:35.545Z,1.10
2023-01-20T17:35:03.283Z,1.10
2023-01-20T17:37:30.762Z,1.10
2023-01-20T17:39:59.794Z,1.10
2023-01-20T17:42:27.073Z,1.10
2023-01-20T17:44:54.097Z,1.10
2023-01-20T17:47:21.170Z,1.10
2023-01-20T17:49:48.342Z,1.10
2023-01-20T17:52:15.478Z,1.10
2023-01-20T17:54:42.543Z,1.10
2023-01-20T17:57:09.675Z,1.10
2023-01-20T17:59:36.930Z,1.10
2023-01-20T18:02:05.685Z,1.10
2023-01-20T18:04:32.809Z,1.10
2023-01-20T18:06:59.864Z,1.10
2023-01-20T18:09:26.901Z,1.10
2023-01-20T18:11:54.501Z,1.10
2023-01-20T18:14:21.669Z,1.10
2023-01-20T18:16:50.331Z,1.10
2023-01-20T18:19:20.400Z,1.10
2023-01-20T18:21:47.572Z,1.10
2023-01-20T18:24:14.831Z,1.10
2023-01-20T18:26:45.254Z,1.10
2023-01-20T18:29:16.952Z,1.10
2023-01-20T18:31:46.995Z,1.10
2023-01-20T18:34:15.896Z,1.10
2023-01-20T18:36:46.163Z,1.10
2023-01-20T18:39:16.064Z,1.10
2023-01-20T18:41:43.830Z,1.10
2023-01-20T18:44:11.437Z,1.10
2023-01-20T18:46:38.637Z,1.10
2023-01-20T18:49:09.568Z,1.10
2023-01-20T18:51:37.348Z,1.10
2023-01-20T18:54:07.727Z,1.00
2023-01-20T18:56:34.861Z,1.10
2023-01-20T18:59:03.214Z,1.00
2023-01-20T19:01:33.893Z,1.00
2023-01-20T19:04:03.405Z,1.00
2023-01-20T19:06:34.419Z,1.00
2023-01-20T19:09:01.793Z,1.00
2023-01-20T19:11:32.458Z,1.00
2023-01-20T19:13:59.929Z,1.00
2023-01-20T19:16:32.596Z,1.00
2023-01-20T19:19:03.709Z,0.90
2023-01-20T19:21:32.584Z,1.00
2023-01-20T19:24:06.232Z,1.00
2023-01-20T19:26:35.999Z,1.00
2023-01-20T19:29:06.169Z,1.00
2023-01-20T19:31:36.070Z,1.00
2023-01-20T19:34:03.684Z,0.90
2023-01-20T19:36:31.220Z,0.90
2023-01-20T19:38:58.779Z,0.90
2023-01-20T19:41:28.444Z,1.00
2023-01-20T19:43:57.465Z,0.90
2023-01-20T19:46:30.322Z,1.00
2023-01-20T19:48:59.035Z,1.00
2023-01-20T19:51:26.852Z,1.00
2023-01-20T19:53:58.092Z,1.00
2023-01-20T19:56:27.887Z,1.00
2023-01-20T19:58:55.699Z,1.00
2023-01-20T20:01:31.394Z,1.00
2023-01-20T20:04:00.135Z,0.90
2023-01-20T20:06:31.350Z,0.90
2023-01-20T20:09:00.891Z,1.00
2023-01-20T20:11:29.580Z,1.00
2023-01-20T20:13:58.740Z,1.00
2023-01-20T20:16:27.944Z,1.00
2023-01-20T20:18:56.214Z,1.00
2023-01-20T20:21:23.887Z,1.00
2023-01-20T20:23:56.422Z,1.00
2023-01-20T20:26:26.012Z,1.00
2023-01-20T20:28:53.213Z,1.00
2023-01-20T20:31:22.338Z,1.00
2023-01-20T20:33:49.656Z,0.90
2023-01-20T20:36:16.703Z,1.00
2023-01-20T20:38:51.252Z,1.00
2023-01-20T20:41:19.264Z,1.00
2023-01-20T20:43:46.622Z,1.00
2023-01-20T20:46:15.664Z,1.00
2023-01-20T20:48:42.720Z,1.00
2023-01-20T20:51:15.472Z,1.00
2023-01-20T20:53:43.863Z,1.00
2023-01-20T20:56:15.665Z,1.00
2023-01-20T20:58:59.762Z,1.00
2023-01-20T21:01:30.262Z,1.00
2023-01-20T21:03:58.230Z,1.00
2023-01-20T21:06:26.010Z,1.00
2023-01-20T21:08:53.663Z,1.00
2023-01-20T21:11:20.792Z,1.00
2023-01-20T21:13:49.676Z,1.00
2023-01-20T21:16:20.889Z,1.00
2023-01-20T21:18:48.401Z,1.00
2023-01-20T21:21:19.838Z,1.00
2023-01-20T21:23:58.096Z,1.00
2023-01-20T21:26:29.787Z,1.00
2023-01-20T21:29:00.284Z,1.00
2023-01-20T21:31:27.863Z,1.00
2023-01-20T21:34:00.477Z,1.00
2023-01-20T21:36:29.813Z,1.00
2023-01-20T21:38:58.216Z,1.00
2023-01-20T21:41:25.307Z,1.00
2023-01-20T21:44:11.105Z,1.00
2023-01-20T21:46:40.589Z,1.00
2023-01-20T21:49:29.290Z,1.00
2023-01-20T21:52:15.761Z,1.00
2023-01-20T21:54:45.421Z,1.00
2023-01-20T21:57:13.000Z,1.00
2023-01-20T21:59:39.944Z,1.00
2023-01-20T22:02:08.161Z,1.00
2023-01-20T22:04:35.266Z,1.00
2023-01-20T22:07:02.697Z,1.00
2023-01-20T22:09:30.044Z,1.00
2023-01-20T22:11:57.211Z,1.00
2023-01-20T22:14:24.312Z,1.00
2023-01-20T22:16:51.920Z,1.00
2023-01-20T22:19:20.909Z,1.00
2023-01-20T22:21:47.915Z,0.90
2023-01-20T22:24:15.382Z,1.00
2023-01-20T22:26:43.698Z,1.00
2023-01-20T22:29:11.288Z,1.00
2023-01-20T22:31:39.813Z,1.00
2023-01-20T22:34:07.796Z,1.00
2023-01-20T22:36:35.860Z,1.00
2023-01-20T22:39:04.690Z,1.00
2023-01-20T22:41:32.452Z,1.00
2023-01-20T22:43:59.957Z,1.00
2023-01-20T22:46:29.541Z,1.00
2023-01-20T22:48:58.825Z,1.00
2023-01-20T22:51:28.464Z,1.00
2023-01-20T22:54:01.157Z,1.00
2023-01-20T22:56:31.279Z,1.00
2023-01-20T22:59:09.744Z,1.00
2023-01-20T23:01:38.145Z,1.00
2023-01-20T23:04:06.291Z,1.00
2023-01-20T23:06:35.603Z,1.00
2023-01-20T23:09:09.377Z,1.00
2023-01-20T23:11:38.536Z,1.00
2023-01-20T23:14:06.184Z,1.00
2023-01-20T23:16:33.202Z,1.00
2023-01-20T23:19:01.366Z,1.00
2023-01-20T23:21:28.542Z,1.00
2023-01-20T23:23:55.998Z,1.00
2023-01-20T23:26:25.732Z,1.00
2023-01-20T23:28:54.101Z,1.00
2023-01-20T23:31:26.026Z,1.10
2023-01-20T23:33:55.162Z,1.00
2023-01-20T23:36:24.971Z,1.00
2023-01-20T23:38:54.619Z,1.00
2023-01-20T23:41:22.106Z,1.00
2023-01-20T23:43:49.463Z,1.00
2023-01-20T23:46:16.886Z,1.00
2023-01-20T23:48:46.376Z,1.00
2023-01-20T23:51:14.113Z,1.00
2023-01-20T23:53:41.640Z,1.10
2023-01-20T23:56:14.219Z,1.10
2023-01-20T23:58:41.853Z,1.00
