createdAt,value
2018-12-29T00:01:50.626Z,21.30
2018-12-29T00:04:21.583Z,23.27
2018-12-29T00:06:52.366Z,27.97
2018-12-29T00:09:23.400Z,20.33
2018-12-29T00:11:54.580Z,24.57
2018-12-29T00:14:25.462Z,25.93
2018-12-29T00:16:56.346Z,25.20
2018-12-29T00:19:27.657Z,33.20
2018-12-29T00:21:59.989Z,22.50
2018-12-29T00:24:30.737Z,25.33
2018-12-29T00:27:01.840Z,29.60
2018-12-29T00:29:32.991Z,28.00
2018-12-29T00:32:04.544Z,24.70
2018-12-29T00:34:35.518Z,27.70
2018-12-29T00:37:06.691Z,21.97
2018-12-29T00:39:38.183Z,21.70
2018-12-29T00:42:09.060Z,26.53
2018-12-29T00:44:39.939Z,24.57
2018-12-29T00:47:10.828Z,25.57
2018-12-29T00:49:41.711Z,29.47
2018-12-29T00:52:12.866Z,39.03
2018-12-29T00:54:44.506Z,30.83
2018-12-29T00:57:15.409Z,24.87
2018-12-29T00:59:46.126Z,32.80
2018-12-29T01:02:17.070Z,29.33
2018-12-29T01:04:48.465Z,30.40
2018-12-29T01:07:19.415Z,33.00
2018-12-29T01:09:50.413Z,28.73
2018-12-29T01:12:21.606Z,35.73
2018-12-29T01:14:52.489Z,23.77
2018-12-29T01:17:23.584Z,32.87
2018-12-29T01:19:54.511Z,39.57
2018-12-29T01:22:25.557Z,22.93
2018-12-29T01:24:56.456Z,25.30
2018-12-29T01:27:27.848Z,26.17
2018-12-29T01:29:58.588Z,24.60
2018-12-29T01:32:29.361Z,28.53
2018-12-29T01:35:00.171Z,27.03
2018-12-29T01:37:31.040Z,27.33
2018-12-29T01:40:02.543Z,20.53
2018-12-29T01:42:33.428Z,31.67
2018-12-29T01:45:04.410Z,20.03
2018-12-29T01:47:35.402Z,28.60
2018-12-29T01:50:06.579Z,27.20
2018-12-29T01:52:37.846Z,19.40
2018-12-29T01:55:08.866Z,25.07
2018-12-29T01:57:40.133Z,25.20
2018-12-29T02:00:11.479Z,31.73
2018-12-29T02:02:42.356Z,21.27
2018-12-29T02:05:14.326Z,22.43
2018-12-29T02:07:45.176Z,18.07
2018-12-29T02:10:16.618Z,23.90
2018-12-29T02:12:47.498Z,24.27
2018-12-29T02:15:24.691Z,20.40
2018-12-29T02:17:51.292Z,36.20
2018-12-29T02:20:22.675Z,21.70
2018-12-29T02:22:53.558Z,16.33
2018-12-29T02:25:25.065Z,29.57
2018-12-29T02:27:56.303Z,15.20
2018-12-29T02:30:28.948Z,27.23
2018-12-29T02:32:59.939Z,18.03
2018-12-29T02:35:30.873Z,28.07
2018-12-29T02:38:01.950Z,18.60
2018-12-29T02:40:32.928Z,25.27
2018-12-29T02:43:03.822Z,29.63
2018-12-29T02:45:34.705Z,28.00
2018-12-29T02:48:05.606Z,25.27
2018-12-29T02:50:37.099Z,28.03
2018-12-29T02:53:07.985Z,26.23
2018-12-29T02:55:38.983Z,28.60
2018-12-29T02:58:09.864Z,15.33
2018-12-29T03:00:41.050Z,36.17
2018-12-29T03:03:11.746Z,28.07
2018-12-29T03:05:42.827Z,23.10
2018-12-29T03:08:13.982Z,24.97
2018-12-29T03:10:44.802Z,28.43
2018-12-29T03:13:15.775Z,26.33
2018-12-29T03:15:46.746Z,23.27
2018-12-29T03:18:19.025Z,27.97
2018-12-29T03:20:50.006Z,23.37
2018-12-29T03:23:20.807Z,14.90
2018-12-29T03:25:52.942Z,14.83
2018-12-29T03:28:23.814Z,25.30
2018-12-29T03:30:55.607Z,19.13
2018-12-29T03:33:26.525Z,15.23
2018-12-29T03:35:57.409Z,13.17
2018-12-29T03:38:29.267Z,12.93
2018-12-29T03:41:00.032Z,18.60
2018-12-29T03:43:31.217Z,15.73
2018-12-29T03:46:02.367Z,19.03
2018-12-29T03:48:33.501Z,27.37
2018-12-29T03:51:04.370Z,13.97
2018-12-29T03:53:35.584Z,13.83
2018-12-29T03:56:06.732Z,20.47
2018-12-29T03:58:37.874Z,29.03
2018-12-29T04:01:08.645Z,7.07
2018-12-29T04:03:39.928Z,16.10
2018-12-29T04:06:11.094Z,6.63
2018-12-29T04:08:43.275Z,14.70
2018-12-29T04:11:14.075Z,12.67
2018-12-29T04:13:45.138Z,14.60
2018-12-29T04:16:16.694Z,11.23
2018-12-29T04:18:47.377Z,13.03
2018-12-29T04:21:18.136Z,23.77
2018-12-29T04:23:48.924Z,10.80
2018-12-29T04:26:19.861Z,11.47
2018-12-29T04:28:50.801Z,16.10
2018-12-29T04:31:21.374Z,9.70
2018-12-29T04:33:52.279Z,10.33
2018-12-29T04:36:22.997Z,9.50
2018-12-29T04:38:54.117Z,14.70
2018-12-29T04:41:25.156Z,16.33
2018-12-29T04:43:55.921Z,18.67
2018-12-29T04:46:27.557Z,22.33
2018-12-29T04:48:58.307Z,10.33
2018-12-29T04:51:29.298Z,12.93
2018-12-29T04:54:00.389Z,13.80
2018-12-29T04:56:31.281Z,20.57
2018-12-29T04:59:01.957Z,14.70
2018-12-29T05:01:32.742Z,17.10
2018-12-29T05:04:03.515Z,29.20
2018-12-29T05:06:34.310Z,11.57
2018-12-29T05:09:06.623Z,11.13
2018-12-29T05:11:37.751Z,17.37
2018-12-29T05:14:08.509Z,18.37
2018-12-29T05:16:39.480Z,18.40
2018-12-29T05:19:10.336Z,9.97
2018-12-29T05:21:41.339Z,10.63
2018-12-29T05:24:12.048Z,23.93
2018-12-29T05:26:42.810Z,11.87
2018-12-29T05:29:13.775Z,13.10
2018-12-29T05:31:44.816Z,16.07
2018-12-29T05:34:15.659Z,12.67
2018-12-29T05:36:46.439Z,12.53
2018-12-29T05:39:17.670Z,9.83
2018-12-29T05:41:48.418Z,9.90
2018-12-29T05:44:19.241Z,14.67
2018-12-29T05:46:50.460Z,42.07
2018-12-29T05:49:21.125Z,7.70
2018-12-29T05:51:52.020Z,10.10
2018-12-29T05:54:22.908Z,7.20
2018-12-29T05:56:53.695Z,4.97
2018-12-29T05:59:24.490Z,5.33
2018-12-29T06:01:55.669Z,8.40
2018-12-29T06:04:26.492Z,7.80
2018-12-29T06:06:57.509Z,9.70
2018-12-29T06:09:28.293Z,7.57
2018-12-29T06:11:59.074Z,3.87
2018-12-29T06:14:30.005Z,9.23
2018-12-29T06:17:01.096Z,4.20
2018-12-29T06:19:32.262Z,6.00
2018-12-29T06:22:03.075Z,7.57
2018-12-29T06:24:34.079Z,7.33
2018-12-29T06:27:04.950Z,5.43
2018-12-29T06:29:35.893Z,11.80
2018-12-29T06:32:06.668Z,11.20
2018-12-29T06:34:37.900Z,6.00
2018-12-29T06:37:08.654Z,14.33
2018-12-29T06:39:39.901Z,8.50
2018-12-29T06:42:10.815Z,6.73
2018-12-29T06:44:42.471Z,11.17
2018-12-29T06:47:13.438Z,6.63
2018-12-29T06:49:44.552Z,8.47
2018-12-29T06:52:15.693Z,5.37
2018-12-29T06:54:46.497Z,7.07
2018-12-29T06:57:17.404Z,4.13
2018-12-29T06:59:48.286Z,3.67
2018-12-29T07:02:19.259Z,7.13
2018-12-29T07:04:49.950Z,10.97
2018-12-29T07:07:20.837Z,3.17
2018-12-29T07:09:51.899Z,6.63
2018-12-29T07:12:22.717Z,5.83
2018-12-29T07:14:53.912Z,5.93
2018-12-29T07:17:24.693Z,8.20
2018-12-29T07:19:55.729Z,4.43
2018-12-29T07:22:26.465Z,7.50
2018-12-29T07:24:57.685Z,6.77
2018-12-29T07:27:29.234Z,6.83
2018-12-29T07:30:00.093Z,6.10
2018-12-29T07:32:30.954Z,5.23
2018-12-29T07:35:02.060Z,5.03
2018-12-29T07:37:33.269Z,9.20
2018-12-29T07:40:04.901Z,9.40
2018-12-29T07:42:36.106Z,7.50
2018-12-29T07:45:07.025Z,9.10
2018-12-29T07:47:38.179Z,11.17
2018-12-29T07:50:09.109Z,5.63
2018-12-29T07:52:40.511Z,6.33
2018-12-29T07:55:11.610Z,10.43
2018-12-29T07:57:42.753Z,5.60
2018-12-29T08:00:13.899Z,8.50
2018-12-29T08:02:45.141Z,5.50
2018-12-29T08:05:16.116Z,9.60
2018-12-29T08:07:47.027Z,9.10
2018-12-29T08:10:17.954Z,6.90
2018-12-29T08:12:48.931Z,14.20
2018-12-29T08:15:20.217Z,5.20
2018-12-29T08:17:51.259Z,10.03
2018-12-29T08:20:22.094Z,6.87
2018-12-29T08:22:52.894Z,9.70
2018-12-29T08:25:25.233Z,6.90
2018-12-29T08:27:55.999Z,8.17
2018-12-29T08:30:27.157Z,9.67
2018-12-29T08:32:58.117Z,9.40
2018-12-29T08:35:28.962Z,6.60
2018-12-29T08:38:00.215Z,10.27
2018-12-29T08:40:31.105Z,11.53
2018-12-29T08:43:02.026Z,9.77
2018-12-29T08:45:32.601Z,8.43
2018-12-29T08:48:03.175Z,7.87
2018-12-29T08:50:33.757Z,7.63
2018-12-29T08:53:04.468Z,17.17
2018-12-29T08:55:35.191Z,11.70
2018-12-29T08:58:06.374Z,9.93
2018-12-29T09:00:37.535Z,7.60
2018-12-29T09:03:09.663Z,11.80
2018-12-29T09:05:41.360Z,6.20
2018-12-29T09:08:12.136Z,12.50
2018-12-29T09:10:43.215Z,7.80
2018-12-29T09:13:14.208Z,12.70
2018-12-29T09:15:46.959Z,12.47
2018-12-29T09:18:20.358Z,8.33
2018-12-29T09:20:51.487Z,7.03
2018-12-29T09:23:22.424Z,9.30
2018-12-29T09:25:53.281Z,8.50
2018-12-29T09:28:26.188Z,8.97
2018-12-29T09:30:57.036Z,11.40
2018-12-29T09:33:27.824Z,12.67
2018-12-29T09:35:59.083Z,11.63
2018-12-29T09:38:30.226Z,5.70
2018-12-29T09:41:01.368Z,5.50
2018-12-29T09:43:32.192Z,13.83
2018-12-29T09:46:03.160Z,6.23
2018-12-29T09:48:33.929Z,7.97
2018-12-29T09:51:04.892Z,5.30
2018-12-29T09:53:36.020Z,8.50
2018-12-29T09:56:08.238Z,10.83
2018-12-29T09:58:39.037Z,6.70
2018-12-29T10:01:09.849Z,10.93
2018-12-29T10:03:41.026Z,8.07
2018-12-29T10:06:12.390Z,6.90
2018-12-29T10:08:43.522Z,10.07
2018-12-29T10:11:14.338Z,11.53
2018-12-29T10:13:45.401Z,26.73
2018-12-29T10:16:16.222Z,7.97
2018-12-29T10:18:47.056Z,12.33
2018-12-29T10:21:17.943Z,17.43
2018-12-29T10:23:49.264Z,20.40
2018-12-29T10:26:20.174Z,15.27
2018-12-29T10:28:50.961Z,14.80
2018-12-29T10:31:21.999Z,12.03
2018-12-29T10:33:53.325Z,18.70
2018-12-29T10:36:24.129Z,7.37
2018-12-29T10:38:55.127Z,17.47
2018-12-29T10:41:26.022Z,8.60
2018-12-29T10:43:56.697Z,18.10
2018-12-29T10:46:27.714Z,14.97
2018-12-29T10:48:58.652Z,11.27
2018-12-29T10:51:29.578Z,14.23
2018-12-29T10:54:01.264Z,7.50
2018-12-29T10:56:32.271Z,19.27
2018-12-29T10:59:03.160Z,13.93
2018-12-29T11:01:34.133Z,16.53
2018-12-29T11:04:05.426Z,13.33
2018-12-29T11:06:36.266Z,12.57
2018-12-29T11:09:07.717Z,15.23
2018-12-29T11:11:38.933Z,23.80
2018-12-29T11:14:10.176Z,22.37
2018-12-29T11:16:41.308Z,25.97
2018-12-29T11:19:12.466Z,23.03
2018-12-29T11:21:43.669Z,34.57
2018-12-29T11:24:14.461Z,34.00
2018-12-29T11:26:45.493Z,33.53
2018-12-29T11:29:16.346Z,34.43
2018-12-29T11:31:47.152Z,32.83
2018-12-29T11:34:18.111Z,39.90
2018-12-29T11:36:48.918Z,39.80
2018-12-29T11:39:19.907Z,40.07
2018-12-29T11:41:50.701Z,43.80
2018-12-29T11:44:21.489Z,60.63
2018-12-29T11:46:52.565Z,42.63
2018-12-29T11:49:23.348Z,40.33
2018-12-29T11:51:54.145Z,46.00
2018-12-29T11:54:25.328Z,47.80
2018-12-29T11:56:56.586Z,44.13
2018-12-29T11:59:27.686Z,48.87
2018-12-29T12:01:58.755Z,48.63
2018-12-29T12:04:29.651Z,53.13
2018-12-29T12:07:00.738Z,51.33
2018-12-29T12:09:31.630Z,52.13
2018-12-29T12:12:02.602Z,50.17
2018-12-29T12:14:33.367Z,51.57
2018-12-29T12:17:04.233Z,58.60
2018-12-29T12:19:35.105Z,49.23
2018-12-29T12:22:06.125Z,56.47
2018-12-29T12:24:37.270Z,56.93
2018-12-29T12:27:07.947Z,56.07
2018-12-29T12:29:39.072Z,56.90
2018-12-29T12:32:09.943Z,60.70
2018-12-29T12:34:40.866Z,66.73
2018-12-29T12:37:11.753Z,56.97
2018-12-29T12:39:42.953Z,54.77
2018-12-29T12:42:14.030Z,67.17
2018-12-29T12:44:45.190Z,62.33
2018-12-29T12:47:16.206Z,56.07
2018-12-29T12:49:47.173Z,63.83
2018-12-29T12:52:18.425Z,62.73
2018-12-29T12:54:49.377Z,51.27
2018-12-29T12:57:20.585Z,47.87
2018-12-29T12:59:51.719Z,57.83
2018-12-29T13:02:22.606Z,54.53
2018-12-29T13:04:53.384Z,50.40
2018-12-29T13:07:24.445Z,52.90
2018-12-29T13:09:55.287Z,55.30
2018-12-29T13:12:26.118Z,46.23
2018-12-29T13:14:56.957Z,53.07
2018-12-29T13:17:28.199Z,46.50
2018-12-29T13:19:58.960Z,41.10
2018-12-29T13:22:30.529Z,47.67
2018-12-29T13:25:01.633Z,37.23
2018-12-29T13:27:32.448Z,38.47
2018-12-29T13:30:03.498Z,39.60
2018-12-29T13:32:34.434Z,30.80
2018-12-29T13:35:05.286Z,29.60
2018-12-29T13:37:35.857Z,32.57
2018-12-29T13:40:09.377Z,32.50
2018-12-29T13:42:40.642Z,30.33
2018-12-29T13:45:11.345Z,21.97
2018-12-29T13:47:42.193Z,24.77
2018-12-29T13:50:13.119Z,24.10
2018-12-29T13:52:43.882Z,26.17
2018-12-29T13:55:15.175Z,22.37
2018-12-29T13:57:46.002Z,29.93
2018-12-29T14:00:18.009Z,27.33
2018-12-29T14:02:48.954Z,30.53
2018-12-29T14:05:19.473Z,20.40
2018-12-29T14:07:50.372Z,22.77
2018-12-29T14:10:21.233Z,17.50
2018-12-29T14:12:52.930Z,21.10
2018-12-29T14:15:23.778Z,19.47
2018-12-29T14:17:54.962Z,15.43
2018-12-29T14:20:25.952Z,14.57
2018-12-29T14:22:56.781Z,17.33
2018-12-29T14:25:28.329Z,14.60
2018-12-29T14:27:59.238Z,11.60
2018-12-29T14:30:30.211Z,14.33
2018-12-29T14:33:01.160Z,13.20
2018-12-29T14:35:32.164Z,11.10
2018-12-29T14:38:03.472Z,14.73
2018-12-29T14:40:34.438Z,11.23
2018-12-29T14:43:06.051Z,9.97
2018-12-29T14:45:36.721Z,9.80
2018-12-29T14:48:08.134Z,13.97
2018-12-29T14:50:42.041Z,9.77
2018-12-29T14:53:12.966Z,9.80
2018-12-29T14:55:43.880Z,8.73
2018-12-29T14:58:15.008Z,7.97
2018-12-29T15:00:46.094Z,10.77
2018-12-29T15:03:17.118Z,7.90
2018-12-29T15:05:48.131Z,10.50
2018-12-29T15:08:19.212Z,9.77
2018-12-29T15:10:50.374Z,8.10
2018-12-29T15:13:21.421Z,7.60
2018-12-29T15:15:52.273Z,7.63
2018-12-29T15:18:23.540Z,7.10
2018-12-29T15:20:54.680Z,8.27
2018-12-29T15:23:25.998Z,7.60
2018-12-29T15:25:57.320Z,7.67
2018-12-29T15:28:28.145Z,8.30
2018-12-29T15:30:59.063Z,6.90
2018-12-29T15:33:32.182Z,6.43
2018-12-29T15:36:03.340Z,7.67
2018-12-29T15:38:34.147Z,9.77
2018-12-29T15:41:05.731Z,10.00
2018-12-29T15:43:36.965Z,9.50
2018-12-29T15:46:07.760Z,15.43
2018-12-29T15:48:39.262Z,10.70
2018-12-29T15:51:10.329Z,8.43
2018-12-29T15:53:41.186Z,12.30
2018-12-29T15:56:12.487Z,11.90
2018-12-29T15:58:43.605Z,26.67
2018-12-29T16:01:14.653Z,18.93
2018-12-29T16:03:45.857Z,24.43
2018-12-29T16:06:17.121Z,28.40
2018-12-29T16:08:48.845Z,18.63
2018-12-29T16:11:35.672Z,28.00
2018-12-29T16:13:55.033Z,27.73
2018-12-29T16:16:26.539Z,31.93
2018-12-29T16:18:59.007Z,38.20
2018-12-29T16:21:30.176Z,30.00
2018-12-29T16:24:01.315Z,40.90
2018-12-29T16:26:32.915Z,56.00
2018-12-29T16:29:04.961Z,43.63
2018-12-29T16:31:35.807Z,41.03
2018-12-29T16:34:07.723Z,42.37
2018-12-29T16:36:38.824Z,38.17
2018-12-29T16:39:09.804Z,37.70
2018-12-29T16:41:41.259Z,52.77
2018-12-29T16:44:12.282Z,34.43
2018-12-29T16:46:43.321Z,36.37
2018-12-29T16:49:13.999Z,47.20
2018-12-29T16:51:44.941Z,36.90
2018-12-29T16:54:15.780Z,46.03
2018-12-29T16:56:46.885Z,42.37
2018-12-29T16:59:18.030Z,35.60
2018-12-29T17:01:49.179Z,48.73
2018-12-29T17:04:19.907Z,43.80
2018-12-29T17:06:50.748Z,52.27
2018-12-29T17:09:22.041Z,37.37
2018-12-29T17:11:53.139Z,44.20
2018-12-29T17:14:24.478Z,39.70
2018-12-29T17:16:55.923Z,34.43
2018-12-29T17:19:27.294Z,43.97
2018-12-29T17:21:58.311Z,42.73
2018-12-29T17:24:29.142Z,34.23
2018-12-29T17:27:00.464Z,40.20
2018-12-29T17:29:31.392Z,41.60
2018-12-29T17:32:02.247Z,36.57
2018-12-29T17:34:33.038Z,47.63
2018-12-29T17:37:04.154Z,31.60
2018-12-29T17:39:35.051Z,30.70
2018-12-29T17:42:06.214Z,46.63
2018-12-29T17:44:37.099Z,34.03
2018-12-29T17:47:07.994Z,37.87
2018-12-29T17:49:39.311Z,35.13
2018-12-29T17:52:10.400Z,30.53
2018-12-29T17:54:41.189Z,23.90
2018-12-29T17:57:12.095Z,27.13
2018-12-29T17:59:42.970Z,29.70
2018-12-29T18:02:13.780Z,22.03
2018-12-29T18:04:44.878Z,23.47
2018-12-29T18:07:16.030Z,24.57
2018-12-29T18:09:47.171Z,23.13
2018-12-29T18:12:18.314Z,40.23
2018-12-29T18:14:49.767Z,23.40
2018-12-29T18:17:20.627Z,21.73
2018-12-29T18:19:51.845Z,39.23
2018-12-29T18:22:23.096Z,34.47
2018-12-29T18:24:57.516Z,21.73
2018-12-29T18:27:28.764Z,39.20
2018-12-29T18:30:00.291Z,29.73
2018-12-29T18:32:31.377Z,19.37
2018-12-29T18:35:02.111Z,27.40
2018-12-29T18:37:32.979Z,35.13
2018-12-29T18:40:04.498Z,29.20
2018-12-29T18:42:35.815Z,27.20
2018-12-29T18:45:09.239Z,47.43
2018-12-29T18:47:40.143Z,38.07
2018-12-29T18:50:10.977Z,29.80
2018-12-29T18:52:41.779Z,30.90
2018-12-29T18:55:12.971Z,35.80
2018-12-29T18:57:43.855Z,34.67
2018-12-29T19:00:17.893Z,35.50
2018-12-29T19:02:49.166Z,28.83
2018-12-29T19:05:20.042Z,24.03
2018-12-29T19:07:51.118Z,39.07
2018-12-29T19:10:22.396Z,39.10
2018-12-29T19:12:54.963Z,23.23
2018-12-29T19:15:27.601Z,27.53
2018-12-29T19:17:59.099Z,28.50
2018-12-29T19:20:30.847Z,24.03
2018-12-29T19:23:01.991Z,26.37
2018-12-29T19:25:33.145Z,25.23
2018-12-29T19:28:04.396Z,30.43
2018-12-29T19:30:35.468Z,15.50
2018-12-29T19:33:06.601Z,24.10
2018-12-29T19:35:37.710Z,21.10
2018-12-29T19:38:08.880Z,29.83
2018-12-29T19:40:42.587Z,16.43
2018-12-29T19:43:13.913Z,12.80
2018-12-29T19:45:44.924Z,11.97
2018-12-29T19:48:15.613Z,11.57
2018-12-29T19:50:46.531Z,10.67
2018-12-29T19:53:19.397Z,8.23
2018-12-29T19:55:50.212Z,5.70
2018-12-29T19:58:21.094Z,9.77
2018-12-29T20:00:51.877Z,14.80
2018-12-29T20:03:22.908Z,7.73
2018-12-29T20:05:54.480Z,4.13
2018-12-29T20:08:25.213Z,7.43
2018-12-29T20:10:59.788Z,3.73
2018-12-29T20:13:30.702Z,2.10
2018-12-29T20:16:01.967Z,2.90
2018-12-29T20:18:33.235Z,5.00
2018-12-29T20:21:06.088Z,3.00
2018-12-29T20:23:38.548Z,6.03
2018-12-29T20:26:09.417Z,3.87
2018-12-29T20:28:42.019Z,1.87
2018-12-29T20:31:13.294Z,2.90
2018-12-29T20:33:44.066Z,7.10
2018-12-29T20:36:15.019Z,7.80
2018-12-29T20:38:46.090Z,7.13
2018-12-29T20:41:19.847Z,4.23
2018-12-29T20:43:50.755Z,3.57
2018-12-29T20:46:21.797Z,3.50
2018-12-29T20:48:52.667Z,5.37
2018-12-29T20:51:24.085Z,5.87
2018-12-29T20:53:56.577Z,8.77
2018-12-29T20:56:28.119Z,12.97
2018-12-29T20:58:59.106Z,9.03
2018-12-29T21:01:29.944Z,15.73
2018-12-29T21:04:00.732Z,10.60
2018-12-29T21:06:31.701Z,15.83
2018-12-29T21:09:02.587Z,10.77
2018-12-29T21:11:35.622Z,8.77
2018-12-29T21:14:06.518Z,10.27
2018-12-29T21:16:37.716Z,8.20
2018-12-29T21:19:08.593Z,8.93
2018-12-29T21:21:39.623Z,5.83
2018-12-29T21:24:12.436Z,6.13
2018-12-29T21:26:43.354Z,8.57
2018-12-29T21:29:14.437Z,5.63
2018-12-29T21:31:45.283Z,4.27
2018-12-29T21:34:16.611Z,3.83
2018-12-29T21:36:48.134Z,2.57
2018-12-29T21:39:20.149Z,8.97
2018-12-29T21:41:51.238Z,4.93
2018-12-29T21:44:22.139Z,3.77
2018-12-29T21:46:53.078Z,3.03
2018-12-29T21:49:23.890Z,4.10
2018-12-29T21:51:54.873Z,2.53
2018-12-29T21:54:25.718Z,2.33
2018-12-29T21:56:56.684Z,1.30
2018-12-29T21:59:27.552Z,1.53
2018-12-29T22:01:58.677Z,4.60
2018-12-29T22:04:29.738Z,3.20
2018-12-29T22:07:01.153Z,3.50
2018-12-29T22:09:32.426Z,2.90
2018-12-29T22:12:03.394Z,3.63
2018-12-29T22:14:34.888Z,2.37
2018-12-29T22:17:06.348Z,1.23
2018-12-29T22:19:37.193Z,2.47
2018-12-29T22:22:08.206Z,1.83
2018-12-29T22:24:39.361Z,3.20
2018-12-29T22:27:10.599Z,2.00
2018-12-29T22:29:41.958Z,6.10
2018-12-29T22:32:13.203Z,4.03
2018-12-29T22:34:44.635Z,4.27
2018-12-29T22:37:15.723Z,1.93
2018-12-29T22:39:46.536Z,2.00
2018-12-29T22:42:17.429Z,7.37
2018-12-29T22:44:48.393Z,4.30
2018-12-29T22:47:19.356Z,6.80
2018-12-29T22:49:50.584Z,3.83
2018-12-29T22:52:21.403Z,14.20
2018-12-29T22:54:52.223Z,6.43
2018-12-29T22:57:23.044Z,10.93
2018-12-29T22:59:54.250Z,12.83
2018-12-29T23:02:25.321Z,11.07
2018-12-29T23:04:56.435Z,13.80
2018-12-29T23:07:27.462Z,11.43
2018-12-29T23:09:58.752Z,9.10
2018-12-29T23:12:29.829Z,13.00
2018-12-29T23:15:01.431Z,10.10
2018-12-29T23:17:32.649Z,8.83
2018-12-29T23:20:03.673Z,10.10
2018-12-29T23:22:34.979Z,18.40
2018-12-29T23:25:07.703Z,5.20
2018-12-29T23:27:39.314Z,8.13
2018-12-29T23:30:11.160Z,7.50
2018-12-29T23:32:43.192Z,3.43
2018-12-29T23:35:14.350Z,3.40
2018-12-29T23:37:45.418Z,5.77
2018-12-29T23:40:16.484Z,8.60
2018-12-29T23:42:47.184Z,6.43
2018-12-29T23:45:17.766Z,14.70
2018-12-29T23:47:48.862Z,2.60
2018-12-29T23:50:20.062Z,5.33
2018-12-29T23:52:52.553Z,5.10
2018-12-29T23:55:23.895Z,2.67
2018-12-29T23:57:54.698Z,3.80
