createdAt,value
2023-04-17T00:00:23.723Z,33.40
2023-04-17T00:01:23.760Z,33.34
2023-04-17T00:02:23.931Z,33.32
2023-04-17T00:03:23.930Z,33.28
2023-04-17T00:04:23.996Z,33.25
2023-04-17T00:05:24.038Z,33.23
2023-04-17T00:06:23.977Z,33.20
2023-04-17T00:07:24.023Z,33.20
2023-04-17T00:08:24.076Z,33.20
2023-04-17T00:09:24.132Z,33.17
2023-04-17T00:10:24.174Z,33.14
2023-04-17T00:11:24.231Z,33.18
2023-04-17T00:12:24.279Z,33.17
2023-04-17T00:13:24.747Z,33.17
2023-04-17T00:14:24.392Z,33.16
2023-04-17T00:15:24.442Z,33.15
2023-04-17T00:16:24.516Z,33.15
2023-04-17T00:17:24.622Z,33.15
2023-04-17T00:18:24.636Z,33.14
2023-04-17T00:19:24.701Z,33.15
2023-04-17T00:20:24.761Z,33.16
2023-04-17T00:21:24.820Z,33.14
2023-04-17T00:22:24.880Z,33.14
2023-04-17T00:23:24.951Z,33.12
2023-04-17T00:24:24.993Z,33.14
2023-04-17T00:25:25.058Z,33.14
2023-04-17T00:26:25.136Z,33.12
2023-04-17T00:27:25.176Z,33.13
2023-04-17T00:28:25.207Z,33.14
2023-04-17T00:29:25.259Z,33.13
2023-04-17T00:30:25.275Z,33.13
2023-04-17T00:31:25.336Z,33.13
2023-04-17T00:32:25.376Z,33.14
2023-04-17T00:33:25.390Z,33.13
2023-04-17T00:34:25.431Z,33.14
2023-04-17T00:35:25.484Z,33.13
2023-04-17T00:36:25.508Z,33.13
2023-04-17T00:37:25.544Z,33.12
2023-04-17T00:38:25.573Z,33.12
2023-04-17T00:39:25.627Z,33.14
2023-04-17T00:40:25.654Z,33.12
2023-04-17T00:41:25.693Z,33.13
2023-04-17T00:42:25.732Z,33.12
2023-04-17T00:43:25.765Z,33.14
2023-04-17T00:44:25.788Z,33.12
2023-04-17T00:45:25.883Z,33.10
2023-04-17T00:46:25.934Z,33.12
2023-04-17T00:47:25.908Z,33.14
2023-04-17T00:48:25.941Z,33.13
2023-04-17T00:49:26.590Z,33.13
2023-04-17T00:50:26.014Z,33.14
2023-04-17T00:51:26.053Z,33.15
2023-04-17T00:52:26.090Z,33.12
2023-04-17T00:53:26.126Z,33.12
2023-04-17T00:54:26.163Z,33.13
2023-04-17T00:55:26.207Z,33.10
2023-04-17T00:56:26.253Z,33.13
2023-04-17T00:57:26.288Z,33.12
2023-04-17T00:58:26.328Z,33.11
2023-04-17T00:59:26.376Z,33.11
2023-04-17T01:00:27.119Z,33.09
2023-04-17T01:01:26.525Z,33.12
2023-04-17T01:02:26.812Z,33.13
2023-04-17T01:03:26.783Z,33.11
2023-04-17T01:04:26.732Z,33.15
2023-04-17T01:05:26.639Z,33.12
2023-04-17T01:06:26.673Z,33.12
2023-04-17T01:07:26.705Z,33.10
2023-04-17T01:08:26.769Z,33.11
2023-04-17T01:09:26.841Z,33.13
2023-04-17T01:10:26.909Z,33.13
2023-04-17T01:11:26.980Z,33.12
2023-04-17T01:12:27.061Z,33.11
2023-04-17T01:13:27.129Z,33.13
2023-04-17T01:14:27.206Z,33.11
2023-04-17T01:15:27.275Z,33.12
2023-04-17T01:16:27.394Z,33.12
2023-04-17T01:17:27.432Z,33.11
2023-04-17T01:18:27.448Z,33.13
2023-04-17T01:19:27.515Z,33.12
2023-04-17T01:20:27.590Z,33.11
2023-04-17T01:21:27.682Z,33.13
2023-04-17T01:22:27.737Z,33.11
2023-04-17T01:23:27.878Z,33.11
2023-04-17T01:24:27.876Z,33.12
2023-04-17T01:25:27.928Z,33.13
2023-04-17T01:26:27.991Z,33.11
2023-04-17T01:27:28.054Z,33.09
2023-04-17T01:28:28.100Z,33.12
2023-04-17T01:29:28.140Z,33.12
2023-04-17T01:30:28.209Z,33.10
2023-04-17T01:31:28.292Z,33.09
2023-04-17T01:32:28.335Z,33.11
2023-04-17T01:33:28.370Z,33.11
2023-04-17T01:34:28.826Z,33.09
2023-04-17T01:35:28.430Z,33.09
2023-04-17T01:36:28.479Z,33.11
2023-04-17T01:37:28.519Z,33.13
2023-04-17T01:38:28.568Z,33.11
2023-04-17T01:39:28.627Z,33.09
2023-04-17T01:40:28.661Z,33.11
2023-04-17T01:41:28.707Z,33.12
2023-04-17T01:42:28.744Z,33.10
2023-04-17T01:43:28.798Z,33.10
2023-04-17T01:44:28.849Z,33.09
2023-04-17T01:45:28.931Z,33.09
2023-04-17T01:46:29.053Z,33.09
2023-04-17T01:47:29.057Z,33.10
2023-04-17T01:48:29.119Z,33.10
2023-04-17T01:49:29.207Z,33.14
2023-04-17T01:50:29.251Z,33.11
2023-04-17T01:51:29.325Z,33.09
2023-04-17T01:52:29.374Z,33.10
2023-04-17T01:53:29.447Z,33.09
2023-04-17T01:54:29.529Z,33.10
2023-04-17T01:55:29.905Z,33.11
2023-04-17T01:56:29.658Z,33.09
2023-04-17T01:57:29.711Z,33.09
2023-04-17T01:58:29.806Z,33.10
2023-04-17T01:59:29.878Z,33.06
2023-04-17T02:00:29.953Z,33.09
2023-04-17T02:01:30.055Z,33.08
2023-04-17T02:02:30.198Z,33.07
2023-04-17T02:03:30.341Z,33.07
2023-04-17T02:04:30.361Z,33.08
2023-04-17T02:05:30.329Z,33.04
2023-04-17T02:06:30.371Z,33.06
2023-04-17T02:07:30.458Z,33.05
2023-04-17T02:08:30.522Z,33.05
2023-04-17T02:09:30.582Z,33.06
2023-04-17T02:10:30.647Z,33.06
2023-04-17T02:11:30.730Z,33.05
2023-04-17T02:12:30.789Z,33.07
2023-04-17T02:13:30.857Z,33.07
2023-04-17T02:14:30.930Z,33.08
2023-04-17T02:15:31.008Z,33.06
2023-04-17T02:16:31.097Z,33.08
2023-04-17T02:17:31.218Z,33.05
2023-04-17T02:18:31.234Z,33.06
2023-04-17T02:19:31.313Z,33.06
2023-04-17T02:20:31.400Z,33.07
2023-04-17T02:21:31.497Z,33.07
2023-04-17T02:22:32.242Z,33.06
2023-04-17T02:23:31.614Z,33.06
2023-04-17T02:24:31.686Z,33.05
2023-04-17T02:25:31.756Z,33.06
2023-04-17T02:26:31.832Z,33.07
2023-04-17T02:27:31.908Z,33.07
2023-04-17T02:28:31.970Z,33.04
2023-04-17T02:29:32.575Z,33.05
2023-04-17T02:30:32.095Z,33.05
2023-04-17T02:31:32.254Z,33.07
2023-04-17T02:32:32.281Z,33.06
2023-04-17T02:33:32.312Z,33.05
2023-04-17T02:34:32.391Z,33.04
2023-04-17T02:35:32.484Z,33.07
2023-04-17T02:36:32.562Z,33.05
2023-04-17T02:37:32.644Z,33.05
2023-04-17T02:38:32.693Z,33.06
2023-04-17T02:39:32.780Z,33.06
2023-04-17T02:40:32.830Z,33.05
2023-04-17T02:41:32.905Z,33.05
2023-04-17T02:42:32.989Z,33.06
2023-04-17T02:43:33.069Z,33.04
2023-04-17T02:44:33.129Z,33.05
2023-04-17T02:45:33.319Z,33.06
2023-04-17T02:46:33.324Z,33.05
2023-04-17T02:47:33.462Z,33.04
2023-04-17T02:48:33.349Z,33.06
2023-04-17T02:49:33.411Z,33.05
2023-04-17T02:50:33.494Z,33.03
2023-04-17T02:51:33.540Z,33.04
2023-04-17T02:52:33.592Z,33.04
2023-04-17T02:53:33.685Z,33.02
2023-04-17T02:54:33.734Z,33.03
2023-04-17T02:55:33.804Z,33.03
2023-04-17T02:56:33.906Z,33.02
2023-04-17T02:57:33.978Z,33.02
2023-04-17T02:58:34.045Z,33.04
2023-04-17T02:59:34.119Z,33.02
2023-04-17T03:00:34.194Z,33.05
2023-04-17T03:01:34.320Z,33.04
2023-04-17T03:02:34.547Z,33.04
2023-04-17T03:03:34.521Z,33.05
2023-04-17T03:04:34.455Z,33.04
2023-04-17T03:05:34.544Z,33.01
2023-04-17T03:06:34.607Z,33.03
2023-04-17T03:07:34.686Z,33.02
2023-04-17T03:08:34.770Z,33.01
2023-04-17T03:09:34.853Z,33.02
2023-04-17T03:10:34.913Z,33.00
2023-04-17T03:11:34.973Z,33.03
2023-04-17T03:12:35.046Z,33.02
2023-04-17T03:13:35.133Z,33.00
2023-04-17T03:14:35.207Z,33.01
2023-04-17T03:15:35.284Z,33.03
2023-04-17T03:16:35.407Z,33.01
2023-04-17T03:17:35.490Z,33.03
2023-04-17T03:18:35.498Z,33.03
2023-04-17T03:19:35.562Z,33.01
2023-04-17T03:20:35.642Z,32.99
2023-04-17T03:21:35.709Z,33.02
2023-04-17T03:22:35.789Z,33.01
2023-04-17T03:23:35.878Z,33.02
2023-04-17T03:24:35.942Z,32.99
2023-04-17T03:25:36.168Z,32.97
2023-04-17T03:26:36.097Z,32.99
2023-04-17T03:27:36.171Z,32.96
2023-04-17T03:28:36.266Z,32.96
2023-04-17T03:29:36.316Z,32.96
2023-04-17T03:30:36.390Z,32.96
2023-04-17T03:31:36.483Z,32.93
2023-04-17T03:32:36.572Z,32.92
2023-04-17T03:33:36.616Z,32.91
2023-04-17T03:34:36.672Z,32.91
2023-04-17T03:35:36.744Z,32.91
2023-04-17T03:36:36.814Z,32.90
2023-04-17T03:37:36.879Z,32.87
2023-04-17T03:38:36.962Z,32.87
2023-04-17T03:39:37.029Z,32.85
2023-04-17T03:40:37.089Z,32.84
2023-04-17T03:41:37.184Z,32.83
2023-04-17T03:42:37.244Z,32.81
2023-04-17T03:43:37.234Z,32.79
2023-04-17T03:44:37.278Z,32.77
2023-04-17T03:45:37.265Z,32.77
2023-04-17T03:46:37.253Z,32.75
2023-04-17T03:47:37.319Z,32.72
2023-04-17T03:48:37.482Z,32.72
2023-04-17T03:49:37.266Z,32.70
2023-04-17T03:50:37.294Z,32.70
2023-04-17T03:51:37.305Z,32.71
2023-04-17T03:52:37.313Z,32.70
2023-04-17T03:53:37.309Z,32.69
2023-04-17T03:54:37.307Z,32.72
2023-04-17T03:55:37.308Z,32.72
2023-04-17T03:56:37.318Z,32.68
2023-04-17T03:57:37.339Z,32.66
2023-04-17T03:58:37.314Z,32.66
2023-04-17T03:59:37.332Z,32.66
2023-04-17T04:00:37.317Z,32.65
2023-04-17T04:01:37.343Z,32.66
2023-04-17T04:02:37.533Z,32.66
2023-04-17T04:03:37.655Z,32.64
2023-04-17T04:04:37.588Z,32.63
2023-04-17T04:05:37.325Z,32.62
2023-04-17T04:06:37.328Z,32.62
2023-04-17T04:07:37.327Z,32.62
2023-04-17T04:08:37.336Z,32.62
2023-04-17T04:09:37.335Z,32.59
2023-04-17T04:10:37.383Z,32.60
2023-04-17T04:11:37.440Z,32.59
2023-04-17T04:12:37.492Z,32.58
2023-04-17T04:13:37.572Z,32.57
2023-04-17T04:14:39.214Z,32.57
2023-04-17T04:15:37.707Z,32.59
2023-04-17T04:16:37.613Z,32.57
2023-04-17T04:17:37.640Z,32.58
2023-04-17T04:18:37.617Z,32.56
2023-04-17T04:19:37.609Z,32.55
2023-04-17T04:20:37.612Z,32.56
2023-04-17T04:21:37.630Z,32.56
2023-04-17T04:22:37.617Z,32.55
2023-04-17T04:23:37.634Z,32.53
2023-04-17T04:24:37.616Z,32.53
2023-04-17T04:25:37.618Z,32.52
2023-04-17T04:26:37.617Z,32.53
2023-04-17T04:27:37.620Z,32.52
2023-04-17T04:28:37.623Z,32.52
2023-04-17T04:29:37.687Z,32.50
2023-04-17T04:30:37.616Z,32.53
2023-04-17T04:31:37.689Z,32.51
2023-04-17T04:32:37.676Z,32.50
2023-04-17T04:33:37.604Z,32.50
2023-04-17T04:34:37.637Z,32.48
2023-04-17T04:35:38.601Z,32.48
2023-04-17T04:36:37.735Z,32.48
2023-04-17T04:37:37.787Z,32.48
2023-04-17T04:38:37.854Z,32.46
2023-04-17T04:39:37.921Z,32.47
2023-04-17T04:40:38.013Z,32.48
2023-04-17T04:41:37.978Z,32.46
2023-04-17T04:42:38.017Z,32.49
2023-04-17T04:43:38.404Z,32.49
2023-04-17T04:44:38.122Z,32.48
2023-04-17T04:45:38.191Z,32.50
2023-04-17T04:46:38.257Z,32.49
2023-04-17T04:47:38.343Z,32.48
2023-04-17T04:49:37.347Z,32.48
2023-04-17T04:50:38.403Z,32.49
2023-04-17T04:51:38.435Z,32.47
2023-04-17T04:52:38.496Z,32.47
2023-04-17T04:53:38.513Z,32.46
2023-04-17T04:54:38.559Z,32.49
2023-04-17T04:55:38.597Z,32.48
2023-04-17T04:56:38.637Z,32.46
2023-04-17T04:57:38.677Z,32.49
2023-04-17T04:58:38.728Z,32.47
2023-04-17T04:59:39.116Z,32.45
2023-04-17T05:00:38.817Z,32.45
2023-04-17T05:01:39.021Z,32.45
2023-04-17T05:02:39.042Z,32.45
2023-04-17T05:03:39.035Z,32.46
2023-04-17T05:04:39.041Z,32.45
2023-04-17T05:05:39.016Z,32.42
2023-04-17T05:06:39.229Z,32.45
2023-04-17T05:07:39.099Z,32.43
2023-04-17T05:08:39.127Z,32.44
2023-04-17T05:09:39.179Z,32.46
2023-04-17T05:10:39.216Z,32.28
2023-04-17T05:11:39.253Z,32.10
2023-04-17T05:12:39.296Z,32.08
2023-04-17T05:13:39.325Z,31.91
2023-04-17T05:14:39.381Z,31.93
2023-04-17T05:15:39.414Z,31.88
2023-04-17T05:16:39.497Z,31.84
2023-04-17T05:17:39.565Z,31.79
2023-04-17T05:18:39.548Z,32.05
2023-04-17T05:19:39.745Z,32.84
2023-04-17T05:20:39.643Z,33.46
2023-04-17T05:21:39.737Z,33.49
2023-04-17T05:22:39.756Z,33.72
2023-04-17T05:23:39.791Z,33.75
2023-04-17T05:24:40.243Z,33.75
2023-04-17T05:25:39.900Z,33.79
2023-04-17T05:26:39.953Z,33.79
2023-04-17T05:27:40.948Z,33.75
2023-04-17T05:28:41.050Z,33.72
2023-04-17T05:29:40.079Z,33.70
2023-04-17T05:30:40.161Z,33.71
2023-04-17T05:31:40.292Z,33.82
2023-04-17T05:32:40.239Z,33.83
2023-04-17T05:33:40.290Z,33.81
2023-04-17T05:34:40.313Z,33.78
2023-04-17T05:35:40.359Z,33.93
2023-04-17T05:36:40.737Z,34.05
2023-04-17T05:37:40.440Z,34.04
2023-04-17T05:38:40.490Z,34.08
2023-04-17T05:39:40.550Z,34.05
2023-04-17T05:40:40.581Z,34.21
2023-04-17T05:41:40.733Z,34.34
2023-04-17T05:42:40.742Z,34.38
2023-04-17T05:43:40.706Z,34.37
2023-04-17T05:44:40.746Z,34.64
2023-04-17T05:45:40.809Z,34.72
2023-04-17T05:46:41.671Z,34.71
2023-04-17T05:47:41.272Z,34.77
2023-04-17T05:48:41.235Z,34.84
2023-04-17T05:49:40.971Z,34.95
2023-04-17T05:50:40.979Z,34.93
2023-04-17T05:51:41.008Z,35.13
2023-04-17T05:52:41.044Z,35.50
2023-04-17T05:53:41.248Z,35.92
2023-04-17T05:54:41.135Z,35.66
2023-04-17T05:55:41.140Z,35.55
2023-04-17T05:56:41.178Z,35.58
2023-04-17T05:57:41.689Z,35.55
2023-04-17T05:58:41.776Z,35.58
2023-04-17T05:59:41.444Z,35.52
2023-04-17T06:00:41.493Z,35.41
2023-04-17T06:02:13.827Z,35.33
2023-04-17T06:02:45.002Z,35.52
2023-04-17T06:03:41.551Z,35.42
2023-04-17T06:04:42.069Z,35.44
2023-04-17T06:05:41.441Z,35.35
2023-04-17T06:06:41.757Z,35.35
2023-04-17T06:07:41.334Z,35.29
2023-04-17T06:08:41.399Z,35.28
2023-04-17T06:09:41.344Z,35.24
2023-04-17T06:10:41.343Z,35.29
2023-04-17T06:11:41.929Z,35.27
2023-04-17T06:12:41.339Z,35.21
2023-04-17T06:13:41.747Z,35.20
2023-04-17T06:14:41.348Z,35.20
2023-04-17T06:15:41.340Z,35.19
2023-04-17T06:16:41.362Z,35.23
2023-04-17T06:17:41.404Z,35.28
2023-04-17T06:18:41.749Z,35.24
2023-04-17T06:19:41.369Z,35.28
2023-04-17T06:20:41.366Z,35.27
2023-04-17T06:21:41.779Z,35.32
2023-04-17T06:22:41.372Z,35.31
2023-04-17T06:23:41.754Z,35.26
2023-04-17T06:24:41.397Z,35.22
2023-04-17T06:25:41.382Z,35.29
2023-04-17T06:26:41.375Z,35.36
2023-04-17T06:27:41.373Z,35.30
2023-04-17T06:28:41.372Z,35.24
2023-04-17T06:29:41.371Z,35.20
2023-04-17T06:30:41.427Z,35.18
2023-04-17T06:31:41.375Z,35.21
2023-04-17T06:32:41.387Z,35.27
2023-04-17T06:33:41.764Z,35.20
2023-04-17T06:34:52.552Z,35.20
2023-04-17T06:35:41.397Z,35.17
2023-04-17T06:36:41.395Z,35.11
2023-04-17T06:37:41.420Z,35.18
2023-04-17T06:38:41.770Z,35.13
2023-04-17T06:39:41.375Z,35.13
2023-04-17T06:40:41.374Z,35.14
2023-04-17T06:41:41.371Z,35.17
2023-04-17T06:42:41.371Z,35.13
2023-04-17T06:43:41.764Z,35.15
2023-04-17T06:44:41.361Z,35.10
2023-04-17T06:45:41.361Z,35.11
2023-04-17T06:46:42.474Z,35.15
2023-04-17T06:47:40.398Z,35.23
2023-04-17T06:48:41.901Z,35.27
2023-04-17T06:49:41.374Z,35.19
2023-04-17T06:50:41.766Z,35.15
2023-04-17T06:51:41.365Z,35.18
2023-04-17T06:52:41.372Z,35.23
2023-04-17T06:53:41.407Z,35.18
2023-04-17T06:54:41.382Z,35.22
2023-04-17T06:55:41.380Z,35.29
2023-04-17T06:56:41.804Z,35.31
2023-04-17T06:57:41.381Z,35.29
2023-04-17T06:58:41.377Z,35.19
2023-04-17T06:59:41.442Z,35.22
2023-04-17T07:00:44.978Z,35.31
2023-04-17T07:01:41.377Z,35.28
2023-04-17T07:02:41.484Z,35.29
2023-04-17T07:03:41.860Z,35.27
2023-04-17T07:04:41.502Z,35.32
2023-04-17T07:05:41.407Z,35.33
2023-04-17T07:06:41.373Z,35.29
2023-04-17T07:07:42.007Z,35.33
2023-04-17T07:08:41.803Z,35.31
2023-04-17T07:09:41.566Z,35.29
2023-04-17T07:10:41.383Z,35.33
2023-04-17T07:11:42.390Z,35.32
2023-04-17T07:12:41.388Z,35.33
2023-04-17T07:13:41.769Z,35.33
2023-04-17T07:14:41.389Z,35.44
2023-04-17T07:15:41.528Z,35.50
2023-04-17T07:16:41.832Z,35.43
2023-04-17T07:17:41.427Z,35.45
2023-04-17T07:18:41.385Z,35.60
2023-04-17T07:19:41.390Z,35.56
2023-04-17T07:20:41.387Z,35.55
2023-04-17T07:21:41.386Z,35.61
2023-04-17T07:22:41.430Z,35.69
2023-04-17T07:23:41.780Z,35.68
2023-04-17T07:24:41.395Z,35.75
2023-04-17T07:25:41.471Z,35.72
2023-04-17T07:26:41.457Z,35.71
2023-04-17T07:27:41.774Z,35.68
2023-04-17T07:28:41.831Z,35.80
2023-04-17T07:29:41.508Z,35.80
2023-04-17T07:30:41.513Z,35.79
2023-04-17T07:31:41.578Z,35.74
2023-04-17T07:32:42.438Z,35.90
2023-04-17T07:33:41.603Z,35.96
2023-04-17T07:34:41.785Z,35.98
2023-04-17T07:35:41.655Z,36.09
2023-04-17T07:36:41.688Z,36.07
2023-04-17T07:37:41.738Z,36.14
2023-04-17T07:38:41.747Z,36.20
2023-04-17T07:39:42.313Z,36.36
2023-04-17T07:40:41.814Z,36.34
2023-04-17T07:41:41.864Z,36.39
2023-04-17T07:42:41.909Z,36.42
2023-04-17T07:43:41.861Z,36.49
2023-04-17T07:44:42.289Z,36.57
2023-04-17T07:45:42.210Z,36.57
2023-04-17T07:46:41.944Z,36.63
2023-04-17T07:47:42.022Z,36.70
2023-04-17T07:48:41.913Z,36.60
2023-04-17T07:49:42.282Z,36.87
2023-04-17T07:50:41.935Z,36.95
2023-04-17T07:51:41.933Z,36.96
2023-04-17T07:52:41.919Z,37.06
2023-04-17T07:53:42.276Z,37.16
2023-04-17T07:54:42.942Z,37.14
2023-04-17T07:55:41.940Z,37.16
2023-04-17T07:56:41.958Z,37.15
2023-04-17T07:57:42.321Z,37.24
2023-04-17T07:58:41.942Z,37.25
2023-04-17T07:59:41.938Z,37.33
2023-04-17T08:00:41.961Z,37.35
2023-04-17T08:01:42.053Z,37.36
2023-04-17T08:02:42.496Z,37.44
2023-04-17T08:03:42.365Z,37.61
2023-04-17T08:04:42.251Z,37.60
2023-04-17T08:05:42.266Z,37.62
2023-04-17T08:06:42.322Z,37.61
2023-04-17T08:07:42.790Z,37.57
2023-04-17T08:08:42.870Z,37.64
2023-04-17T08:09:43.996Z,37.58
2023-04-17T08:10:42.750Z,37.66
2023-04-17T08:11:53.740Z,37.73
2023-04-17T08:12:42.799Z,37.76
2023-04-17T08:13:43.473Z,37.75
2023-04-17T08:14:42.894Z,37.67
2023-04-17T08:15:42.957Z,37.88
2023-04-17T08:16:42.844Z,37.88
2023-04-17T08:17:42.857Z,37.81
2023-04-17T08:18:43.148Z,37.76
2023-04-17T08:19:42.788Z,37.76
2023-04-17T08:20:42.784Z,37.73
2023-04-17T08:21:42.750Z,37.72
2023-04-17T08:22:42.886Z,37.75
2023-04-17T08:23:42.782Z,37.71
2023-04-17T08:24:42.816Z,37.73
2023-04-17T08:25:42.767Z,37.81
2023-04-17T08:26:42.837Z,37.70
2023-04-17T08:27:42.763Z,37.76
2023-04-17T08:28:42.776Z,37.76
2023-04-17T08:29:43.017Z,37.77
2023-04-17T08:30:42.865Z,37.79
2023-04-17T08:31:42.898Z,37.79
2023-04-17T08:32:43.018Z,37.75
2023-04-17T08:33:42.964Z,37.76
2023-04-17T08:34:43.313Z,37.72
2023-04-17T08:35:43.054Z,37.68
2023-04-17T08:36:43.286Z,37.49
2023-04-17T08:37:43.144Z,37.62
2023-04-17T08:38:43.303Z,37.65
2023-04-17T08:39:43.215Z,37.72
2023-04-17T08:40:43.253Z,37.69
2023-04-17T08:41:43.302Z,37.65
2023-04-17T08:42:43.807Z,37.85
2023-04-17T08:43:43.373Z,37.64
2023-04-17T08:44:43.408Z,37.48
2023-04-17T08:45:43.554Z,37.50
2023-04-17T08:46:43.537Z,37.31
2023-04-17T08:47:44.874Z,37.41
2023-04-17T08:48:43.543Z,37.16
2023-04-17T08:49:44.167Z,37.26
2023-04-17T08:50:43.620Z,37.28
2023-04-17T08:51:43.657Z,37.32
2023-04-17T08:52:43.762Z,37.28
2023-04-17T08:53:43.736Z,37.17
2023-04-17T08:54:43.802Z,37.07
2023-04-17T08:55:43.804Z,36.91
2023-04-17T08:56:43.838Z,36.95
2023-04-17T08:57:43.879Z,37.00
2023-04-17T08:58:44.703Z,36.85
2023-04-17T08:59:44.306Z,36.39
2023-04-17T09:00:44.013Z,36.60
2023-04-17T09:01:44.196Z,36.44
2023-04-17T09:02:44.213Z,36.52
2023-04-17T09:03:44.269Z,36.26
2023-04-17T09:04:44.625Z,36.36
2023-04-17T09:05:44.141Z,36.16
2023-04-17T09:06:44.333Z,35.99
2023-04-17T09:07:44.316Z,35.86
2023-04-17T09:08:44.125Z,35.92
2023-04-17T09:09:44.338Z,35.76
2023-04-17T09:10:44.193Z,35.55
2023-04-17T09:11:44.128Z,36.02
2023-04-17T09:12:44.149Z,35.96
2023-04-17T09:13:44.141Z,36.14
2023-04-17T09:14:44.308Z,35.95
2023-04-17T09:15:44.393Z,35.87
2023-04-17T09:16:44.150Z,35.73
2023-04-17T09:17:44.320Z,35.54
2023-04-17T09:18:44.167Z,35.61
2023-04-17T09:19:44.168Z,35.50
2023-04-17T09:20:44.165Z,35.59
2023-04-17T09:21:44.164Z,35.49
2023-04-17T09:22:44.157Z,35.55
2023-04-17T09:23:44.156Z,35.52
2023-04-17T09:24:44.159Z,35.49
2023-04-17T09:25:44.322Z,35.44
2023-04-17T09:26:44.165Z,35.58
2023-04-17T09:27:44.335Z,35.65
2023-04-17T09:28:44.164Z,35.73
2023-04-17T09:29:44.161Z,35.66
2023-04-17T09:30:44.326Z,35.86
2023-04-17T09:31:44.194Z,35.90
2023-04-17T09:32:44.293Z,35.74
2023-04-17T09:33:44.191Z,35.55
2023-04-17T09:34:44.156Z,35.76
2023-04-17T09:35:44.337Z,35.61
2023-04-17T09:36:44.206Z,35.67
2023-04-17T09:37:44.146Z,35.68
2023-04-17T09:38:44.479Z,35.56
2023-04-17T09:39:44.141Z,35.58
2023-04-17T09:40:44.332Z,35.47
2023-04-17T09:41:44.652Z,35.46
2023-04-17T09:42:44.142Z,35.59
2023-04-17T09:43:44.154Z,35.57
2023-04-17T09:44:47.385Z,35.16
2023-04-17T09:45:44.894Z,35.49
2023-04-17T09:46:44.231Z,35.42
2023-04-17T09:47:44.233Z,35.30
2023-04-17T09:48:44.860Z,35.02
2023-04-17T09:49:44.174Z,35.11
2023-04-17T09:50:44.332Z,35.22
2023-04-17T09:51:44.133Z,35.19
2023-04-17T09:52:44.132Z,35.15
2023-04-17T09:53:44.125Z,35.49
2023-04-17T09:54:44.330Z,35.37
2023-04-17T09:55:44.115Z,35.55
2023-04-17T09:56:44.164Z,35.50
2023-04-17T09:57:44.754Z,35.60
2023-04-17T09:58:44.127Z,35.64
2023-04-17T09:59:44.191Z,35.79
2023-04-17T10:00:44.869Z,35.86
2023-04-17T10:01:44.249Z,35.87
2023-04-17T10:02:44.485Z,36.01
2023-04-17T10:03:44.533Z,36.17
2023-04-17T10:04:44.435Z,36.12
2023-04-17T10:05:44.460Z,35.89
2023-04-17T10:06:44.486Z,35.99
2023-04-17T10:07:44.552Z,36.15
2023-04-17T10:08:44.615Z,36.01
2023-04-17T10:09:44.693Z,36.09
2023-04-17T10:10:44.729Z,36.08
2023-04-17T10:11:44.802Z,36.12
2023-04-17T10:12:45.342Z,36.04
2023-04-17T10:13:44.904Z,36.20
2023-04-17T10:14:44.956Z,36.32
2023-04-17T10:15:45.005Z,36.36
2023-04-17T10:16:45.324Z,36.18
2023-04-17T10:17:45.378Z,36.25
2023-04-17T10:18:45.170Z,36.08
2023-04-17T10:19:45.196Z,36.02
2023-04-17T10:20:45.367Z,36.09
2023-04-17T10:21:45.381Z,35.98
2023-04-17T10:22:45.347Z,36.03
2023-04-17T10:23:45.269Z,36.19
2023-04-17T10:24:45.280Z,36.36
2023-04-17T10:25:46.067Z,36.36
2023-04-17T10:26:45.853Z,36.40
2023-04-17T10:27:45.375Z,36.41
2023-04-17T10:28:45.369Z,36.56
2023-04-17T10:29:45.375Z,36.21
2023-04-17T10:30:45.368Z,36.38
2023-04-17T10:31:45.896Z,36.57
2023-04-17T10:32:45.403Z,36.52
2023-04-17T10:33:45.426Z,36.57
2023-04-17T10:34:45.852Z,36.50
2023-04-17T10:35:45.394Z,36.56
2023-04-17T10:36:45.392Z,36.49
2023-04-17T10:37:46.738Z,36.63
2023-04-17T10:38:45.402Z,36.60
2023-04-17T10:39:45.403Z,36.74
2023-04-17T10:40:45.415Z,36.67
2023-04-17T10:41:45.854Z,36.74
2023-04-17T10:42:45.423Z,36.84
2023-04-17T10:43:46.063Z,36.77
2023-04-17T10:44:45.433Z,36.82
2023-04-17T10:45:45.916Z,36.67
2023-04-17T10:46:45.494Z,36.65
2023-04-17T10:47:45.551Z,36.88
2023-04-17T10:48:45.542Z,36.97
2023-04-17T10:49:45.539Z,36.83
2023-04-17T10:50:45.856Z,36.81
2023-04-17T10:51:45.575Z,36.56
2023-04-17T10:52:45.844Z,36.64
2023-04-17T10:53:45.632Z,36.60
2023-04-17T10:54:45.646Z,36.48
2023-04-17T10:55:45.703Z,36.56
2023-04-17T10:56:45.762Z,36.62
2023-04-17T10:57:46.770Z,36.52
2023-04-17T10:58:45.860Z,36.38
2023-04-17T10:59:46.369Z,36.46
2023-04-17T11:00:45.934Z,36.49
2023-04-17T11:01:46.435Z,36.44
2023-04-17T11:02:46.409Z,36.42
2023-04-17T11:03:46.150Z,36.43
2023-04-17T11:04:46.201Z,36.45
2023-04-17T11:05:46.360Z,36.40
2023-04-17T11:06:46.289Z,36.39
2023-04-17T11:07:46.360Z,36.36
2023-04-17T11:08:46.425Z,36.36
2023-04-17T11:09:46.522Z,36.33
2023-04-17T11:10:47.862Z,36.31
2023-04-17T11:11:46.630Z,36.31
2023-04-17T11:12:46.707Z,36.36
2023-04-17T11:13:46.766Z,36.32
2023-04-17T11:14:46.820Z,36.14
2023-04-17T11:15:47.409Z,36.20
2023-04-17T11:16:46.989Z,36.23
2023-04-17T11:17:47.093Z,35.88
2023-04-17T11:18:47.100Z,35.68
2023-04-17T11:19:47.358Z,35.26
2023-04-17T11:20:47.211Z,35.13
2023-04-17T11:21:48.065Z,35.01
2023-04-17T11:22:47.309Z,34.82
2023-04-17T11:23:47.361Z,34.64
2023-04-17T11:24:47.868Z,34.52
2023-04-17T11:25:47.532Z,34.49
2023-04-17T11:26:47.434Z,34.43
2023-04-17T11:27:47.466Z,34.26
2023-04-17T11:28:47.491Z,34.19
2023-04-17T11:29:47.869Z,34.21
2023-04-17T11:30:47.581Z,34.20
2023-04-17T11:31:47.699Z,34.24
2023-04-17T11:32:47.695Z,34.25
2023-04-17T11:33:47.612Z,34.27
2023-04-17T11:34:47.875Z,33.82
2023-04-17T11:35:47.691Z,33.96
2023-04-17T11:36:47.690Z,34.08
2023-04-17T11:37:47.720Z,34.37
2023-04-17T11:38:48.363Z,34.32
2023-04-17T11:39:47.782Z,34.25
2023-04-17T11:40:47.880Z,34.28
2023-04-17T11:41:47.838Z,34.34
2023-04-17T11:42:47.836Z,34.41
2023-04-17T11:43:47.893Z,34.40
2023-04-17T11:44:47.941Z,34.39
2023-04-17T11:45:47.980Z,34.53
2023-04-17T11:46:48.115Z,34.51
2023-04-17T11:47:48.392Z,34.54
2023-04-17T11:48:48.122Z,34.66
2023-04-17T11:49:48.373Z,34.55
2023-04-17T11:50:48.222Z,34.62
2023-04-17T11:51:48.280Z,34.44
2023-04-17T11:52:48.340Z,34.60
2023-04-17T11:53:48.379Z,34.72
2023-04-17T11:54:48.866Z,34.84
2023-04-17T11:55:48.998Z,34.89
2023-04-17T11:56:48.528Z,34.97
2023-04-17T11:57:48.610Z,34.99
2023-04-17T11:58:48.610Z,34.98
2023-04-17T11:59:48.880Z,35.02
2023-04-17T12:00:48.702Z,35.12
2023-04-17T12:01:48.871Z,35.15
2023-04-17T12:02:48.914Z,35.16
2023-04-17T12:03:48.978Z,35.24
2023-04-17T12:04:49.049Z,35.38
2023-04-17T12:05:48.912Z,35.46
2023-04-17T12:06:48.921Z,35.52
2023-04-17T12:07:48.953Z,35.66
2023-04-17T12:08:48.965Z,35.72
2023-04-17T12:09:48.994Z,35.89
2023-04-17T12:10:49.988Z,35.92
2023-04-17T12:11:49.384Z,35.97
2023-04-17T12:12:49.098Z,36.13
2023-04-17T12:13:49.191Z,36.25
2023-04-17T12:14:49.230Z,36.29
2023-04-17T12:15:49.316Z,36.22
2023-04-17T12:16:49.340Z,36.30
2023-04-17T12:17:49.435Z,36.24
2023-04-17T12:18:49.458Z,36.20
2023-04-17T12:19:49.512Z,36.26
2023-04-17T12:20:49.567Z,36.29
2023-04-17T12:21:49.627Z,36.29
2023-04-17T12:22:49.664Z,36.26
2023-04-17T12:23:49.719Z,36.23
2023-04-17T12:24:49.815Z,36.28
2023-04-17T12:25:49.830Z,36.61
2023-04-17T12:26:50.411Z,36.64
2023-04-17T12:27:49.950Z,36.75
2023-04-17T12:28:50.004Z,36.66
2023-04-17T12:29:51.020Z,36.67
2023-04-17T12:30:50.089Z,36.70
2023-04-17T12:31:51.419Z,36.67
2023-04-17T12:32:50.143Z,36.62
2023-04-17T12:33:50.132Z,36.64
2023-04-17T12:34:50.147Z,36.89
2023-04-17T12:35:50.218Z,36.94
2023-04-17T12:36:50.389Z,36.91
2023-04-17T12:37:50.195Z,36.90
2023-04-17T12:38:50.395Z,36.90
2023-04-17T12:39:50.411Z,36.87
2023-04-17T12:40:50.255Z,36.86
2023-04-17T12:41:50.258Z,36.80
2023-04-17T12:42:50.315Z,36.76
2023-04-17T12:43:50.289Z,36.72
2023-04-17T12:44:50.303Z,36.82
2023-04-17T12:45:50.396Z,36.76
2023-04-17T12:46:50.398Z,36.73
2023-04-17T12:47:50.416Z,36.88
2023-04-17T12:48:50.366Z,36.78
2023-04-17T12:49:50.361Z,36.84
2023-04-17T12:50:50.363Z,36.78
2023-04-17T12:51:50.390Z,36.79
2023-04-17T12:52:50.382Z,36.75
2023-04-17T12:53:50.394Z,36.66