createdAt,value
2023-05-27T00:00:34.544Z,5.52
2023-05-27T00:03:03.390Z,5.51
2023-05-27T00:05:31.801Z,5.49
2023-05-27T00:08:00.279Z,5.50
2023-05-27T00:10:28.649Z,5.53
2023-05-27T00:12:58.464Z,5.47
2023-05-27T00:15:28.006Z,5.42
2023-05-27T00:17:57.397Z,5.40
2023-05-27T00:20:26.276Z,5.44
2023-05-27T00:22:54.710Z,5.41
2023-05-27T00:25:23.179Z,5.40
2023-05-27T00:27:51.671Z,5.43
2023-05-27T00:30:22.225Z,5.41
2023-05-27T00:32:50.724Z,5.41
2023-05-27T00:35:19.448Z,5.40
2023-05-27T00:37:47.956Z,5.34
2023-05-27T00:40:19.954Z,5.33
2023-05-27T00:42:48.371Z,5.31
2023-05-27T00:45:17.416Z,5.31
2023-05-27T00:47:47.917Z,5.25
2023-05-27T00:50:18.889Z,5.19
2023-05-27T00:52:47.448Z,5.07
2023-05-27T00:55:15.939Z,5.00
2023-05-27T00:57:45.111Z,4.98
2023-05-27T01:00:14.558Z,4.85
2023-05-27T01:02:43.997Z,4.66
2023-05-27T01:05:17.396Z,4.43
2023-05-27T01:08:01.031Z,4.26
2023-05-27T01:10:38.104Z,4.22
2023-05-27T01:13:15.977Z,4.18
2023-05-27T01:15:45.026Z,4.12
2023-05-27T01:18:20.164Z,4.03
2023-05-27T01:20:53.866Z,3.99
2023-05-27T01:23:25.558Z,4.10
2023-05-27T01:25:54.207Z,4.23
2023-05-27T01:28:22.748Z,4.31
2023-05-27T01:30:54.497Z,4.41
2023-05-27T01:33:26.047Z,4.42
2023-05-27T01:36:00.745Z,4.50
2023-05-27T01:38:34.508Z,4.50
2023-05-27T01:41:04.167Z,4.46
2023-05-27T01:43:33.596Z,4.44
2023-05-27T01:46:03.457Z,4.40
2023-05-27T01:48:31.889Z,4.36
2023-05-27T01:51:00.278Z,4.28
2023-05-27T01:53:30.515Z,4.22
2023-05-27T01:55:59.207Z,4.16
2023-05-27T01:58:28.785Z,4.11
2023-05-27T02:00:57.331Z,3.99
2023-05-27T02:03:25.890Z,3.86
2023-05-27T02:05:54.654Z,3.83
2023-05-27T02:08:24.170Z,3.82
2023-05-27T02:10:53.964Z,3.77
2023-05-27T02:13:22.517Z,3.76
2023-05-27T02:15:51.653Z,3.77
2023-05-27T02:18:22.927Z,3.78
2023-05-27T02:20:51.401Z,3.71
2023-05-27T02:23:21.152Z,3.67
2023-05-27T02:25:50.681Z,3.52
2023-05-27T02:28:20.716Z,3.40
2023-05-27T02:30:49.406Z,3.37
2023-05-27T02:33:19.197Z,3.37
2023-05-27T02:35:48.896Z,3.40
2023-05-27T02:38:17.656Z,3.45
2023-05-27T02:40:46.074Z,3.52
2023-05-27T02:43:15.841Z,3.49
2023-05-27T02:45:45.677Z,3.41
2023-05-27T02:48:14.413Z,3.40
2023-05-27T02:50:42.751Z,3.34
2023-05-27T02:53:11.345Z,3.27
2023-05-27T02:55:39.784Z,3.20
2023-05-27T02:58:09.613Z,3.28
2023-05-27T03:00:38.033Z,3.32
2023-05-27T03:03:08.550Z,3.19
2023-05-27T03:05:37.508Z,3.11
2023-05-27T03:08:07.403Z,2.99
2023-05-27T03:10:36.152Z,2.89
2023-05-27T03:13:04.593Z,2.89
2023-05-27T03:15:33.074Z,2.89
2023-05-27T03:18:03.318Z,2.82
2023-05-27T03:20:35.243Z,2.80
2023-05-27T03:23:04.091Z,2.78
2023-05-27T03:25:34.731Z,2.77
2023-05-27T03:28:06.358Z,2.76
2023-05-27T03:30:35.136Z,2.72
2023-05-27T03:33:04.527Z,2.68
2023-05-27T03:35:40.231Z,2.71
2023-05-27T03:38:08.585Z,2.64
2023-05-27T03:40:37.042Z,2.70
2023-05-27T03:43:09.366Z,2.72
2023-05-27T03:45:38.182Z,2.61
2023-05-27T03:48:07.027Z,2.47
2023-05-27T03:50:36.578Z,2.40
2023-05-27T03:53:06.834Z,2.39
2023-05-27T03:55:35.273Z,2.44
2023-05-27T03:58:03.761Z,2.54
2023-05-27T04:00:32.414Z,2.61
2023-05-27T04:03:01.017Z,2.73
2023-05-27T04:05:30.055Z,2.86
2023-05-27T04:07:58.366Z,2.88
2023-05-27T04:10:28.276Z,2.85
2023-05-27T04:12:58.008Z,2.96
2023-05-27T04:15:27.485Z,3.06
2023-05-27T04:17:56.264Z,3.04
2023-05-27T04:20:24.736Z,3.01
2023-05-27T04:22:58.649Z,2.90
2023-05-27T04:25:29.153Z,2.80
2023-05-27T04:28:06.089Z,2.73
2023-05-27T04:30:37.282Z,2.70
2023-05-27T04:33:12.530Z,2.68
2023-05-27T04:35:46.572Z,2.62
2023-05-27T04:38:18.023Z,2.54
2023-05-27T04:40:57.844Z,2.54
2023-05-27T04:43:45.034Z,2.62
2023-05-27T04:46:17.647Z,2.67
2023-05-27T04:48:47.506Z,2.72
2023-05-27T04:51:16.803Z,2.82
2023-05-27T04:53:45.700Z,2.88
2023-05-27T04:56:18.239Z,2.97
2023-05-27T04:58:49.975Z,3.10
2023-05-27T05:01:25.627Z,3.19
2023-05-27T05:04:13.765Z,3.32
2023-05-27T05:06:59.037Z,3.41
2023-05-27T05:09:28.629Z,3.47
2023-05-27T05:12:05.744Z,3.60
2023-05-27T05:14:39.694Z,3.74
2023-05-27T05:17:08.194Z,3.86
2023-05-27T05:19:36.697Z,4.00
2023-05-27T05:22:05.256Z,4.17
2023-05-27T05:24:34.973Z,4.34
2023-05-27T05:27:07.118Z,4.49
2023-05-27T05:29:35.916Z,4.65
2023-05-27T05:32:04.363Z,4.83
2023-05-27T05:34:33.124Z,4.95
2023-05-27T05:37:02.275Z,4.98
2023-05-27T05:39:30.778Z,5.08
2023-05-27T05:41:59.767Z,5.16
2023-05-27T05:44:30.196Z,5.20
2023-05-27T05:46:58.951Z,5.27
2023-05-27T05:49:28.542Z,5.37
2023-05-27T05:51:57.632Z,5.44
2023-05-27T05:54:26.049Z,5.51
2023-05-27T05:56:57.912Z,5.59
2023-05-27T05:59:27.189Z,5.61
2023-05-27T06:01:57.045Z,5.70
2023-05-27T06:04:27.904Z,5.74
2023-05-27T06:06:58.246Z,5.81
2023-05-27T06:09:56.654Z,5.92
2023-05-27T06:12:35.146Z,6.00
2023-05-27T06:15:03.816Z,6.06
2023-05-27T06:17:40.716Z,6.12
2023-05-27T06:20:10.377Z,6.14
2023-05-27T06:22:38.761Z,6.19
2023-05-27T06:25:36.900Z,6.26
2023-05-27T06:28:08.203Z,6.22
2023-05-27T06:30:39.112Z,6.17
2023-05-27T06:33:13.189Z,6.18
2023-05-27T06:35:41.724Z,6.24
2023-05-27T06:38:10.125Z,6.19
2023-05-27T06:40:38.785Z,6.18
2023-05-27T06:43:08.216Z,6.31
2023-05-27T06:46:02.620Z,6.35
2023-05-27T06:48:54.267Z,6.28
2023-05-27T06:51:24.693Z,6.18
2023-05-27T06:53:55.667Z,6.14
2023-05-27T06:56:28.359Z,6.16
2023-05-27T06:59:15.330Z,6.29
2023-05-27T07:01:43.968Z,6.41
2023-05-27T07:04:17.588Z,6.53
2023-05-27T07:06:53.705Z,6.55
2023-05-27T07:09:22.311Z,6.60
2023-05-27T07:11:51.360Z,6.63
2023-05-27T07:14:38.417Z,6.71
2023-05-27T07:17:08.386Z,6.80
2023-05-27T07:19:38.384Z,6.86
2023-05-27T07:22:10.644Z,6.83
2023-05-27T07:24:39.198Z,6.79
2023-05-27T07:27:08.298Z,6.77
2023-05-27T07:29:38.425Z,6.85
2023-05-27T07:32:36.464Z,6.85
2023-05-27T07:35:07.366Z,6.83
2023-05-27T07:37:35.854Z,6.83
2023-05-27T07:40:05.445Z,6.78
2023-05-27T07:42:38.302Z,6.80
2023-05-27T07:45:07.719Z,6.85
2023-05-27T07:47:36.416Z,6.86
2023-05-27T07:50:06.981Z,6.88
2023-05-27T07:52:58.419Z,6.91
2023-05-27T07:55:30.335Z,6.97
2023-05-27T07:57:58.770Z,7.07
2023-05-27T08:00:33.661Z,7.21
2023-05-27T08:03:02.621Z,7.35
2023-05-27T08:05:48.251Z,7.39
2023-05-27T08:08:35.305Z,7.40
2023-05-27T08:11:30.371Z,7.48
2023-05-27T08:14:25.959Z,7.54
2023-05-27T08:17:13.045Z,7.53
2023-05-27T08:20:19.869Z,7.47
2023-05-27T08:23:12.797Z,7.57
2023-05-27T08:26:07.435Z,7.75
2023-05-27T08:28:55.480Z,7.78
2023-05-27T08:31:39.867Z,7.83
2023-05-27T08:34:09.375Z,7.88
2023-05-27T08:36:37.766Z,7.91
2023-05-27T08:39:08.087Z,8.18
2023-05-27T08:42:01.476Z,8.32
2023-05-27T08:44:29.968Z,8.32
2023-05-27T08:47:04.905Z,8.29
2023-05-27T08:49:34.760Z,8.27
2023-05-27T08:52:04.369Z,8.31
2023-05-27T08:54:35.125Z,8.40
2023-05-27T08:57:09.520Z,8.51
2023-05-27T08:59:38.905Z,8.62
2023-05-27T09:02:14.315Z,8.68
2023-05-27T09:04:43.483Z,8.86
2023-05-27T09:07:11.889Z,9.06
2023-05-27T09:09:42.376Z,9.15
2023-05-27T09:12:10.975Z,9.22
2023-05-27T09:14:39.544Z,9.27
2023-05-27T09:17:09.482Z,9.31
2023-05-27T09:19:38.010Z,9.35
2023-05-27T09:22:06.513Z,9.49
2023-05-27T09:24:35.693Z,9.60
2023-05-27T09:27:08.057Z,9.73
2023-05-27T09:29:42.429Z,9.91
2023-05-27T09:32:11.744Z,10.05
2023-05-27T09:34:45.041Z,10.15
2023-05-27T09:37:17.436Z,10.22
2023-05-27T09:39:48.947Z,10.27
2023-05-27T09:42:22.792Z,10.38
2023-05-27T09:44:52.374Z,10.49
2023-05-27T09:47:25.878Z,10.63
2023-05-27T09:49:55.988Z,10.81
2023-05-27T09:52:26.309Z,10.95
2023-05-27T09:54:56.909Z,11.13
2023-05-27T09:57:29.024Z,11.28
2023-05-27T09:59:58.209Z,11.27
2023-05-27T10:02:28.400Z,11.25
2023-05-27T10:04:59.333Z,11.28
2023-05-27T10:10:19.040Z,11.52
2023-05-27T10:12:52.405Z,11.64
2023-05-27T10:15:24.911Z,11.79
2023-05-27T10:17:56.844Z,11.79
2023-05-27T10:20:33.207Z,11.85
2023-05-27T10:23:13.088Z,11.96
2023-05-27T10:25:42.157Z,12.13
2023-05-27T10:28:12.182Z,12.24
2023-05-27T10:30:47.866Z,12.27
2023-05-27T10:33:16.632Z,12.42
2023-05-27T10:35:46.490Z,12.41
2023-05-27T10:38:19.202Z,12.54
2023-05-27T10:40:49.446Z,12.60
2023-05-27T10:43:20.578Z,12.81
2023-05-27T10:45:49.018Z,12.81
2023-05-27T10:48:19.100Z,12.97
2023-05-27T10:50:54.353Z,13.36
2023-05-27T10:53:23.254Z,13.51
2023-05-27T10:55:52.850Z,13.41
2023-05-27T10:58:23.337Z,13.38
2023-05-27T11:00:53.487Z,13.42
2023-05-27T11:03:23.907Z,13.45
2023-05-27T11:06:06.395Z,13.82
2023-05-27T11:08:36.071Z,14.11
2023-05-27T11:11:05.885Z,14.54
2023-05-27T11:13:36.930Z,14.92
2023-05-27T11:16:07.299Z,14.80
2023-05-27T11:18:39.888Z,14.64
2023-05-27T11:21:09.312Z,14.82
2023-05-27T11:23:44.212Z,15.44
2023-05-27T11:26:17.330Z,15.88
2023-05-27T11:28:51.255Z,15.77
2023-05-27T11:31:20.876Z,15.40
2023-05-27T11:33:52.859Z,14.97
2023-05-27T11:36:22.880Z,14.88
2023-05-27T11:38:52.935Z,14.89
2023-05-27T11:41:22.065Z,14.70
2023-05-27T11:43:53.678Z,14.71
2023-05-27T11:46:23.070Z,14.84
2023-05-27T11:48:51.898Z,15.01
2023-05-27T11:51:28.247Z,15.13
2023-05-27T11:53:57.024Z,15.49
2023-05-27T11:56:28.985Z,15.82
2023-05-27T11:58:59.274Z,15.85
2023-05-27T12:01:27.841Z,15.84
2023-05-27T12:03:56.242Z,15.77
2023-05-27T12:06:25.126Z,15.83
2023-05-27T12:08:54.229Z,15.86
2023-05-27T12:11:23.247Z,15.83
2023-05-27T12:13:52.506Z,16.01
2023-05-27T12:16:22.377Z,16.13
2023-05-27T12:18:50.946Z,16.13
2023-05-27T12:21:20.897Z,16.30
2023-05-27T12:23:49.881Z,16.68
2023-05-27T12:26:18.904Z,17.00
2023-05-27T12:28:47.671Z,16.66
2023-05-27T12:31:16.148Z,16.23
2023-05-27T12:33:46.853Z,16.17
2023-05-27T12:36:16.109Z,16.27
2023-05-27T12:38:44.555Z,16.23
2023-05-27T12:41:13.871Z,15.97
2023-05-27T12:43:42.262Z,15.76
2023-05-27T12:46:10.963Z,15.72
2023-05-27T12:48:39.401Z,15.85
2023-05-27T12:51:09.338Z,15.87
2023-05-27T12:53:38.693Z,16.21
2023-05-27T12:56:07.441Z,16.31
2023-05-27T12:58:38.854Z,16.45
2023-05-27T13:01:07.626Z,16.89
2023-05-27T13:03:36.068Z,17.49
2023-05-27T13:06:04.973Z,17.83
2023-05-27T13:08:34.794Z,17.94
2023-05-27T13:11:07.401Z,18.24
2023-05-27T13:13:37.390Z,18.22
2023-05-27T13:16:05.952Z,18.01
2023-05-27T13:18:34.308Z,18.17
2023-05-27T13:21:02.744Z,18.30
2023-05-27T13:23:31.487Z,18.05
2023-05-27T13:26:01.301Z,18.00
2023-05-27T13:28:29.971Z,18.14
2023-05-27T13:30:58.729Z,18.24
2023-05-27T13:33:27.313Z,18.19
2023-05-27T13:35:55.832Z,18.28
2023-05-27T13:38:24.333Z,18.26
2023-05-27T13:40:52.774Z,18.38
2023-05-27T13:43:22.740Z,18.78
2023-05-27T13:45:51.434Z,18.71
2023-05-27T13:48:20.143Z,18.63
2023-05-27T13:50:48.682Z,18.64
2023-05-27T13:53:17.158Z,18.95
2023-05-27T13:55:46.543Z,18.90
2023-05-27T13:58:14.983Z,18.89
2023-05-27T14:00:44.993Z,18.87
2023-05-27T14:03:13.485Z,19.13
2023-05-27T14:05:42.212Z,19.08
2023-05-27T14:08:10.692Z,18.92
2023-05-27T14:10:39.099Z,18.90
2023-05-27T14:13:07.626Z,19.16
2023-05-27T14:15:36.847Z,19.21
2023-05-27T14:18:07.524Z,19.08
2023-05-27T14:20:36.941Z,19.20
2023-05-27T14:23:11.164Z,19.24
2023-05-27T14:25:39.758Z,19.02
2023-05-27T14:28:08.414Z,18.82
2023-05-27T14:30:38.032Z,18.94
2023-05-27T14:33:09.214Z,19.20
2023-05-27T14:35:38.699Z,19.32
2023-05-27T14:38:07.736Z,19.44
2023-05-27T14:40:36.555Z,19.59
2023-05-27T14:43:06.850Z,19.57
2023-05-27T14:45:35.963Z,19.63
2023-05-27T14:48:05.019Z,19.40
2023-05-27T14:50:37.334Z,19.17
2023-05-27T14:53:07.680Z,18.82
2023-05-27T14:55:37.857Z,18.44
2023-05-27T14:58:08.073Z,18.32
2023-05-27T15:00:37.876Z,18.22
2023-05-27T15:03:07.955Z,18.12
2023-05-27T15:05:39.361Z,18.06
2023-05-27T15:08:11.045Z,18.04
2023-05-27T15:10:39.673Z,18.02
2023-05-27T15:13:08.668Z,18.08
2023-05-27T15:15:40.228Z,18.06
2023-05-27T15:18:09.332Z,18.11
2023-05-27T15:20:39.309Z,18.06
2023-05-27T15:23:07.861Z,18.07
2023-05-27T15:25:36.840Z,18.02
2023-05-27T15:28:05.956Z,18.09
2023-05-27T15:30:34.803Z,18.12
2023-05-27T15:33:03.302Z,17.98
2023-05-27T15:35:33.413Z,18.03
2023-05-27T15:38:03.751Z,18.33
2023-05-27T15:40:35.300Z,18.38
2023-05-27T15:43:05.176Z,18.35
2023-05-27T15:45:34.038Z,18.29
2023-05-27T15:48:03.307Z,18.43
2023-05-27T15:50:31.858Z,18.60
2023-05-27T15:53:00.387Z,18.54
2023-05-27T15:55:30.221Z,18.62
2023-05-27T15:57:58.664Z,18.60
2023-05-27T16:00:30.064Z,18.38
2023-05-27T16:02:58.833Z,18.12
2023-05-27T16:05:27.487Z,17.86
2023-05-27T16:07:55.885Z,17.89
2023-05-27T16:10:24.264Z,18.09
2023-05-27T16:12:54.065Z,18.15
2023-05-27T16:15:22.477Z,18.28
2023-05-27T16:17:51.038Z,18.29
2023-05-27T16:20:19.702Z,18.11
2023-05-27T16:22:48.133Z,17.88
2023-05-27T16:25:16.773Z,17.77
2023-05-27T16:27:45.258Z,17.83
2023-05-27T16:30:15.366Z,17.88
2023-05-27T16:32:45.406Z,17.82
2023-05-27T16:35:14.373Z,17.61
2023-05-27T16:37:42.910Z,17.50
2023-05-27T16:40:12.692Z,17.42
2023-05-27T16:42:41.197Z,17.38
2023-05-27T16:45:11.030Z,17.34
2023-05-27T16:47:41.120Z,17.34
2023-05-27T16:50:12.421Z,17.44
2023-05-27T16:52:41.235Z,17.65
2023-05-27T16:55:10.609Z,17.66
2023-05-27T16:57:39.432Z,17.54
2023-05-27T17:00:09.196Z,17.40
2023-05-27T17:02:37.747Z,17.35
2023-05-27T17:05:08.384Z,17.24
2023-05-27T17:07:36.855Z,17.16
2023-05-27T17:10:05.910Z,17.17
2023-05-27T17:12:34.367Z,17.39
2023-05-27T17:15:03.463Z,17.50
2023-05-27T17:17:32.577Z,17.55
2023-05-27T17:20:01.323Z,17.48
2023-05-27T17:22:31.332Z,17.42
2023-05-27T17:25:00.212Z,17.38
2023-05-27T17:27:28.622Z,17.30
2023-05-27T17:29:57.271Z,17.18
2023-05-27T17:32:25.626Z,16.99
2023-05-27T17:34:54.066Z,16.81
2023-05-27T17:37:22.521Z,16.73
2023-05-27T17:39:53.475Z,16.67
2023-05-27T17:42:22.510Z,16.64
2023-05-27T17:44:50.976Z,16.60
2023-05-27T17:47:19.328Z,16.55
2023-05-27T17:49:48.452Z,16.44
2023-05-27T17:52:21.187Z,16.39
2023-05-27T17:54:51.909Z,16.26
2023-05-27T17:57:20.284Z,16.17
2023-05-27T17:59:49.442Z,16.11
2023-05-27T18:02:18.530Z,16.15
2023-05-27T18:04:47.068Z,16.16
2023-05-27T18:07:19.311Z,16.12
2023-05-27T18:09:49.869Z,16.04
2023-05-27T18:12:19.849Z,15.94
2023-05-27T18:14:48.240Z,15.84
2023-05-27T18:17:17.200Z,15.73
2023-05-27T18:19:45.910Z,15.64
2023-05-27T18:22:14.380Z,15.54
2023-05-27T18:24:42.833Z,15.45
2023-05-27T18:27:11.352Z,15.36
2023-05-27T18:29:41.171Z,15.25
2023-05-27T18:32:09.637Z,15.19
2023-05-27T18:34:38.154Z,15.10
2023-05-27T18:37:06.788Z,14.99
2023-05-27T18:39:35.254Z,14.90
2023-05-27T18:42:03.785Z,14.83
2023-05-27T18:44:32.182Z,14.76
2023-05-27T18:47:02.159Z,14.67
2023-05-27T18:49:31.239Z,14.58
2023-05-27T18:51:59.844Z,14.52
2023-05-27T18:54:28.330Z,14.41
2023-05-27T18:56:57.166Z,14.31
2023-05-27T18:59:25.567Z,14.23
2023-05-27T19:01:54.065Z,14.12
2023-05-27T19:04:24.498Z,14.03
2023-05-27T19:06:53.069Z,13.93
2023-05-27T19:09:21.473Z,13.85
2023-05-27T19:11:49.943Z,13.79
2023-05-27T19:14:18.411Z,13.70
2023-05-27T19:16:46.835Z,13.61
2023-05-27T19:19:15.352Z,13.51
2023-05-27T19:21:46.621Z,13.41
2023-05-27T19:24:15.206Z,13.29
2023-05-27T19:26:43.717Z,13.17
2023-05-27T19:29:12.140Z,13.04
2023-05-27T19:31:41.246Z,12.95
2023-05-27T19:34:10.721Z,12.84
2023-05-27T19:36:39.471Z,12.72
2023-05-27T19:39:09.381Z,12.59
2023-05-27T19:41:37.830Z,12.50
2023-05-27T19:44:06.300Z,12.39
2023-05-27T19:46:34.721Z,12.29
2023-05-27T19:49:03.456Z,12.17
2023-05-27T19:51:34.484Z,12.05
2023-05-27T19:54:02.957Z,11.93
2023-05-27T19:56:32.787Z,11.81
2023-05-27T19:59:01.336Z,11.70
2023-05-27T20:01:29.819Z,11.58
2023-05-27T20:04:00.586Z,11.48
2023-05-27T20:06:29.185Z,11.39
2023-05-27T20:08:57.540Z,11.29
2023-05-27T20:11:26.052Z,11.20
2023-05-27T20:13:55.964Z,11.05
2023-05-27T20:16:25.063Z,10.95
2023-05-27T20:18:53.423Z,10.85
2023-05-27T20:21:22.450Z,10.74
2023-05-27T20:23:50.883Z,10.62
2023-05-27T20:26:19.519Z,10.48
2023-05-27T20:28:49.350Z,10.36
2023-05-27T20:31:21.083Z,10.24
2023-05-27T20:33:50.301Z,10.17
2023-05-27T20:36:18.967Z,10.09
2023-05-27T20:38:47.479Z,10.05
2023-05-27T20:41:16.443Z,10.00
2023-05-27T20:43:46.958Z,9.94
2023-05-27T20:46:16.699Z,9.88
2023-05-27T20:48:46.529Z,9.80
2023-05-27T20:51:15.045Z,9.71
2023-05-27T20:53:43.506Z,9.62
2023-05-27T20:56:12.094Z,9.46
2023-05-27T20:58:40.480Z,9.35
2023-05-27T21:01:09.025Z,9.26
2023-05-27T21:03:37.407Z,9.20
2023-05-27T21:06:07.906Z,9.18
2023-05-27T21:08:36.427Z,9.15
2023-05-27T21:11:05.524Z,9.12
2023-05-27T21:13:34.381Z,9.09
2023-05-27T21:16:03.217Z,9.06
2023-05-27T21:18:36.208Z,9.04
2023-05-27T21:21:08.803Z,8.97
2023-05-27T21:23:37.177Z,8.89
2023-05-27T21:26:05.974Z,8.82
2023-05-27T21:28:34.479Z,8.76
2023-05-27T21:31:02.908Z,8.69
2023-05-27T21:33:31.395Z,8.65
2023-05-27T21:35:59.883Z,8.58
2023-05-27T21:38:32.731Z,8.57
2023-05-27T21:41:01.591Z,8.55
2023-05-27T21:43:30.034Z,8.54
2023-05-27T21:45:58.612Z,8.50
2023-05-27T21:48:27.364Z,8.46
2023-05-27T21:50:56.004Z,8.43
2023-05-27T21:53:24.413Z,8.38
2023-05-27T21:55:54.929Z,8.29
2023-05-27T21:58:23.449Z,8.20
2023-05-27T22:00:52.158Z,8.18
2023-05-27T22:03:20.728Z,8.18
2023-05-27T22:05:50.007Z,8.11
2023-05-27T22:08:18.521Z,8.03
2023-05-27T22:10:46.883Z,7.97
2023-05-27T22:13:17.046Z,7.93
2023-05-27T22:15:45.557Z,7.95
2023-05-27T22:18:13.940Z,7.96
2023-05-27T22:20:43.732Z,8.00
2023-05-27T22:23:12.177Z,8.03
2023-05-27T22:25:40.631Z,7.95
2023-05-27T22:28:09.000Z,7.93
2023-05-27T22:30:39.809Z,7.90
2023-05-27T22:33:08.337Z,7.81
2023-05-27T22:35:36.771Z,7.72
2023-05-27T22:38:05.199Z,7.71
2023-05-27T22:40:35.084Z,7.72
2023-05-27T22:43:03.499Z,7.75
2023-05-27T22:45:31.810Z,7.78
2023-05-27T22:48:01.773Z,7.76
2023-05-27T22:50:30.174Z,7.69
2023-05-27T22:52:58.571Z,7.64
2023-05-27T22:55:26.966Z,7.65
2023-05-27T22:57:55.291Z,7.69
2023-05-27T23:00:23.869Z,7.70
2023-05-27T23:02:52.348Z,7.73
2023-05-27T23:05:22.342Z,7.73
2023-05-27T23:07:50.713Z,7.75
2023-05-27T23:10:19.079Z,7.73
2023-05-27T23:12:47.555Z,7.69
2023-05-27T23:15:17.588Z,7.63
2023-05-27T23:17:46.011Z,7.60
2023-05-27T23:20:15.886Z,7.51
2023-05-27T23:22:46.146Z,7.46
2023-05-27T23:25:14.621Z,7.38
2023-05-27T23:27:42.975Z,7.36
2023-05-27T23:30:12.837Z,7.35
2023-05-27T23:32:43.052Z,7.35
2023-05-27T23:35:12.971Z,7.34
2023-05-27T23:37:41.342Z,7.39
2023-05-27T23:40:12.455Z,7.42
2023-05-27T23:42:42.505Z,7.42
2023-05-27T23:45:11.763Z,7.38
2023-05-27T23:47:40.165Z,7.36
2023-05-27T23:50:10.057Z,7.33
2023-05-27T23:52:38.460Z,7.32
2023-05-27T23:55:07.544Z,7.26
2023-05-27T23:57:37.293Z,7.22
