createdAt,value
2023-04-06T00:01:24.606Z,9.70
2023-04-06T00:03:53.204Z,9.70
2023-04-06T00:06:21.793Z,9.60
2023-04-06T00:08:50.274Z,9.60
2023-04-06T00:11:18.870Z,9.60
2023-04-06T00:13:47.689Z,9.60
2023-04-06T00:16:16.354Z,9.60
2023-04-06T00:18:46.359Z,9.90
2023-04-06T00:21:17.503Z,9.50
2023-04-06T00:23:49.040Z,9.60
2023-04-06T00:26:19.380Z,9.50
2023-04-06T00:28:51.287Z,9.50
2023-04-06T00:31:19.865Z,9.50
2023-04-06T00:33:51.042Z,9.50
2023-04-06T00:36:22.558Z,9.40
2023-04-06T00:38:53.849Z,9.40
2023-04-06T00:41:22.467Z,9.60
2023-04-06T00:43:50.977Z,9.40
2023-04-06T00:46:19.655Z,9.30
2023-04-06T00:48:49.953Z,9.30
2023-04-06T00:51:18.571Z,9.30
2023-04-06T00:53:47.584Z,9.20
2023-04-06T00:56:19.661Z,9.20
2023-04-06T00:58:54.651Z,9.20
2023-04-06T01:01:23.390Z,9.20
2023-04-06T01:03:56.458Z,9.20
2023-04-06T01:06:25.573Z,9.20
2023-04-06T01:09:04.923Z,9.20
2023-04-06T01:11:33.658Z,9.10
2023-04-06T01:14:05.364Z,9.10
2023-04-06T01:16:47.621Z,9.10
2023-04-06T01:19:23.259Z,9.00
2023-04-06T01:21:55.051Z,9.00
2023-04-06T01:24:47.276Z,9.00
2023-04-06T01:27:29.133Z,9.00
2023-04-06T01:30:18.336Z,9.00
2023-04-06T01:32:57.070Z,9.00
2023-04-06T01:35:39.891Z,8.90
2023-04-06T01:38:26.748Z,8.90
2023-04-06T01:40:57.005Z,8.90
2023-04-06T01:43:30.565Z,8.90
2023-04-06T01:46:06.645Z,8.90
2023-04-06T01:48:41.564Z,8.90
2023-04-06T01:51:31.240Z,8.80
2023-04-06T01:54:03.017Z,8.80
2023-04-06T01:56:57.600Z,8.80
2023-04-06T01:59:42.711Z,8.80
2023-04-06T02:02:24.320Z,8.80
2023-04-06T02:05:03.228Z,8.80
2023-04-06T02:07:35.375Z,8.80
2023-04-06T02:10:04.274Z,8.80
2023-04-06T02:12:41.313Z,8.80
2023-04-06T02:15:14.361Z,8.90
2023-04-06T02:17:43.053Z,8.80
2023-04-06T02:20:12.540Z,8.90
2023-04-06T02:22:42.071Z,8.90
2023-04-06T02:25:18.737Z,8.90
2023-04-06T02:27:47.190Z,8.90
2023-04-06T02:30:17.668Z,8.90
2023-04-06T02:32:46.436Z,8.90
2023-04-06T02:35:15.866Z,8.90
2023-04-06T02:37:45.742Z,8.90
2023-04-06T02:40:14.384Z,9.00
2023-04-06T02:42:44.101Z,8.90
2023-04-06T02:45:13.469Z,8.90
2023-04-06T02:47:46.056Z,8.90
2023-04-06T02:50:17.788Z,9.00
2023-04-06T02:52:55.601Z,8.90
2023-04-06T02:55:24.698Z,8.90
2023-04-06T02:57:54.630Z,8.90
2023-04-06T03:00:28.398Z,8.90
2023-04-06T03:02:56.930Z,8.90
2023-04-06T03:05:29.855Z,8.90
2023-04-06T03:07:58.336Z,8.80
2023-04-06T03:10:37.838Z,8.80
2023-04-06T03:13:08.152Z,8.80
2023-04-06T03:16:02.675Z,8.80
2023-04-06T03:18:31.675Z,8.80
2023-04-06T03:21:01.308Z,8.80
2023-04-06T03:23:49.472Z,8.80
2023-04-06T03:26:18.004Z,8.80
2023-04-06T03:28:48.272Z,8.80
2023-04-06T03:31:17.627Z,8.80
2023-04-06T03:33:52.265Z,8.80
2023-04-06T03:36:31.976Z,8.80
2023-04-06T03:39:01.340Z,8.80
2023-04-06T03:41:29.864Z,8.70
2023-04-06T03:44:18.916Z,8.70
2023-04-06T03:46:50.215Z,8.70
2023-04-06T03:49:19.506Z,8.70
2023-04-06T03:51:51.330Z,8.70
2023-04-06T03:54:19.779Z,8.70
2023-04-06T03:56:48.236Z,8.70
2023-04-06T03:59:19.385Z,8.70
2023-04-06T04:01:47.946Z,8.70
2023-04-06T04:04:16.497Z,8.70
2023-04-06T04:06:44.980Z,8.70
2023-04-06T04:09:13.475Z,8.70
2023-04-06T04:11:41.983Z,8.70
2023-04-06T04:14:12.657Z,8.60
2023-04-06T04:16:42.970Z,8.60
2023-04-06T04:19:14.576Z,8.60
2023-04-06T04:21:48.494Z,8.60
2023-04-06T04:24:21.495Z,8.60
2023-04-06T04:26:51.845Z,8.60
2023-04-06T04:29:23.521Z,8.60
2023-04-06T04:31:55.004Z,8.60
2023-04-06T04:34:26.137Z,8.60
2023-04-06T04:36:55.051Z,8.60
2023-04-06T04:39:34.046Z,8.60
2023-04-06T04:42:06.674Z,8.60
2023-04-06T04:44:37.380Z,8.60
2023-04-06T04:47:07.867Z,8.60
2023-04-06T04:49:44.647Z,8.50
2023-04-06T04:52:17.334Z,8.50
2023-04-06T04:55:18.564Z,8.50
2023-04-06T04:57:50.042Z,8.50
2023-04-06T05:00:22.126Z,8.60
2023-04-06T05:02:53.140Z,8.50
2023-04-06T05:05:35.646Z,8.50
2023-04-06T05:08:06.306Z,8.50
2023-04-06T05:10:53.174Z,8.50
2023-04-06T05:13:22.502Z,8.60
2023-04-06T05:15:52.815Z,8.50
2023-04-06T05:18:35.574Z,8.50
2023-04-06T05:21:05.652Z,8.60
2023-04-06T05:23:43.266Z,8.50
2023-04-06T05:26:11.805Z,8.50
2023-04-06T05:28:40.650Z,8.50
2023-04-06T05:31:09.344Z,8.50
2023-04-06T05:33:48.335Z,8.60
2023-04-06T05:36:18.890Z,8.60
2023-04-06T05:38:51.646Z,8.60
2023-04-06T05:41:46.250Z,8.60
2023-04-06T05:44:16.429Z,8.50
2023-04-06T05:46:49.592Z,8.60
2023-04-06T05:49:21.120Z,8.60
2023-04-06T05:51:49.654Z,8.50
2023-04-06T05:54:18.186Z,8.60
2023-04-06T05:56:47.278Z,8.50
2023-04-06T05:59:16.721Z,8.60
2023-04-06T06:01:46.627Z,8.60
2023-04-06T06:04:15.718Z,8.60
2023-04-06T06:06:45.817Z,8.60
2023-04-06T06:09:20.579Z,8.60
2023-04-06T06:12:00.416Z,8.60
2023-04-06T06:14:31.491Z,8.60
2023-04-06T06:16:59.973Z,8.60
2023-04-06T06:19:29.644Z,8.60
2023-04-06T06:22:04.103Z,8.70
2023-04-06T06:24:33.511Z,8.70
2023-04-06T06:27:03.010Z,8.70
2023-04-06T06:29:34.551Z,8.70
2023-04-06T06:32:03.364Z,8.70
2023-04-06T06:34:32.562Z,8.70
2023-04-06T06:37:06.014Z,8.80
2023-04-06T06:39:35.444Z,8.80
2023-04-06T06:42:04.069Z,8.80
2023-04-06T06:44:51.040Z,8.80
2023-04-06T06:47:19.734Z,8.80
2023-04-06T06:49:48.459Z,8.90
2023-04-06T06:52:18.421Z,8.90
2023-04-06T06:54:47.038Z,8.90
2023-04-06T06:57:15.499Z,9.00
2023-04-06T06:59:44.033Z,9.00
2023-04-06T07:02:12.497Z,9.00
2023-04-06T07:04:41.262Z,9.00
2023-04-06T07:07:10.274Z,9.00
2023-04-06T07:09:41.373Z,9.00
2023-04-06T07:12:09.927Z,9.10
2023-04-06T07:14:38.798Z,9.10
2023-04-06T07:17:07.422Z,9.10
2023-04-06T07:19:36.026Z,9.10
2023-04-06T07:22:05.723Z,9.10
2023-04-06T07:24:34.494Z,9.20
2023-04-06T07:27:04.531Z,9.20
2023-04-06T07:29:33.472Z,9.20
2023-04-06T07:32:02.816Z,9.30
2023-04-06T07:34:31.983Z,9.20
2023-04-06T07:37:04.014Z,9.30
2023-04-06T07:39:33.006Z,9.30
2023-04-06T07:42:03.819Z,9.30
2023-04-06T07:44:32.554Z,9.30
2023-04-06T07:47:01.366Z,9.40
2023-04-06T07:49:30.227Z,9.40
2023-04-06T07:51:59.016Z,9.40
2023-04-06T07:54:27.654Z,9.40
2023-04-06T07:56:56.152Z,9.40
2023-04-06T07:59:26.670Z,9.50
2023-04-06T08:01:55.344Z,9.40
2023-04-06T08:04:23.902Z,9.50
2023-04-06T08:06:52.554Z,9.50
2023-04-06T08:09:21.131Z,9.50
2023-04-06T08:11:49.733Z,9.60
2023-04-06T08:14:18.283Z,9.60
2023-04-06T08:16:48.838Z,9.60
2023-04-06T08:19:18.373Z,9.60
2023-04-06T08:21:48.100Z,9.70
2023-04-06T08:24:16.966Z,9.70
2023-04-06T08:26:45.599Z,9.70
2023-04-06T08:29:14.375Z,9.70
2023-04-06T08:31:42.994Z,9.80
2023-04-06T08:34:14.402Z,9.80
2023-04-06T08:36:43.556Z,9.80
2023-04-06T08:39:12.290Z,9.80
2023-04-06T08:41:43.502Z,9.80
2023-04-06T08:44:12.641Z,9.80
2023-04-06T08:46:41.266Z,9.90
2023-04-06T08:49:10.506Z,9.90
2023-04-06T08:51:40.739Z,9.90
2023-04-06T08:54:09.442Z,9.90
2023-04-06T08:56:41.402Z,10.00
2023-04-06T08:59:11.538Z,10.00
2023-04-06T09:01:43.409Z,10.00
2023-04-06T09:04:14.238Z,10.00
2023-04-06T09:06:44.975Z,10.00
2023-04-06T09:09:14.022Z,10.10
2023-04-06T09:11:50.099Z,10.10
2023-04-06T09:14:19.801Z,10.10
2023-04-06T09:16:48.660Z,10.10
2023-04-06T09:19:17.123Z,10.20
2023-04-06T09:21:46.975Z,10.20
2023-04-06T09:24:15.422Z,10.20
2023-04-06T09:26:48.458Z,10.20
2023-04-06T09:29:27.252Z,10.20
2023-04-06T09:32:05.081Z,10.30
2023-04-06T09:34:33.779Z,10.30
2023-04-06T09:37:13.914Z,10.30
2023-04-06T09:39:42.388Z,10.40
2023-04-06T09:42:11.249Z,10.40
2023-04-06T09:44:39.862Z,10.40
2023-04-06T09:47:09.958Z,10.40
2023-04-06T09:49:38.581Z,10.50
2023-04-06T09:52:10.443Z,10.50
2023-04-06T09:54:39.849Z,10.50
2023-04-06T09:57:14.975Z,10.50
2023-04-06T09:59:50.161Z,10.50
2023-04-06T10:02:26.221Z,10.50
2023-04-06T10:04:59.194Z,10.60
2023-04-06T10:07:29.437Z,10.60
2023-04-06T10:09:58.172Z,10.60
2023-04-06T10:12:26.617Z,10.70
2023-04-06T10:14:56.246Z,10.70
2023-04-06T10:17:25.654Z,10.70
2023-04-06T10:19:59.774Z,10.70
2023-04-06T10:22:37.357Z,10.90
2023-04-06T10:25:06.625Z,10.80
2023-04-06T10:27:35.612Z,10.80
2023-04-06T10:30:06.567Z,10.80
2023-04-06T10:32:36.939Z,10.90
2023-04-06T10:35:12.494Z,10.90
2023-04-06T10:37:52.780Z,10.90
2023-04-06T10:40:26.539Z,11.00
2023-04-06T10:42:56.386Z,11.00
2023-04-06T10:45:26.434Z,11.00
2023-04-06T10:47:56.193Z,11.00
2023-04-06T10:50:26.044Z,11.00
2023-04-06T10:53:05.709Z,11.00
2023-04-06T10:55:34.939Z,10.80
2023-04-06T10:58:03.576Z,11.10
2023-04-06T11:00:47.097Z,11.10
2023-04-06T11:03:18.477Z,11.10
2023-04-06T11:05:48.256Z,11.10
2023-04-06T11:08:29.756Z,11.10
2023-04-06T11:11:08.866Z,11.10
2023-04-06T11:13:42.619Z,11.10
2023-04-06T11:16:15.934Z,11.20
2023-04-06T11:18:52.589Z,11.20
2023-04-06T11:21:22.075Z,11.20
2023-04-06T11:23:51.971Z,11.20
2023-04-06T11:26:21.480Z,11.20
2023-04-06T11:28:50.661Z,11.20
2023-04-06T11:31:19.313Z,11.10
2023-04-06T11:33:47.866Z,11.30
2023-04-06T11:36:16.698Z,11.30
2023-04-06T11:38:45.924Z,11.30
2023-04-06T11:41:15.837Z,11.30
2023-04-06T11:43:49.664Z,11.30
2023-04-06T11:46:21.458Z,11.30
2023-04-06T11:48:50.107Z,11.40
2023-04-06T11:51:25.297Z,11.30
2023-04-06T11:53:54.009Z,11.40
2023-04-06T11:56:31.391Z,11.40
2023-04-06T11:59:00.879Z,11.40
2023-04-06T12:01:30.046Z,11.50
2023-04-06T12:03:59.883Z,11.50
2023-04-06T12:06:28.714Z,11.50
2023-04-06T12:08:57.126Z,11.50
2023-04-06T12:11:25.834Z,11.50
2023-04-06T12:13:56.052Z,11.50
2023-04-06T12:16:24.648Z,11.50
2023-04-06T12:18:53.845Z,11.50
2023-04-06T12:21:22.468Z,11.50
2023-04-06T12:23:51.025Z,11.50
2023-04-06T12:26:19.535Z,11.50
2023-04-06T12:28:48.212Z,11.60
2023-04-06T12:31:22.471Z,11.60
2023-04-06T12:33:52.313Z,11.60
2023-04-06T12:36:22.395Z,11.50
2023-04-06T12:38:51.797Z,11.60
2023-04-06T12:41:21.077Z,11.60
2023-04-06T12:43:51.677Z,11.60
2023-04-06T12:46:22.170Z,11.60
2023-04-06T12:48:50.687Z,11.60
2023-04-06T12:51:19.464Z,11.60
2023-04-06T12:53:48.087Z,11.60
2023-04-06T12:56:18.329Z,11.40
2023-04-06T12:58:46.897Z,11.80
2023-04-06T13:01:16.072Z,11.70
2023-04-06T13:03:46.235Z,11.60
2023-04-06T13:06:16.319Z,11.60
2023-04-06T13:08:44.994Z,11.60
2023-04-06T13:11:13.685Z,11.60
2023-04-06T13:13:42.489Z,11.60
2023-04-06T13:16:11.498Z,11.60
2023-04-06T13:18:40.453Z,11.60
2023-04-06T13:21:10.754Z,11.60
2023-04-06T13:23:39.314Z,11.60
2023-04-06T13:26:11.720Z,11.60
2023-04-06T13:28:40.510Z,11.60
2023-04-06T13:31:09.485Z,11.60
2023-04-06T13:33:38.124Z,11.60
2023-04-06T13:36:10.368Z,11.50
2023-04-06T13:38:40.402Z,11.60
2023-04-06T13:41:09.123Z,11.60
2023-04-06T13:43:37.609Z,11.50
2023-04-06T13:46:06.659Z,11.50
2023-04-06T13:48:35.078Z,11.50
2023-04-06T13:51:12.480Z,11.50
2023-04-06T13:53:41.854Z,11.50
2023-04-06T13:56:10.788Z,11.50
2023-04-06T13:58:39.428Z,11.50
2023-04-06T14:01:11.247Z,11.50
2023-04-06T14:03:43.152Z,11.50
2023-04-06T14:08:46.493Z,11.50
2023-04-06T14:11:15.723Z,11.50
2023-04-06T14:13:44.316Z,11.50
2023-04-06T14:16:13.444Z,11.50
2023-04-06T14:18:41.932Z,11.50
2023-04-06T14:21:10.435Z,11.50
2023-04-06T14:23:40.428Z,11.50
2023-04-06T14:26:11.118Z,11.50
2023-04-06T14:28:40.452Z,11.50
2023-04-06T14:31:14.208Z,11.50
2023-04-06T14:33:44.089Z,11.50
2023-04-06T14:36:12.986Z,11.50
2023-04-06T14:38:44.833Z,11.50
2023-04-06T14:41:18.178Z,11.40
2023-04-06T14:43:48.013Z,11.50
2023-04-06T14:46:18.651Z,11.50
2023-04-06T14:48:47.421Z,11.50
2023-04-06T14:51:15.978Z,11.50
2023-04-06T14:53:46.276Z,11.40
2023-04-06T14:56:15.104Z,11.40
2023-04-06T14:58:43.664Z,11.40
2023-04-06T15:01:12.149Z,11.50
2023-04-06T15:03:40.779Z,11.40
2023-04-06T15:06:16.236Z,11.50
2023-04-06T15:08:46.506Z,11.40
2023-04-06T15:11:15.420Z,11.40
2023-04-06T15:13:44.305Z,11.40
2023-04-06T15:16:12.964Z,11.40
2023-04-06T15:18:41.679Z,11.40
2023-04-06T15:21:10.177Z,11.40
2023-04-06T15:23:38.448Z,11.40
2023-04-06T15:26:11.023Z,11.40
2023-04-06T15:28:39.483Z,11.40
2023-04-06T15:31:20.714Z,11.40
2023-04-06T15:33:57.212Z,11.40
2023-04-06T15:36:27.210Z,11.40
2023-04-06T15:38:55.563Z,11.40
2023-04-06T15:41:26.987Z,11.40
2023-04-06T15:43:56.016Z,11.40
2023-04-06T15:46:25.100Z,11.40
2023-04-06T15:48:53.600Z,11.40
2023-04-06T15:51:22.229Z,11.40
2023-04-06T15:53:50.986Z,11.40
2023-04-06T15:56:19.361Z,11.40
2023-04-06T15:58:49.360Z,11.40
2023-04-06T16:01:19.211Z,11.40
2023-04-06T16:03:48.040Z,11.40
2023-04-06T16:06:16.796Z,11.30
2023-04-06T16:08:45.537Z,11.40
2023-04-06T16:11:14.285Z,11.30
2023-04-06T16:13:45.016Z,11.30
2023-04-06T16:16:17.381Z,11.40
2023-04-06T16:18:46.427Z,11.40
2023-04-06T16:21:17.276Z,11.30
2023-04-06T16:23:48.770Z,11.30
2023-04-06T16:26:18.964Z,11.30
2023-04-06T16:28:47.656Z,11.30
2023-04-06T16:31:22.076Z,11.30
2023-04-06T16:33:51.997Z,11.30
2023-04-06T16:36:24.293Z,11.30
2023-04-06T16:38:53.251Z,11.30
2023-04-06T16:41:22.263Z,11.30
2023-04-06T16:43:51.158Z,11.30
2023-04-06T16:46:21.625Z,11.30
2023-04-06T16:48:50.111Z,11.30
2023-04-06T16:51:18.940Z,11.30
2023-04-06T16:53:48.890Z,11.30
2023-04-06T16:56:17.698Z,11.30
2023-04-06T16:58:46.891Z,11.30
2023-04-06T17:01:24.332Z,11.30
2023-04-06T17:03:53.336Z,11.20
2023-04-06T17:06:22.249Z,11.20
2023-04-06T17:08:51.372Z,11.30
2023-04-06T17:11:25.530Z,11.20
2023-04-06T17:13:57.285Z,11.30
2023-04-06T17:16:28.557Z,11.20
2023-04-06T17:18:58.090Z,11.20
2023-04-06T17:21:26.706Z,11.20
2023-04-06T17:23:55.300Z,11.20
2023-04-06T17:26:23.801Z,11.20
2023-04-06T17:28:52.136Z,11.20
2023-04-06T17:31:21.061Z,11.20
2023-04-06T17:33:51.047Z,11.20
2023-04-06T17:36:20.684Z,11.20
2023-04-06T17:38:50.800Z,11.20
2023-04-06T17:41:19.430Z,11.10
2023-04-06T17:43:48.444Z,11.10
2023-04-06T17:46:17.129Z,11.10
2023-04-06T17:48:46.905Z,11.10
2023-04-06T17:51:19.007Z,11.10
2023-04-06T17:53:47.424Z,11.10
2023-04-06T17:56:16.078Z,11.10
2023-04-06T17:58:45.393Z,11.10
2023-04-06T18:01:19.015Z,11.10
2023-04-06T18:03:47.512Z,11.10
2023-04-06T18:06:17.979Z,11.10
2023-04-06T18:08:46.504Z,11.10
2023-04-06T18:11:18.845Z,11.10
2023-04-06T18:13:47.460Z,11.10
2023-04-06T18:16:17.390Z,11.10
2023-04-06T18:18:46.128Z,11.10
2023-04-06T18:21:16.126Z,11.10
2023-04-06T18:23:44.552Z,11.10
2023-04-06T18:26:18.162Z,11.10
2023-04-06T18:28:46.732Z,11.00
2023-04-06T18:31:15.124Z,11.00
2023-04-06T18:33:43.926Z,11.00
2023-04-06T18:36:13.475Z,11.00
2023-04-06T18:38:44.471Z,11.00
2023-04-06T18:41:12.760Z,11.00
2023-04-06T18:43:41.348Z,11.00
2023-04-06T18:46:13.270Z,11.00
2023-04-06T18:48:41.755Z,11.00
2023-04-06T18:51:10.712Z,11.00
2023-04-06T18:53:40.113Z,11.00
2023-04-06T18:56:16.713Z,11.00
2023-04-06T18:58:45.704Z,11.00
2023-04-06T19:01:22.752Z,11.00
2023-04-06T19:03:51.631Z,11.00
2023-04-06T19:06:20.300Z,11.00
2023-04-06T19:08:49.243Z,11.00
2023-04-06T19:11:19.812Z,11.00
2023-04-06T19:13:50.341Z,10.90
2023-04-06T19:16:19.076Z,11.00
2023-04-06T19:18:47.470Z,10.90
2023-04-06T19:21:16.863Z,10.90
2023-04-06T19:23:45.899Z,11.00
2023-04-06T19:26:15.564Z,10.90
2023-04-06T19:28:45.902Z,10.90
2023-04-06T19:31:17.120Z,10.90
2023-04-06T19:33:46.895Z,10.90
2023-04-06T19:36:18.070Z,10.90
2023-04-06T19:38:46.637Z,10.90
2023-04-06T19:41:15.006Z,10.90
2023-04-06T19:43:44.912Z,10.80
2023-04-06T19:46:15.467Z,10.90
2023-04-06T19:48:44.033Z,10.90
2023-04-06T19:51:13.496Z,10.90
2023-04-06T19:53:41.914Z,10.80
2023-04-06T19:56:11.372Z,10.90
2023-04-06T19:58:40.255Z,10.90
2023-04-06T20:01:10.226Z,10.90
2023-04-06T20:03:38.719Z,10.90
2023-04-06T20:06:07.451Z,10.90
2023-04-06T20:08:35.996Z,10.90
2023-04-06T20:11:05.178Z,10.80
2023-04-06T20:13:33.749Z,10.90
2023-04-06T20:16:02.603Z,10.90
2023-04-06T20:18:32.390Z,10.90
2023-04-06T20:21:00.943Z,10.80
2023-04-06T20:23:29.570Z,10.90
2023-04-06T20:25:58.024Z,10.90
2023-04-06T20:28:26.625Z,10.80
2023-04-06T20:30:55.050Z,10.90
2023-04-06T20:33:24.156Z,10.80
2023-04-06T20:35:59.332Z,10.80
2023-04-06T20:38:33.135Z,10.90
2023-04-06T20:41:02.478Z,10.80
2023-04-06T20:43:31.873Z,10.80
2023-04-06T20:46:02.464Z,10.90
2023-04-06T20:48:36.100Z,10.80
2023-04-06T20:51:06.194Z,10.80
2023-04-06T20:53:34.648Z,10.80
2023-04-06T20:56:03.705Z,10.80
2023-04-06T20:58:32.272Z,10.90
2023-04-06T21:01:00.655Z,10.80
2023-04-06T21:03:29.080Z,10.80
2023-04-06T21:05:59.925Z,10.80
2023-04-06T21:08:29.765Z,10.80
2023-04-06T21:10:58.171Z,10.80
2023-04-06T21:13:26.531Z,10.80
2023-04-06T21:15:56.203Z,10.80
2023-04-06T21:18:24.731Z,10.80
2023-04-06T21:20:54.707Z,10.80
2023-04-06T21:23:23.499Z,10.80
2023-04-06T21:25:56.917Z,10.80
2023-04-06T21:28:25.790Z,10.80
2023-04-06T21:30:54.147Z,10.80
2023-04-06T21:33:22.719Z,10.80
2023-04-06T21:35:51.169Z,10.80
2023-04-06T21:38:19.711Z,10.80
2023-04-06T21:40:57.006Z,10.90
2023-04-06T21:43:25.366Z,10.90
2023-04-06T21:45:53.972Z,10.80
2023-04-06T21:48:22.322Z,10.90
2023-04-06T21:50:51.016Z,10.80
2023-04-06T21:53:19.367Z,10.80
2023-04-06T21:55:48.677Z,10.80
2023-04-06T21:58:18.396Z,10.80
2023-04-06T22:00:46.849Z,10.80
2023-04-06T22:03:15.459Z,10.80
2023-04-06T22:05:43.960Z,10.80
2023-04-06T22:08:17.925Z,10.80
2023-04-06T22:10:54.038Z,10.80
2023-04-06T22:13:23.898Z,10.80
2023-04-06T22:15:52.242Z,10.80
2023-04-06T22:18:20.867Z,10.80
2023-04-06T22:20:49.319Z,10.80
2023-04-06T22:23:17.832Z,10.90
2023-04-06T22:25:46.178Z,10.80
2023-04-06T22:28:14.485Z,10.90
2023-04-06T22:30:44.254Z,10.80
2023-04-06T22:33:12.850Z,10.90
2023-04-06T22:35:41.683Z,10.90
2023-04-06T22:38:09.955Z,10.80
2023-04-06T22:40:38.333Z,10.90
2023-04-06T22:43:06.637Z,10.90
2023-04-06T22:45:35.034Z,10.90
2023-04-06T22:48:05.005Z,10.90
2023-04-06T22:50:33.488Z,10.80
2023-04-06T22:53:02.352Z,10.90
2023-04-06T22:55:30.806Z,10.90
2023-04-06T22:57:59.107Z,10.90
2023-04-06T23:00:27.852Z,10.90
2023-04-06T23:02:56.316Z,10.90
2023-04-06T23:05:26.682Z,10.80
2023-04-06T23:07:55.076Z,10.90
2023-04-06T23:10:23.415Z,10.90
2023-04-06T23:12:51.758Z,10.90
2023-04-06T23:15:20.354Z,10.90
2023-04-06T23:17:48.879Z,10.90
2023-04-06T23:20:17.335Z,10.90
2023-04-06T23:22:47.134Z,10.90
2023-04-06T23:25:15.634Z,10.90
2023-04-06T23:27:43.974Z,10.90
2023-04-06T23:30:12.681Z,10.90
2023-04-06T23:32:41.134Z,10.90
2023-04-06T23:35:10.310Z,10.90
2023-04-06T23:37:38.690Z,10.90
2023-04-06T23:40:09.840Z,10.90
2023-04-06T23:42:38.528Z,10.90
2023-04-06T23:45:08.114Z,10.90
2023-04-06T23:47:36.735Z,10.90
2023-04-06T23:50:05.552Z,10.90
2023-04-06T23:52:33.833Z,11.00
2023-04-06T23:55:02.235Z,10.90
2023-04-06T23:57:32.113Z,11.00
