createdAt,value
2022-11-15T00:00:56.512Z,32.25
2022-11-15T00:03:26.117Z,35.70
2022-11-15T00:05:53.187Z,30.90
2022-11-15T00:08:20.156Z,31.60
2022-11-15T00:11:00.634Z,29.00
2022-11-15T00:13:27.935Z,31.65
2022-11-15T00:15:59.062Z,35.20
2022-11-15T00:18:25.770Z,33.13
2022-11-15T00:20:52.507Z,29.27
2022-11-15T00:23:19.261Z,31.83
2022-11-15T00:25:46.001Z,33.72
2022-11-15T00:28:12.731Z,29.88
2022-11-15T00:30:39.394Z,33.03
2022-11-15T00:33:07.328Z,30.75
2022-11-15T00:35:35.148Z,33.78
2022-11-15T00:38:02.717Z,30.40
2022-11-15T00:40:29.862Z,34.35
2022-11-15T00:42:56.516Z,30.52
2022-11-15T00:45:23.752Z,28.95
2022-11-15T00:47:50.516Z,31.25
2022-11-15T00:50:17.787Z,31.63
2022-11-15T00:52:44.834Z,35.92
2022-11-15T00:55:16.885Z,31.95
2022-11-15T00:57:43.828Z,32.50
2022-11-15T01:00:11.355Z,28.38
2022-11-15T01:02:38.041Z,30.80
2022-11-15T01:05:05.032Z,29.80
2022-11-15T01:07:31.943Z,29.98
2022-11-15T01:09:58.753Z,35.05
2022-11-15T01:12:25.427Z,33.05
2022-11-15T01:14:52.090Z,30.25
2022-11-15T01:17:19.047Z,27.63
2022-11-15T01:19:45.781Z,25.65
2022-11-15T01:22:12.453Z,25.85
2022-11-15T01:24:39.198Z,27.58
2022-11-15T01:27:05.869Z,27.98
2022-11-15T01:29:32.582Z,27.98
2022-11-15T01:31:59.238Z,26.75
2022-11-15T01:34:25.928Z,27.58
2022-11-15T01:36:52.654Z,30.17
2022-11-15T01:39:19.561Z,31.38
2022-11-15T01:41:46.216Z,27.73
2022-11-15T01:44:31.581Z,26.70
2022-11-15T01:47:00.645Z,27.48
2022-11-15T01:49:31.050Z,30.00
2022-11-15T01:51:58.609Z,28.45
2022-11-15T01:54:25.653Z,27.60
2022-11-15T01:56:57.024Z,24.83
2022-11-15T01:59:24.574Z,24.33
2022-11-15T02:01:51.900Z,30.55
2022-11-15T02:04:33.048Z,28.17
2022-11-15T02:07:02.390Z,27.73
2022-11-15T02:09:29.098Z,25.25
2022-11-15T02:11:57.187Z,25.95
2022-11-15T02:14:26.244Z,24.50
2022-11-15T02:17:11.712Z,30.10
2022-11-15T02:20:11.900Z,27.15
2022-11-15T02:23:07.621Z,26.17
2022-11-15T02:25:37.285Z,29.20
2022-11-15T02:28:24.503Z,29.52
2022-11-15T02:30:57.101Z,31.33
2022-11-15T02:34:00.298Z,26.17
2022-11-15T02:36:38.573Z,26.75
2022-11-15T02:39:17.315Z,26.92
2022-11-15T02:42:27.864Z,30.42
2022-11-15T02:44:57.819Z,28.75
2022-11-15T02:47:25.662Z,25.35
2022-11-15T02:49:57.832Z,23.73
2022-11-15T02:52:28.689Z,26.05
2022-11-15T02:54:57.115Z,27.08
2022-11-15T02:57:45.232Z,22.90
2022-11-15T03:00:16.309Z,25.13
2022-11-15T03:02:45.693Z,23.85
2022-11-15T03:05:19.962Z,26.92
2022-11-15T03:08:06.242Z,26.40
2022-11-15T03:11:09.997Z,24.77
2022-11-15T03:13:45.517Z,23.20
2022-11-15T03:16:20.745Z,28.63
2022-11-15T03:19:05.825Z,26.20
2022-11-15T03:21:35.497Z,23.95
2022-11-15T03:24:06.405Z,23.30
2022-11-15T03:26:34.312Z,24.35
2022-11-15T03:29:07.486Z,24.30
2022-11-15T03:31:51.329Z,23.17
2022-11-15T03:34:30.848Z,23.15
2022-11-15T03:36:57.706Z,25.38
2022-11-15T03:39:25.571Z,23.13
2022-11-15T03:42:04.412Z,23.77
2022-11-15T03:44:43.045Z,24.52
2022-11-15T03:47:39.905Z,23.25
2022-11-15T03:50:19.281Z,20.77
2022-11-15T03:52:48.298Z,21.02
2022-11-15T03:55:19.629Z,23.35
2022-11-15T03:57:48.968Z,20.60
2022-11-15T04:00:16.196Z,21.05
2022-11-15T04:02:43.051Z,24.08
2022-11-15T04:05:09.869Z,21.70
2022-11-15T04:07:36.637Z,23.83
2022-11-15T04:10:04.736Z,20.30
2022-11-15T04:12:36.586Z,25.67
2022-11-15T04:15:12.096Z,21.48
2022-11-15T04:17:41.743Z,25.98
2022-11-15T04:20:36.542Z,25.10
2022-11-15T04:23:28.542Z,26.13
2022-11-15T04:25:57.014Z,24.17
2022-11-15T04:28:23.839Z,25.45
2022-11-15T04:30:50.514Z,21.23
2022-11-15T04:33:17.416Z,22.90
2022-11-15T04:35:44.356Z,26.65
2022-11-15T04:38:12.176Z,27.50
2022-11-15T04:40:39.265Z,24.02
2022-11-15T04:43:06.041Z,26.83
2022-11-15T04:45:32.781Z,25.83
2022-11-15T04:47:59.597Z,25.73
2022-11-15T04:50:26.241Z,23.85
2022-11-15T04:52:54.656Z,25.23
2022-11-15T04:55:22.098Z,25.02
2022-11-15T04:57:48.735Z,23.73
2022-11-15T05:00:17.379Z,25.23
2022-11-15T05:03:03.144Z,22.73
2022-11-15T05:05:29.842Z,24.95
2022-11-15T05:07:56.482Z,25.80
2022-11-15T05:10:23.290Z,23.05
2022-11-15T05:12:50.031Z,26.42
2022-11-15T05:15:16.898Z,22.88
2022-11-15T05:17:43.679Z,28.08
2022-11-15T05:20:11.040Z,21.65
2022-11-15T05:22:38.332Z,19.98
2022-11-15T05:25:05.858Z,28.02
2022-11-15T05:27:33.426Z,21.10
2022-11-15T05:30:00.095Z,20.83
2022-11-15T05:32:27.489Z,22.33
2022-11-15T05:34:55.375Z,22.08
2022-11-15T05:37:22.222Z,22.88
2022-11-15T05:39:49.085Z,19.00
2022-11-15T05:42:16.975Z,18.80
2022-11-15T05:44:48.693Z,16.52
2022-11-15T05:47:20.594Z,17.88
2022-11-15T05:49:50.709Z,18.70
2022-11-15T05:52:21.361Z,19.15
2022-11-15T05:54:48.397Z,19.70
2022-11-15T05:57:15.275Z,19.73
2022-11-15T05:59:44.451Z,19.90
2022-11-15T06:02:12.002Z,23.17
2022-11-15T06:04:39.192Z,19.20
2022-11-15T06:07:06.173Z,23.02
2022-11-15T06:09:32.872Z,22.70
2022-11-15T06:11:59.509Z,19.92
2022-11-15T06:14:26.239Z,20.95
2022-11-15T06:16:52.925Z,19.17
2022-11-15T06:19:19.577Z,22.33
2022-11-15T06:21:46.255Z,24.00
2022-11-15T06:24:13.028Z,22.98
2022-11-15T06:26:39.719Z,19.85
2022-11-15T06:29:06.683Z,20.98
2022-11-15T06:31:34.986Z,19.90
2022-11-15T06:34:01.716Z,20.15
2022-11-15T06:36:28.575Z,17.50
2022-11-15T06:38:55.243Z,19.05
2022-11-15T06:41:22.232Z,19.13
2022-11-15T06:43:48.941Z,22.15
2022-11-15T06:46:15.677Z,20.65
2022-11-15T06:48:42.318Z,19.23
2022-11-15T06:51:09.185Z,19.98
2022-11-15T06:53:35.970Z,19.52
2022-11-15T06:56:05.074Z,18.30
2022-11-15T06:58:31.945Z,15.45
2022-11-15T07:01:11.259Z,16.15
2022-11-15T07:03:41.570Z,20.23
2022-11-15T07:06:09.541Z,18.50
2022-11-15T07:08:36.736Z,18.85
2022-11-15T07:11:06.280Z,16.55
2022-11-15T07:13:35.260Z,18.77
2022-11-15T07:16:07.602Z,18.05
2022-11-15T07:18:38.877Z,15.90
2022-11-15T07:21:08.538Z,20.60
2022-11-15T07:23:40.773Z,20.27
2022-11-15T07:26:08.936Z,20.30
2022-11-15T07:28:36.374Z,20.38
2022-11-15T07:31:05.424Z,20.13
2022-11-15T07:33:32.460Z,18.70
2022-11-15T07:36:07.435Z,20.25
2022-11-15T07:38:41.044Z,17.07
2022-11-15T07:41:09.669Z,17.92
2022-11-15T07:43:36.773Z,17.33
2022-11-15T07:46:10.042Z,23.05
2022-11-15T07:48:43.944Z,20.88
2022-11-15T07:51:16.057Z,19.27
2022-11-15T07:53:44.458Z,18.73
2022-11-15T07:56:11.982Z,20.42
2022-11-15T07:58:39.019Z,20.40
2022-11-15T08:01:07.510Z,23.67
2022-11-15T08:03:34.808Z,30.00
2022-11-15T08:06:01.752Z,18.98
2022-11-15T08:08:28.719Z,22.90
2022-11-15T08:10:55.385Z,22.10
2022-11-15T08:13:22.365Z,22.73
2022-11-15T08:15:52.221Z,18.15
2022-11-15T08:18:23.113Z,25.85
2022-11-15T08:20:49.785Z,20.98
2022-11-15T08:23:16.690Z,25.17
2022-11-15T08:25:43.487Z,20.13
2022-11-15T08:28:11.616Z,25.23
2022-11-15T08:30:42.778Z,19.90
2022-11-15T08:33:14.560Z,24.63
2022-11-15T08:35:45.107Z,23.55
2022-11-15T08:38:11.908Z,23.92
2022-11-15T08:40:39.066Z,19.73
2022-11-15T08:43:06.129Z,23.85
2022-11-15T08:45:34.782Z,24.33
2022-11-15T08:48:03.349Z,21.33
2022-11-15T08:50:30.344Z,23.88
2022-11-15T08:52:57.025Z,24.83
2022-11-15T08:55:24.988Z,23.35
2022-11-15T08:57:51.995Z,24.02
2022-11-15T09:00:20.782Z,21.02
2022-11-15T09:02:47.650Z,26.98
2022-11-15T09:05:16.319Z,20.27
2022-11-15T09:07:42.993Z,22.17
2022-11-15T09:10:09.883Z,25.67
2022-11-15T09:12:36.675Z,25.80
2022-11-15T09:15:04.198Z,26.77
2022-11-15T09:17:30.909Z,28.77
2022-11-15T09:19:57.904Z,23.98
2022-11-15T09:22:24.587Z,24.08
2022-11-15T09:24:51.230Z,22.75
2022-11-15T09:27:18.019Z,28.02
2022-11-15T09:29:44.663Z,22.95
2022-11-15T09:32:11.448Z,24.48
2022-11-15T09:34:38.441Z,24.13
2022-11-15T09:37:05.324Z,27.40
2022-11-15T09:39:32.439Z,24.08
2022-11-15T09:42:07.181Z,22.17
2022-11-15T09:44:54.978Z,21.23
2022-11-15T09:47:36.766Z,23.88
2022-11-15T09:50:11.107Z,22.58
2022-11-15T09:52:40.594Z,21.60
2022-11-15T09:55:11.347Z,21.70
2022-11-15T09:57:53.603Z,22.02
2022-11-15T10:00:46.396Z,22.85
2022-11-15T10:03:35.706Z,22.88
2022-11-15T10:06:04.685Z,24.92
2022-11-15T10:08:46.484Z,22.38
2022-11-15T10:11:37.736Z,21.33
2022-11-15T10:14:13.352Z,22.23
2022-11-15T10:16:39.979Z,19.40
2022-11-15T10:19:37.012Z,18.88
2022-11-15T10:22:41.266Z,16.58
2022-11-15T10:25:17.270Z,20.02
2022-11-15T10:27:46.526Z,15.85
2022-11-15T10:30:15.864Z,16.85
2022-11-15T10:32:44.810Z,17.50
2022-11-15T10:35:22.412Z,19.08
2022-11-15T10:37:49.682Z,18.70
2022-11-15T10:40:22.397Z,19.33
2022-11-15T10:43:04.693Z,19.00
2022-11-15T10:45:33.839Z,19.23
2022-11-15T10:48:21.371Z,17.15
2022-11-15T10:50:49.587Z,19.25
2022-11-15T10:53:42.115Z,19.85
2022-11-15T10:56:14.399Z,21.52
2022-11-15T10:58:50.833Z,25.95
2022-11-15T11:01:19.639Z,20.15
2022-11-15T11:04:02.991Z,21.98
2022-11-15T11:06:30.615Z,20.45
2022-11-15T11:09:03.936Z,22.10
2022-11-15T11:11:49.717Z,19.52
2022-11-15T11:14:34.656Z,22.23
2022-11-15T11:17:32.755Z,28.70
2022-11-15T11:20:21.447Z,22.40
2022-11-15T11:22:54.176Z,28.02
2022-11-15T11:25:51.394Z,25.05
2022-11-15T11:28:45.979Z,22.95
2022-11-15T11:31:18.619Z,30.73
2022-11-15T11:34:08.952Z,25.23
2022-11-15T11:36:50.447Z,27.98
2022-11-15T11:39:25.977Z,25.77
2022-11-15T11:42:11.297Z,25.73
2022-11-15T11:44:56.403Z,27.73
2022-11-15T11:47:29.677Z,27.92
2022-11-15T11:50:41.052Z,25.83
2022-11-15T11:53:18.347Z,26.70
2022-11-15T11:55:53.751Z,27.75
2022-11-15T11:58:36.701Z,29.50
2022-11-15T12:01:29.408Z,28.63
2022-11-15T12:04:02.357Z,28.60
2022-11-15T12:06:57.647Z,29.15
2022-11-15T12:09:33.590Z,28.65
2022-11-15T12:12:19.373Z,26.25
2022-11-15T12:14:54.891Z,32.72
2022-11-15T12:17:25.307Z,40.67
2022-11-15T12:19:57.486Z,33.33
2022-11-15T12:22:36.754Z,34.72
2022-11-15T12:25:25.769Z,35.05
2022-11-15T12:28:09.966Z,32.38
2022-11-15T12:30:57.398Z,35.60
2022-11-15T12:33:43.127Z,36.03
2022-11-15T12:36:30.098Z,38.80
2022-11-15T12:38:56.776Z,36.03
2022-11-15T12:41:28.717Z,35.63
2022-11-15T12:43:56.692Z,35.25
2022-11-15T12:46:31.751Z,35.80
2022-11-15T12:48:59.847Z,35.72
2022-11-15T12:51:47.874Z,34.08
2022-11-15T12:54:23.942Z,31.90
2022-11-15T12:57:08.611Z,33.03
2022-11-15T12:59:56.372Z,34.28
2022-11-15T13:02:46.531Z,34.58
2022-11-15T13:05:23.553Z,32.05
2022-11-15T13:07:50.169Z,33.25
2022-11-15T13:10:16.783Z,36.35
2022-11-15T13:12:46.612Z,33.05
2022-11-15T13:15:13.255Z,32.88
2022-11-15T13:17:52.260Z,29.70
2022-11-15T13:20:33.724Z,30.45
2022-11-15T13:23:05.955Z,27.25
2022-11-15T13:26:09.455Z,31.35
2022-11-15T13:28:55.612Z,29.38
2022-11-15T13:31:30.460Z,25.83
2022-11-15T13:34:07.341Z,24.30
2022-11-15T13:36:44.560Z,30.52
2022-11-15T13:39:32.871Z,30.35
2022-11-15T13:42:00.047Z,25.23
2022-11-15T13:44:32.301Z,26.42
2022-11-15T13:47:16.605Z,25.15
2022-11-15T13:49:43.551Z,23.27
2022-11-15T13:52:15.313Z,22.50
2022-11-15T13:55:19.728Z,20.77
2022-11-15T13:57:48.125Z,23.48
2022-11-15T14:00:33.353Z,25.67
2022-11-15T14:03:16.850Z,21.70
2022-11-15T14:05:43.974Z,19.13
2022-11-15T14:08:28.926Z,18.40
2022-11-15T14:11:28.188Z,18.33
2022-11-15T14:14:09.847Z,14.27
2022-11-15T14:16:38.925Z,13.90
2022-11-15T14:19:07.962Z,12.75
2022-11-15T14:21:34.750Z,13.75
2022-11-15T14:24:18.089Z,14.48
2022-11-15T14:26:45.569Z,14.65
2022-11-15T14:29:31.408Z,15.75
2022-11-15T14:32:22.596Z,15.13
2022-11-15T14:35:00.530Z,15.70
2022-11-15T14:37:35.836Z,17.48
2022-11-15T14:40:04.930Z,16.23
2022-11-15T14:42:31.845Z,20.77
2022-11-15T14:44:58.641Z,15.60
2022-11-15T14:47:25.768Z,17.67
2022-11-15T14:49:52.481Z,16.83
2022-11-15T14:52:34.291Z,17.50
2022-11-15T14:55:03.129Z,18.80
2022-11-15T14:57:30.912Z,18.45
2022-11-15T14:59:57.876Z,18.02
2022-11-15T15:02:26.375Z,17.35
2022-11-15T15:04:53.486Z,16.38
2022-11-15T15:07:21.453Z,16.73
2022-11-15T15:09:48.585Z,19.52
2022-11-15T15:12:23.773Z,16.58
2022-11-15T15:14:51.451Z,15.30
2022-11-15T15:17:18.560Z,19.83
2022-11-15T15:19:45.540Z,17.20
2022-11-15T15:22:18.223Z,17.83
2022-11-15T15:24:46.036Z,18.17
2022-11-15T15:27:13.318Z,18.42
2022-11-15T15:29:41.047Z,17.55
2022-11-15T15:32:09.808Z,17.15
2022-11-15T15:34:36.802Z,19.40
2022-11-15T15:37:26.114Z,20.50
2022-11-15T15:39:54.645Z,18.33
2022-11-15T15:42:22.215Z,19.85
2022-11-15T15:44:49.984Z,20.98
2022-11-15T15:47:24.647Z,18.27
2022-11-15T15:49:51.876Z,21.08
2022-11-15T15:52:18.954Z,17.17
2022-11-15T15:54:45.939Z,17.92
2022-11-15T15:57:15.103Z,18.08
2022-11-15T15:59:43.025Z,16.60
2022-11-15T16:02:13.415Z,20.02
2022-11-15T16:04:40.588Z,18.48
2022-11-15T16:07:16.731Z,18.17
2022-11-15T16:10:02.011Z,16.67
2022-11-15T16:12:34.347Z,18.52
2022-11-15T16:15:02.007Z,16.80
2022-11-15T16:17:58.948Z,19.90
2022-11-15T16:20:40.377Z,18.90
2022-11-15T16:23:10.060Z,18.80
2022-11-15T16:25:45.819Z,18.90
2022-11-15T16:31:04.270Z,18.40
2022-11-15T16:33:31.533Z,19.15
2022-11-15T16:35:59.009Z,18.55
2022-11-15T16:38:25.731Z,19.13
2022-11-15T16:40:52.482Z,19.08
2022-11-15T16:43:19.225Z,20.40
2022-11-15T16:45:46.375Z,22.38
2022-11-15T16:48:35.189Z,19.73
2022-11-15T16:51:04.603Z,18.77
2022-11-15T16:53:31.516Z,18.92
2022-11-15T16:55:58.393Z,19.88
2022-11-15T16:58:25.221Z,22.75
2022-11-15T17:00:53.899Z,21.40
2022-11-15T17:03:24.621Z,18.95
2022-11-15T17:05:51.968Z,19.00
2022-11-15T17:08:21.624Z,22.67
2022-11-15T17:10:48.491Z,20.98
2022-11-15T17:13:15.321Z,18.95
2022-11-15T17:15:42.280Z,19.67
2022-11-15T17:18:13.065Z,17.92
2022-11-15T17:20:41.603Z,19.80
2022-11-15T17:23:14.501Z,20.85
2022-11-15T17:25:41.590Z,20.52
2022-11-15T17:28:08.249Z,23.20
2022-11-15T17:30:35.763Z,20.52
2022-11-15T17:33:02.547Z,17.15
2022-11-15T17:35:29.226Z,19.85
2022-11-15T17:37:56.046Z,21.42
2022-11-15T17:40:22.788Z,18.83
2022-11-15T17:42:49.490Z,18.38
2022-11-15T17:45:16.382Z,18.67
2022-11-15T17:47:43.010Z,18.88
2022-11-15T17:50:09.953Z,16.63
2022-11-15T17:52:36.779Z,16.92
2022-11-15T17:55:03.744Z,18.70
2022-11-15T17:57:30.424Z,18.88
2022-11-15T17:59:57.149Z,17.45
2022-11-15T18:02:23.771Z,18.48
2022-11-15T18:04:50.486Z,16.42
2022-11-15T18:07:17.509Z,18.38
2022-11-15T18:09:44.446Z,17.13
2022-11-15T18:12:11.693Z,18.70
2022-11-15T18:14:38.546Z,17.60
2022-11-15T18:17:05.261Z,17.23
2022-11-15T18:19:31.937Z,17.65
2022-11-15T18:22:04.325Z,18.20
2022-11-15T18:24:36.658Z,20.65
2022-11-15T18:27:05.343Z,18.08
2022-11-15T18:29:34.463Z,17.98
2022-11-15T18:32:04.930Z,22.48
2022-11-15T18:34:33.655Z,18.35
2022-11-15T18:37:02.623Z,17.80
2022-11-15T18:39:29.533Z,16.15
2022-11-15T18:41:56.232Z,16.25
2022-11-15T18:44:22.962Z,14.57
2022-11-15T18:46:50.863Z,17.40
2022-11-15T18:49:19.803Z,17.50
2022-11-15T18:51:47.507Z,15.20
2022-11-15T18:54:15.577Z,17.77
2022-11-15T18:56:46.792Z,16.92
2022-11-15T18:59:14.596Z,23.20
2022-11-15T19:01:44.013Z,22.35
2022-11-15T19:04:17.642Z,21.45
2022-11-15T19:06:47.017Z,19.70
2022-11-15T19:09:16.100Z,17.58
2022-11-15T19:11:44.653Z,17.10
2022-11-15T19:14:17.201Z,20.77
2022-11-15T19:16:50.962Z,16.52
2022-11-15T19:19:23.538Z,17.98
2022-11-15T19:21:51.187Z,16.95
2022-11-15T19:24:17.852Z,18.23
2022-11-15T19:26:45.144Z,16.85
2022-11-15T19:29:12.028Z,18.92
2022-11-15T19:31:38.892Z,17.65
2022-11-15T19:34:06.470Z,16.60
2022-11-15T19:36:42.134Z,17.65
2022-11-15T19:41:39.392Z,17.33
2022-11-15T19:44:06.816Z,16.60
2022-11-15T19:46:34.376Z,18.42
2022-11-15T19:49:01.105Z,17.17
2022-11-15T19:51:30.268Z,16.10
2022-11-15T19:53:59.779Z,17.13
2022-11-15T19:56:26.541Z,19.25
2022-11-15T19:58:55.263Z,17.05
2022-11-15T20:01:24.863Z,17.40
2022-11-15T20:03:54.621Z,15.35
2022-11-15T20:06:26.823Z,15.75
2022-11-15T20:08:53.686Z,17.02
2022-11-15T20:11:20.633Z,16.88
2022-11-15T20:13:47.739Z,18.88
2022-11-15T20:16:20.238Z,19.45
2022-11-15T20:18:48.288Z,19.20
2022-11-15T20:21:15.266Z,19.05
2022-11-15T20:23:42.298Z,21.00
2022-11-15T20:26:10.399Z,19.15
2022-11-15T20:28:38.591Z,20.88
2022-11-15T20:31:06.206Z,19.55
2022-11-15T20:33:32.964Z,18.63
2022-11-15T20:36:10.957Z,18.73
2022-11-15T20:38:37.845Z,19.50
2022-11-15T20:41:04.673Z,19.42
2022-11-15T20:43:31.327Z,19.13
2022-11-15T20:45:58.279Z,23.75
2022-11-15T20:48:24.953Z,20.02
2022-11-15T20:50:51.866Z,21.92
2022-11-15T20:53:20.343Z,22.42
2022-11-15T20:55:49.589Z,24.67
2022-11-15T20:58:17.229Z,20.20
2022-11-15T21:00:45.429Z,23.55
2022-11-15T21:03:13.773Z,23.63
2022-11-15T21:05:42.295Z,24.25
2022-11-15T21:08:10.313Z,22.88
2022-11-15T21:10:55.568Z,22.35
2022-11-15T21:13:22.851Z,23.37
2022-11-15T21:15:49.784Z,26.25
2022-11-15T21:18:16.669Z,23.75
2022-11-15T21:20:43.635Z,23.90
2022-11-15T21:23:11.628Z,21.45
2022-11-15T21:25:38.327Z,23.10
2022-11-15T21:28:05.100Z,21.23
2022-11-15T21:30:31.752Z,23.38
2022-11-15T21:32:58.489Z,20.42
2022-11-15T21:35:25.551Z,24.08
2022-11-15T21:37:56.672Z,22.23
2022-11-15T21:40:24.559Z,23.15
2022-11-15T21:42:51.314Z,23.40
2022-11-15T21:45:17.986Z,24.10
2022-11-15T21:47:46.464Z,23.88
2022-11-15T21:50:14.017Z,21.83
2022-11-15T21:52:41.006Z,25.10
2022-11-15T21:55:08.599Z,19.92
2022-11-15T21:57:35.381Z,20.80
2022-11-15T22:00:20.840Z,22.92
2022-11-15T22:02:47.610Z,23.30
2022-11-15T22:05:14.351Z,24.05
2022-11-15T22:07:40.993Z,23.08
2022-11-15T22:10:08.052Z,22.38
2022-11-15T22:12:34.723Z,22.23
2022-11-15T22:15:01.414Z,22.48
2022-11-15T22:17:48.081Z,24.38
2022-11-15T22:20:44.230Z,24.83
2022-11-15T22:23:02.236Z,23.15
2022-11-15T22:25:29.638Z,23.63
2022-11-15T22:27:56.899Z,24.60
2022-11-15T22:30:24.637Z,24.98
2022-11-15T22:32:51.276Z,24.92
2022-11-15T22:35:17.932Z,27.65
2022-11-15T22:37:44.635Z,26.23
2022-11-15T22:40:11.528Z,25.70
2022-11-15T22:42:38.239Z,27.15
2022-11-15T22:45:05.419Z,25.35
2022-11-15T22:47:33.329Z,26.38
2022-11-15T22:50:00.102Z,25.67
2022-11-15T22:52:27.158Z,26.65
2022-11-15T22:54:53.898Z,26.10
2022-11-15T22:57:20.575Z,28.33
2022-11-15T22:59:47.355Z,31.88
2022-11-15T23:02:14.105Z,26.25
2022-11-15T23:04:40.813Z,26.08
2022-11-15T23:07:07.698Z,27.38
2022-11-15T23:09:34.446Z,29.45
2022-11-15T23:12:19.794Z,30.90
2022-11-15T23:14:46.551Z,29.23
2022-11-15T23:17:13.259Z,30.25
2022-11-15T23:19:39.943Z,29.73
2022-11-15T23:22:25.119Z,26.77
2022-11-15T23:24:53.249Z,27.03
2022-11-15T23:27:20.639Z,31.23
2022-11-15T23:30:06.311Z,27.73
2022-11-15T23:32:51.798Z,30.45
2022-11-15T23:35:18.583Z,31.70
2022-11-15T23:37:45.722Z,26.83
2022-11-15T23:40:12.671Z,26.73
2022-11-15T23:42:39.355Z,27.92
2022-11-15T23:45:06.934Z,28.13
2022-11-15T23:47:33.747Z,24.02
2022-11-15T23:50:00.489Z,26.20
2022-11-15T23:52:27.194Z,26.38
2022-11-15T23:54:53.905Z,22.35
2022-11-15T23:57:20.849Z,23.13
2022-11-15T23:59:47.694Z,22.02
