createdAt,value
2023-01-23T00:10:41.897Z,34.35
2023-01-23T00:25:43.909Z,31.38
2023-01-23T00:40:45.801Z,34.20
2023-01-23T00:55:47.835Z,33.78
2023-01-23T01:10:50.427Z,35.05
2023-01-23T01:25:52.530Z,36.20
2023-01-23T02:13:59.915Z,35.70
2023-01-23T02:29:01.886Z,38.58
2023-01-23T02:44:19.929Z,40.97
2023-01-23T02:59:40.563Z,35.60
2023-01-23T03:14:42.625Z,33.85
2023-01-23T03:30:03.229Z,33.75
2023-01-23T03:45:06.992Z,35.75
2023-01-23T04:00:09.735Z,37.22
2023-01-23T04:15:12.094Z,35.33
2023-01-23T04:30:14.316Z,37.35
2023-01-23T04:45:16.401Z,35.28
2023-01-23T05:00:19.180Z,33.50
2023-01-23T05:15:21.526Z,35.08
2023-01-23T05:30:23.919Z,35.88
2023-01-23T05:45:25.880Z,35.55
2023-01-23T06:00:27.864Z,39.72
2023-01-23T06:15:29.880Z,34.08
2023-01-23T06:30:32.058Z,34.30
2023-01-23T06:45:34.067Z,32.33
2023-01-23T07:00:36.060Z,33.10
2023-01-23T07:15:40.886Z,33.10
2023-01-23T07:30:43.113Z,32.75
2023-01-23T07:45:45.212Z,33.10
2023-01-23T08:00:47.257Z,32.42
2023-01-23T08:15:49.302Z,32.20
2023-01-23T08:30:51.961Z,30.35
2023-01-23T08:45:56.125Z,33.08
2023-01-23T09:00:58.620Z,32.92
2023-01-23T09:16:00.996Z,31.95
2023-01-23T09:31:05.098Z,33.35
2023-01-23T09:46:30.067Z,33.50
2023-01-23T10:01:32.911Z,32.90
2023-01-23T10:16:56.539Z,37.90
2023-01-23T10:32:01.819Z,33.78
2023-01-23T10:47:13.300Z,33.97
2023-01-23T11:02:15.991Z,32.42
2023-01-23T11:17:26.438Z,34.13
2023-01-23T11:32:35.420Z,34.65
2023-01-23T11:47:59.222Z,34.93
2023-01-23T12:03:24.473Z,36.55
2023-01-23T12:19:01.438Z,35.40
2023-01-23T12:34:34.441Z,36.77
2023-01-23T12:50:00.039Z,35.75
2023-01-23T13:05:31.284Z,38.58
2023-01-23T13:20:53.787Z,37.08
2023-01-23T13:35:58.707Z,36.60
2023-01-23T14:22:00.696Z,35.40
2023-01-23T14:37:12.618Z,36.47
2023-01-23T14:52:26.145Z,36.28
2023-01-23T15:07:28.120Z,37.40
2023-01-23T15:22:30.749Z,37.45
2023-01-23T15:37:33.217Z,40.38
2023-01-23T15:52:50.807Z,42.03
2023-01-23T16:07:54.032Z,44.27
2023-01-23T16:23:01.882Z,43.45
2023-01-23T16:38:13.708Z,45.10
2023-01-23T16:53:26.367Z,46.22
2023-01-23T17:08:30.565Z,46.33
2023-01-23T17:23:32.835Z,48.08
2023-01-23T17:38:35.357Z,42.47
2023-01-23T17:53:37.365Z,43.15
2023-01-23T18:08:42.318Z,41.67
2023-01-23T18:23:44.587Z,41.53
2023-01-23T18:39:26.327Z,42.20
2023-01-23T18:54:40.310Z,45.17
2023-01-23T19:09:46.597Z,42.30
2023-01-23T19:24:48.933Z,43.80
2023-01-23T19:39:50.872Z,44.55
2023-01-23T19:54:53.006Z,41.55
2023-01-23T20:09:55.032Z,43.78
2023-01-23T20:24:57.085Z,42.97
2023-01-23T20:39:59.238Z,37.85
2023-01-23T20:55:01.296Z,39.47
2023-01-23T21:10:03.492Z,39.95
2023-01-23T21:25:05.948Z,39.25
2023-01-23T21:40:08.751Z,40.25
2023-01-23T21:55:10.740Z,38.70
2023-01-23T22:10:12.676Z,38.15
2023-01-23T22:25:14.649Z,37.00
2023-01-23T22:40:17.037Z,38.55
2023-01-23T22:55:19.646Z,39.92
2023-01-23T23:10:21.755Z,40.15
2023-01-23T23:25:23.695Z,40.78
2023-01-23T23:40:25.695Z,43.53
2023-01-23T23:55:27.611Z,40.97
