createdAt,value
2022-09-05T00:03:47.414Z,18.37
2022-09-05T00:08:00.048Z,18.50
2022-09-05T00:12:06.809Z,18.50
2022-09-05T00:16:30.201Z,18.51
2022-09-05T00:24:20.851Z,18.45
2022-09-05T00:25:28.199Z,18.53
2022-09-05T00:31:06.075Z,18.57
2022-09-05T00:34:41.156Z,18.55
2022-09-05T00:39:05.161Z,18.47
2022-09-05T00:43:16.720Z,18.45
2022-09-05T00:47:54.384Z,18.42
2022-09-05T00:53:07.234Z,18.41
2022-09-05T00:57:28.513Z,18.36
2022-09-05T01:02:02.735Z,18.30
2022-09-05T01:06:21.007Z,18.14
2022-09-05T01:10:46.696Z,18.19
2022-09-05T01:15:10.749Z,18.23
2022-09-05T01:19:29.518Z,18.17
2022-09-05T01:23:59.216Z,17.91
2022-09-05T01:29:15.905Z,17.84
2022-09-05T01:33:06.141Z,17.73
2022-09-05T01:37:33.032Z,17.78
2022-09-05T01:41:49.864Z,17.78
2022-09-05T01:46:02.068Z,17.75
2022-09-05T01:50:43.128Z,17.78
2022-09-05T01:55:08.133Z,17.76
2022-09-05T01:59:21.119Z,17.65
2022-09-05T02:03:45.025Z,17.65
2022-09-05T02:08:05.611Z,17.70
2022-09-05T02:12:17.770Z,17.69
2022-09-05T02:16:30.436Z,17.67
2022-09-05T02:20:50.082Z,17.71
2022-09-05T02:26:00.745Z,17.63
2022-09-05T02:29:51.898Z,17.52
2022-09-05T02:34:02.011Z,17.43
2022-09-05T02:44:31.194Z,17.14
2022-09-05T02:45:13.250Z,17.15
2022-09-05T02:47:22.690Z,17.17
2022-09-05T02:57:15.678Z,17.00
2022-09-05T02:57:39.662Z,17.08
2022-09-05T03:00:48.143Z,16.99
2022-09-05T03:05:08.758Z,17.10
2022-09-05T03:09:39.014Z,17.10
2022-09-05T03:14:18.666Z,17.18
2022-09-05T03:18:45.807Z,17.09
2022-09-05T03:23:15.781Z,17.09
2022-09-05T03:27:44.183Z,17.07
2022-09-05T03:32:02.610Z,17.06
2022-09-05T03:36:29.754Z,17.06
2022-09-05T03:40:56.589Z,17.01
2022-09-05T03:45:14.181Z,16.99
2022-09-05T03:57:17.335Z,16.85
2022-09-05T03:58:57.354Z,16.83
2022-09-05T04:08:14.482Z,16.80
2022-09-05T04:08:33.956Z,16.73
2022-09-05T04:12:43.664Z,16.74
2022-09-05T04:16:55.608Z,16.76
2022-09-05T04:21:05.126Z,16.63
2022-09-05T04:25:29.854Z,16.58
2022-09-05T04:30:39.006Z,16.60
2022-09-05T04:34:51.181Z,16.55
2022-09-05T04:39:20.965Z,16.47
2022-09-05T04:43:42.745Z,16.26
2022-09-05T04:47:52.533Z,16.14
2022-09-05T04:52:34.468Z,16.35
2022-09-05T04:56:45.702Z,16.48
2022-09-05T05:05:59.752Z,16.50
2022-09-05T05:06:09.090Z,16.46
2022-09-05T05:12:15.494Z,16.53
2022-09-05T05:19:38.683Z,16.72
2022-09-05T05:23:47.054Z,16.69
2022-09-05T05:28:24.273Z,16.83
2022-09-05T05:32:45.586Z,16.88
2022-09-05T05:37:00.535Z,16.96
2022-09-05T05:41:13.813Z,17.15
2022-09-05T05:45:27.623Z,17.11
2022-09-05T05:50:00.592Z,17.25
2022-09-05T05:54:06.916Z,17.45
2022-09-05T05:58:55.961Z,17.68
2022-09-05T06:03:26.901Z,17.84
2022-09-05T06:09:25.457Z,18.00
2022-09-05T06:15:01.624Z,18.22
2022-09-05T06:17:40.020Z,18.36
2022-09-05T06:22:10.743Z,18.57
2022-09-05T06:26:18.227Z,18.72
2022-09-05T06:30:22.540Z,18.88
2022-09-05T06:34:37.887Z,19.06
2022-09-05T06:38:50.609Z,19.24
2022-09-05T06:43:15.360Z,19.44
2022-09-05T06:47:24.365Z,19.54
2022-09-05T06:52:26.314Z,19.75
2022-09-05T06:56:36.172Z,20.02
2022-09-05T07:00:56.073Z,20.23
2022-09-05T07:05:36.892Z,20.41
2022-09-05T07:10:22.113Z,20.58
2022-09-05T07:14:37.065Z,20.74
2022-09-05T07:18:49.152Z,21.01
2022-09-05T07:23:52.700Z,21.22
2022-09-05T07:28:28.681Z,21.51
2022-09-05T07:32:32.811Z,21.74
2022-09-05T07:36:44.645Z,21.89
2022-09-05T07:41:02.505Z,22.10
2022-09-05T07:45:16.143Z,22.22
2022-09-05T07:49:23.848Z,22.46
2022-09-05T07:56:56.380Z,22.64
2022-09-05T07:57:59.379Z,22.82
2022-09-05T08:02:06.607Z,22.96
2022-09-05T08:07:25.641Z,23.17
2022-09-05T08:11:22.018Z,23.41
2022-09-05T08:15:38.322Z,23.62
2022-09-05T08:20:16.128Z,23.89
2022-09-05T08:24:48.125Z,24.04
2022-09-05T08:29:12.491Z,24.22
2022-09-05T08:33:28.707Z,24.29
2022-09-05T08:37:35.723Z,24.56
2022-09-05T08:42:07.764Z,24.76
2022-09-05T08:46:42.601Z,24.85
2022-09-05T08:51:18.565Z,25.05
2022-09-05T08:56:02.337Z,25.10
2022-09-05T09:00:24.227Z,25.34
2022-09-05T09:05:02.528Z,25.49
2022-09-05T09:09:35.011Z,25.65
2022-09-05T09:14:30.456Z,25.86
2022-09-05T09:19:04.938Z,25.84
2022-09-05T09:23:48.417Z,25.96
2022-09-05T09:28:47.372Z,25.99
2022-09-05T09:32:49.603Z,26.05
2022-09-05T09:37:51.711Z,26.22
2022-09-05T09:42:40.293Z,26.35
2022-09-05T09:46:55.800Z,26.63
2022-09-05T09:51:43.683Z,26.73
2022-09-05T09:56:21.550Z,26.88
2022-09-05T10:00:37.559Z,26.86
2022-09-05T10:10:40.258Z,26.98
2022-09-05T10:11:00.718Z,26.97
2022-09-05T10:14:49.846Z,27.02
2022-09-05T10:24:13.820Z,27.32
2022-09-05T10:28:45.072Z,27.31
2022-09-05T10:35:08.004Z,27.32
2022-09-05T10:38:07.761Z,27.27
2022-09-05T10:42:25.575Z,27.24
2022-09-05T10:46:52.078Z,27.35
2022-09-05T10:51:08.095Z,27.45
2022-09-05T10:55:30.572Z,27.62
2022-09-05T11:02:27.008Z,27.70
2022-09-05T11:04:49.542Z,27.79
2022-09-05T11:09:23.056Z,27.75
2022-09-05T11:13:52.550Z,27.75
2022-09-05T11:18:09.372Z,27.83
2022-09-05T11:22:23.691Z,27.83
2022-09-05T11:26:31.621Z,27.93
2022-09-05T11:30:46.165Z,28.05
2022-09-05T11:40:02.213Z,28.17
2022-09-05T11:40:31.053Z,28.23
2022-09-05T11:44:57.797Z,28.33
2022-09-05T11:49:55.081Z,28.41
2022-09-05T11:54:26.853Z,28.41
2022-09-05T11:58:59.953Z,28.58
2022-09-05T12:08:43.960Z,28.62
2022-09-05T12:13:26.520Z,28.77
2022-09-05T12:17:47.412Z,28.93
2022-09-05T12:22:09.075Z,28.96
2022-09-05T12:27:42.930Z,28.98
2022-09-05T12:32:30.561Z,29.09
2022-09-05T12:40:56.402Z,29.09
2022-09-05T12:41:38.838Z,29.32
2022-09-05T12:50:14.528Z,29.33
2022-09-05T12:55:00.240Z,29.41
2022-09-05T13:02:56.973Z,29.59
2022-09-05T13:04:17.584Z,29.43
2022-09-05T13:08:30.218Z,29.48
2022-09-05T13:14:58.997Z,29.39
2022-09-05T13:17:43.089Z,29.47
2022-09-05T13:21:58.796Z,29.51
2022-09-05T13:26:40.747Z,29.63
2022-09-05T13:32:50.011Z,29.69
2022-09-05T13:38:08.372Z,29.73
2022-09-05T13:40:27.585Z,29.93
2022-09-05T13:44:42.261Z,30.02
2022-09-05T13:53:46.450Z,29.98
2022-09-05T13:58:15.162Z,30.03
2022-09-05T14:03:29.881Z,30.12
2022-09-05T14:11:56.232Z,30.48
2022-09-05T14:16:13.451Z,30.68
2022-09-05T14:20:43.049Z,30.72
2022-09-05T14:24:51.519Z,30.71
2022-09-05T14:37:44.744Z,30.88
2022-09-05T14:39:30.163Z,30.78
2022-09-05T14:43:56.890Z,30.48
2022-09-05T14:48:07.665Z,30.77
2022-09-05T14:52:31.960Z,30.85
2022-09-05T15:00:44.494Z,30.76
2022-09-05T15:02:49.442Z,30.76
2022-09-05T15:05:51.601Z,30.70
2022-09-05T15:12:18.430Z,30.81
2022-09-05T15:14:57.890Z,30.76
2022-09-05T15:19:07.672Z,30.90
2022-09-05T15:23:38.914Z,30.94
2022-09-05T15:27:43.057Z,31.08
2022-09-05T15:31:53.227Z,31.30
2022-09-05T15:36:17.609Z,31.29
2022-09-05T15:40:24.561Z,31.24
2022-09-05T15:44:43.399Z,31.61
2022-09-05T15:49:19.927Z,31.59
2022-09-05T15:53:29.307Z,32.85
2022-09-05T15:57:39.017Z,33.34
2022-09-05T16:02:01.176Z,34.70
2022-09-05T16:10:36.038Z,35.35
2022-09-05T16:18:36.941Z,35.90
2022-09-05T16:23:23.942Z,36.76
2022-09-05T16:24:59.506Z,36.08
2022-09-05T16:29:26.747Z,35.35
2022-09-05T16:33:38.105Z,34.42
2022-09-05T16:37:54.047Z,32.51
2022-09-05T16:42:05.551Z,31.79
2022-09-05T16:46:40.074Z,31.01
2022-09-05T16:50:56.906Z,31.07
2022-09-05T16:55:19.565Z,31.35
2022-09-05T16:59:40.387Z,31.04
2022-09-05T17:03:54.762Z,30.46
2022-09-05T17:08:18.947Z,30.37
2022-09-05T17:12:31.331Z,30.20
2022-09-05T17:16:49.950Z,29.84
2022-09-05T17:21:02.980Z,29.65
2022-09-05T17:29:19.341Z,29.33
2022-09-05T17:34:34.690Z,28.83
2022-09-05T17:39:15.429Z,28.41
2022-09-05T17:43:34.225Z,27.98
2022-09-05T17:47:52.945Z,27.61
2022-09-05T17:51:56.615Z,27.38
2022-09-05T17:56:04.520Z,27.02
2022-09-05T18:00:43.917Z,26.72
2022-09-05T18:04:51.354Z,26.43
2022-09-05T18:08:54.346Z,26.18
2022-09-05T18:17:48.159Z,25.70
2022-09-05T18:22:08.397Z,25.46
2022-09-05T18:26:23.147Z,25.40
2022-09-05T18:30:33.251Z,25.14
2022-09-05T18:34:37.414Z,25.05
2022-09-05T18:38:52.283Z,24.73
2022-09-05T18:42:56.432Z,24.74
2022-09-05T18:47:33.579Z,24.57
2022-09-05T18:51:51.965Z,24.36
2022-09-05T18:57:12.053Z,24.25
2022-09-05T19:01:28.547Z,24.04
2022-09-05T19:06:36.200Z,24.00
2022-09-05T19:10:46.113Z,23.74
2022-09-05T19:15:08.415Z,23.71
2022-09-05T19:19:26.895Z,23.56
2022-09-05T19:23:49.029Z,23.53
2022-09-05T19:36:49.644Z,23.53
2022-09-05T19:36:59.757Z,23.54
2022-09-05T19:47:29.255Z,23.32
2022-09-05T19:47:39.126Z,23.28
2022-09-05T19:50:49.980Z,23.13
2022-09-05T19:54:59.432Z,23.19
2022-09-05T19:59:44.354Z,23.08
2022-09-05T20:04:02.055Z,22.69
2022-09-05T20:08:16.703Z,22.74
2022-09-05T20:12:35.085Z,22.72
2022-09-05T20:16:46.603Z,22.65
2022-09-05T20:21:11.819Z,22.37
2022-09-05T20:25:35.982Z,22.19
2022-09-05T20:30:01.770Z,22.07
2022-09-05T20:34:50.217Z,21.95
2022-09-05T20:43:35.703Z,21.96
2022-09-05T20:43:40.703Z,21.61
2022-09-05T20:54:09.665Z,21.25
2022-09-05T20:54:15.846Z,20.80
2022-09-05T20:56:39.191Z,20.69
2022-09-05T21:01:20.611Z,20.71
2022-09-05T21:05:20.719Z,20.90
2022-09-05T21:09:29.400Z,20.93
2022-09-05T21:13:52.552Z,20.62
2022-09-05T21:18:03.188Z,20.55
2022-09-05T21:22:22.431Z,20.53
2022-09-05T21:26:25.426Z,20.48
2022-09-05T21:30:39.738Z,20.50
2022-09-05T21:34:50.156Z,20.30
2022-09-05T21:38:53.044Z,20.17
2022-09-05T21:47:33.231Z,20.17
2022-09-05T21:47:50.092Z,19.92
2022-09-05T21:51:54.619Z,19.76
2022-09-05T21:59:18.876Z,19.69
2022-09-05T22:00:32.246Z,19.62
2022-09-05T22:04:40.054Z,19.41
2022-09-05T22:09:09.951Z,19.24
2022-09-05T22:13:08.980Z,19.20
2022-09-05T22:17:11.988Z,19.09
2022-09-05T22:21:33.194Z,19.14
2022-09-05T22:25:45.265Z,18.92
2022-09-05T22:29:50.432Z,18.83
2022-09-05T22:33:53.659Z,18.72
2022-09-05T22:38:10.537Z,18.63
2022-09-05T22:42:14.656Z,18.67
2022-09-05T22:46:18.160Z,18.83
2022-09-05T22:50:21.350Z,18.91
2022-09-05T22:54:24.138Z,18.80
2022-09-05T22:58:28.024Z,18.98
2022-09-05T23:02:32.064Z,18.91
2022-09-05T23:06:39.560Z,18.83
2022-09-05T23:10:44.734Z,18.76
2022-09-05T23:14:49.851Z,18.63
2022-09-05T23:18:56.426Z,18.66
2022-09-05T23:23:04.758Z,18.67
2022-09-05T23:27:08.211Z,18.72
2022-09-05T23:31:12.166Z,18.75
2022-09-05T23:35:15.678Z,18.78
2022-09-05T23:39:17.923Z,18.77
2022-09-05T23:43:20.252Z,18.77
2022-09-05T23:47:22.681Z,18.76
2022-09-05T23:51:24.848Z,18.73
2022-09-05T23:55:27.909Z,18.69
2022-09-05T23:59:31.205Z,18.60
