createdAt,value
2022-09-20T00:01:25.176Z,89.66
2022-09-20T00:03:55.185Z,90.33
2022-09-20T00:06:27.657Z,90.69
2022-09-20T00:08:54.571Z,90.65
2022-09-20T00:11:23.629Z,90.33
2022-09-20T00:13:52.275Z,90.51
2022-09-20T00:16:22.821Z,90.52
2022-09-20T00:18:54.141Z,90.30
2022-09-20T00:21:23.397Z,90.49
2022-09-20T00:23:49.886Z,90.35
2022-09-20T00:26:17.429Z,89.88
2022-09-20T00:28:44.675Z,90.75
2022-09-20T00:31:12.026Z,91.05
2022-09-20T00:34:11.297Z,91.06
2022-09-20T00:36:37.814Z,91.20
2022-09-20T00:39:04.343Z,90.62
2022-09-20T00:41:32.165Z,90.50
2022-09-20T00:44:00.585Z,90.63
2022-09-20T00:46:45.889Z,90.72
2022-09-20T00:49:18.537Z,90.46
2022-09-20T00:51:52.207Z,90.63
2022-09-20T00:54:21.714Z,90.60
2022-09-20T00:56:48.609Z,90.45
2022-09-20T00:59:19.217Z,90.35
2022-09-20T01:01:53.797Z,90.45
2022-09-20T01:04:24.237Z,90.47
2022-09-20T01:06:54.559Z,90.49
2022-09-20T01:09:21.386Z,90.27
2022-09-20T01:11:49.571Z,90.06
2022-09-20T01:14:19.045Z,89.92
2022-09-20T01:16:45.686Z,89.66
2022-09-20T01:19:37.604Z,89.92
2022-09-20T01:22:13.765Z,90.03
2022-09-20T01:24:51.763Z,90.71
2022-09-20T01:27:23.336Z,90.60
2022-09-20T01:29:58.557Z,91.02
2022-09-20T01:32:34.666Z,90.73
2022-09-20T01:35:01.673Z,91.21
2022-09-20T01:37:32.711Z,90.80
2022-09-20T01:40:17.176Z,90.85
2022-09-20T01:42:56.232Z,90.82
2022-09-20T01:45:31.012Z,90.96
2022-09-20T01:48:32.868Z,91.07
2022-09-20T01:51:25.690Z,91.35
2022-09-20T01:54:39.711Z,91.02
2022-09-20T01:57:31.006Z,90.69
2022-09-20T02:00:06.709Z,90.98
2022-09-20T02:02:42.026Z,90.59
2022-09-20T02:05:43.333Z,90.65
2022-09-20T02:08:45.085Z,90.33
2022-09-20T02:11:19.614Z,90.77
2022-09-20T02:14:24.845Z,90.61
2022-09-20T02:16:56.955Z,90.57
2022-09-20T02:19:48.213Z,90.43
2022-09-20T02:22:31.613Z,90.27
2022-09-20T02:25:12.099Z,90.27
2022-09-20T02:27:41.513Z,90.67
2022-09-20T02:30:19.542Z,90.26
2022-09-20T02:33:05.027Z,90.44
2022-09-20T02:36:10.141Z,90.89
2022-09-20T02:39:12.362Z,90.68
2022-09-20T02:42:10.177Z,90.62
2022-09-20T02:44:55.881Z,90.84
2022-09-20T02:47:31.455Z,90.69
2022-09-20T02:50:31.790Z,90.70
2022-09-20T02:53:49.405Z,90.67
2022-09-20T02:56:33.633Z,90.34
2022-09-20T02:59:35.242Z,90.57
2022-09-20T03:02:36.971Z,90.52
2022-09-20T03:05:26.682Z,90.54
2022-09-20T03:08:15.854Z,90.32
2022-09-20T03:11:01.914Z,90.60
2022-09-20T03:13:50.868Z,90.37
2022-09-20T03:16:35.057Z,90.11
2022-09-20T03:19:20.148Z,90.31
2022-09-20T03:22:12.046Z,89.92
2022-09-20T03:25:03.076Z,90.18
2022-09-20T03:27:53.645Z,90.03
2022-09-20T03:30:27.298Z,89.93
2022-09-20T03:33:11.077Z,89.68
2022-09-20T03:36:08.742Z,90.36
2022-09-20T03:38:43.961Z,90.35
2022-09-20T03:41:28.262Z,90.31
2022-09-20T03:43:57.710Z,90.34
2022-09-20T03:46:36.374Z,90.34
2022-09-20T03:49:21.598Z,90.79
2022-09-20T03:52:15.457Z,90.83
2022-09-20T03:55:05.692Z,90.84
2022-09-20T03:57:48.078Z,90.81
2022-09-20T04:00:23.584Z,91.13
2022-09-20T04:03:05.139Z,90.72
2022-09-20T04:05:52.647Z,90.80
2022-09-20T04:08:43.851Z,91.16
2022-09-20T04:11:29.549Z,91.14
2022-09-20T04:14:16.780Z,91.08
2022-09-20T04:16:53.175Z,91.21
2022-09-20T04:19:32.740Z,91.37
2022-09-20T04:22:01.193Z,90.88
2022-09-20T04:24:39.672Z,90.96
2022-09-20T04:27:27.696Z,91.07
2022-09-20T04:30:05.377Z,91.10
2022-09-20T04:32:56.280Z,90.88
2022-09-20T04:35:44.322Z,91.22
2022-09-20T04:38:16.379Z,91.00
2022-09-20T04:41:24.413Z,91.01
2022-09-20T04:44:16.311Z,91.61
2022-09-20T04:47:02.811Z,91.24
2022-09-20T04:49:50.202Z,91.48
2022-09-20T04:52:54.224Z,91.00
2022-09-20T04:56:02.682Z,91.38
2022-09-20T04:58:40.481Z,91.43
2022-09-20T05:01:16.947Z,91.20
2022-09-20T05:04:01.647Z,91.36
2022-09-20T05:06:46.242Z,91.52
2022-09-20T05:09:24.744Z,91.57
2022-09-20T05:12:09.591Z,91.25
2022-09-20T05:15:21.087Z,91.22
2022-09-20T05:18:25.177Z,91.13
2022-09-20T05:21:07.637Z,90.85
2022-09-20T05:23:46.390Z,90.80
2022-09-20T05:26:24.809Z,91.25
2022-09-20T05:29:04.950Z,91.31
2022-09-20T05:31:34.376Z,91.07
2022-09-20T05:34:18.035Z,90.96
2022-09-20T05:37:52.098Z,90.77
2022-09-20T05:40:33.587Z,90.16
2022-09-20T05:43:11.268Z,89.96
2022-09-20T05:46:19.714Z,89.87
2022-09-20T05:49:17.745Z,90.37
2022-09-20T05:52:26.813Z,90.23
2022-09-20T05:55:11.076Z,90.75
2022-09-20T05:57:49.873Z,90.79
2022-09-20T06:00:19.648Z,90.52
2022-09-20T06:03:22.048Z,91.16
2022-09-20T06:06:14.818Z,91.23
2022-09-20T06:09:00.006Z,90.84
2022-09-20T06:11:48.239Z,90.88
2022-09-20T06:14:36.573Z,90.43
2022-09-20T06:17:18.898Z,90.60
2022-09-20T06:20:09.981Z,90.42
2022-09-20T06:22:44.968Z,90.57
2022-09-20T06:25:47.602Z,90.72
2022-09-20T06:28:18.899Z,90.94
2022-09-20T06:30:50.878Z,90.88
2022-09-20T06:33:20.501Z,91.28
2022-09-20T06:35:58.990Z,91.06
2022-09-20T06:39:03.294Z,91.32
2022-09-20T06:41:32.854Z,91.28
2022-09-20T06:44:01.201Z,91.41
2022-09-20T06:46:29.892Z,91.63
2022-09-20T06:48:57.158Z,91.43
2022-09-20T06:51:26.370Z,91.70
2022-09-20T06:53:54.067Z,91.75
2022-09-20T06:56:23.460Z,92.07
2022-09-20T06:58:49.912Z,91.90
2022-09-20T07:01:29.032Z,92.14
2022-09-20T07:03:56.422Z,92.00
2022-09-20T07:06:22.932Z,92.21
2022-09-20T07:08:49.325Z,92.33
2022-09-20T07:11:17.244Z,92.36
2022-09-20T07:13:44.643Z,92.37
2022-09-20T07:16:14.446Z,92.38
2022-09-20T07:18:41.421Z,92.28
2022-09-20T07:21:18.574Z,92.51
2022-09-20T07:23:45.833Z,92.23
2022-09-20T07:26:20.131Z,91.82
2022-09-20T07:28:46.613Z,91.72
2022-09-20T07:31:13.720Z,91.65
2022-09-20T07:33:40.231Z,90.82
2022-09-20T07:36:06.982Z,90.52
2022-09-20T07:38:33.457Z,90.48
2022-09-20T07:41:02.326Z,90.57
2022-09-20T07:43:30.931Z,90.60
2022-09-20T07:45:59.350Z,89.76
2022-09-20T07:48:36.832Z,89.14
2022-09-20T07:51:08.731Z,89.17
2022-09-20T07:53:36.579Z,89.14
2022-09-20T07:56:07.278Z,88.80
2022-09-20T07:58:35.574Z,89.28
2022-09-20T08:01:05.670Z,89.29
2022-09-20T08:03:34.573Z,89.32
2022-09-20T08:06:12.074Z,88.26
2022-09-20T08:08:40.713Z,87.38
2022-09-20T08:11:14.502Z,86.80
2022-09-20T08:16:30.879Z,86.29
2022-09-20T08:19:02.719Z,85.69
2022-09-20T08:21:32.071Z,85.66
2022-09-20T08:23:59.833Z,85.18
2022-09-20T08:26:31.278Z,84.37
2022-09-20T08:28:59.788Z,81.96
2022-09-20T08:31:28.630Z,81.42
2022-09-20T08:33:55.458Z,82.49
2022-09-20T08:36:25.109Z,81.81
2022-09-20T08:42:03.201Z,83.25
2022-09-20T08:44:35.954Z,80.96
2022-09-20T08:47:15.033Z,80.79
2022-09-20T08:49:46.114Z,80.54
2022-09-20T08:52:19.396Z,81.36
2022-09-20T08:54:46.797Z,81.64
2022-09-20T08:57:16.470Z,80.84
2022-09-20T08:59:43.592Z,78.63
2022-09-20T09:02:17.155Z,79.49
2022-09-20T09:04:46.762Z,80.34
2022-09-20T09:07:15.804Z,77.71
2022-09-20T09:09:44.453Z,79.19
2022-09-20T09:12:32.389Z,78.77
2022-09-20T09:15:03.925Z,79.26
2022-09-20T09:17:30.774Z,79.49
2022-09-20T09:20:15.425Z,79.75
2022-09-20T09:22:44.410Z,79.98
2022-09-20T09:25:17.047Z,79.54
2022-09-20T09:28:14.149Z,79.32
2022-09-20T09:30:43.342Z,78.08
2022-09-20T09:33:25.064Z,77.52
2022-09-20T09:36:25.694Z,78.47
2022-09-20T09:39:27.076Z,77.65
2022-09-20T09:41:54.255Z,79.00
2022-09-20T09:44:24.874Z,75.71
2022-09-20T09:46:53.626Z,74.77
2022-09-20T09:49:29.300Z,74.34
2022-09-20T09:51:55.686Z,75.32
2022-09-20T09:54:25.733Z,73.71
2022-09-20T09:57:11.762Z,75.27
2022-09-20T10:00:10.994Z,75.26
2022-09-20T10:02:41.974Z,75.22
2022-09-20T10:05:35.805Z,75.33
2022-09-20T10:08:30.154Z,75.05
2022-09-20T10:11:23.529Z,74.44
2022-09-20T10:14:23.474Z,73.82
2022-09-20T10:17:02.486Z,76.00
2022-09-20T10:19:53.422Z,72.30
2022-09-20T10:23:06.760Z,71.54
2022-09-20T10:25:48.538Z,71.12
2022-09-20T10:28:32.996Z,71.78
2022-09-20T10:31:18.592Z,73.10
2022-09-20T10:34:08.094Z,73.63
2022-09-20T10:36:52.846Z,73.90
2022-09-20T10:39:31.718Z,75.64
2022-09-20T10:42:45.232Z,75.72
2022-09-20T10:45:43.947Z,75.16
2022-09-20T10:48:13.682Z,74.27
2022-09-20T10:50:57.005Z,72.80
2022-09-20T10:53:50.668Z,73.41
2022-09-20T10:56:26.298Z,72.30
2022-09-20T10:59:20.658Z,72.01
2022-09-20T11:02:15.072Z,70.44
2022-09-20T11:04:50.233Z,71.26
2022-09-20T11:07:52.376Z,70.26
2022-09-20T11:10:36.178Z,66.32
2022-09-20T11:13:11.480Z,66.43
2022-09-20T11:16:00.789Z,67.62
2022-09-20T11:18:41.401Z,65.45
2022-09-20T11:21:16.514Z,65.38
2022-09-20T11:23:54.164Z,65.21
2022-09-20T11:26:31.248Z,67.18
2022-09-20T11:29:11.162Z,64.98
2022-09-20T11:31:42.372Z,63.09
2022-09-20T11:34:23.140Z,64.93
2022-09-20T11:36:58.947Z,64.19
2022-09-20T11:39:34.863Z,65.52
2022-09-20T11:42:05.203Z,64.25
2022-09-20T11:44:33.075Z,64.56
2022-09-20T11:47:04.387Z,63.79
2022-09-20T11:49:44.022Z,64.62
2022-09-20T11:52:20.185Z,62.29
2022-09-20T11:55:05.811Z,63.86
2022-09-20T11:57:32.828Z,65.91
2022-09-20T12:00:04.951Z,63.31
2022-09-20T12:02:42.036Z,63.11
2022-09-20T12:05:33.922Z,63.39
2022-09-20T12:08:04.084Z,63.49
2022-09-20T12:10:37.325Z,61.67
2022-09-20T12:13:07.149Z,61.17
2022-09-20T12:15:39.212Z,62.37
2022-09-20T12:18:32.930Z,62.45
2022-09-20T12:21:02.678Z,60.67
2022-09-20T12:23:38.520Z,60.31
2022-09-20T12:26:21.622Z,61.63
2022-09-20T12:28:53.472Z,61.27
2022-09-20T12:31:25.877Z,60.65
2022-09-20T12:33:57.817Z,61.02
2022-09-20T12:36:25.332Z,61.07
2022-09-20T12:39:05.163Z,60.56
2022-09-20T12:41:48.177Z,59.55
2022-09-20T12:44:35.558Z,61.75
2022-09-20T12:47:06.622Z,59.88
2022-09-20T12:50:02.990Z,59.10
2022-09-20T12:53:03.807Z,59.17
2022-09-20T12:55:40.061Z,59.36
2022-09-20T12:58:15.387Z,60.47
2022-09-20T13:00:45.176Z,61.96
2022-09-20T13:03:38.078Z,62.05
2022-09-20T13:06:05.648Z,60.67
2022-09-20T13:08:53.585Z,61.44
2022-09-20T13:11:29.324Z,60.91
2022-09-20T13:13:59.826Z,61.44
2022-09-20T13:16:32.486Z,62.33
2022-09-20T13:19:17.307Z,60.40
2022-09-20T13:22:04.510Z,59.69
2022-09-20T13:24:36.926Z,58.85
2022-09-20T13:27:13.218Z,60.50
2022-09-20T13:29:42.395Z,58.31
2022-09-20T13:32:25.432Z,57.82
2022-09-20T13:35:09.798Z,58.72
2022-09-20T13:37:50.071Z,59.29
2022-09-20T13:40:22.391Z,59.74
2022-09-20T13:42:52.423Z,59.67
2022-09-20T13:45:22.014Z,60.86
2022-09-20T13:47:51.485Z,61.50
2022-09-20T13:50:32.919Z,61.92
2022-09-20T13:53:01.838Z,63.09
2022-09-20T13:55:37.326Z,63.44
2022-09-20T13:58:07.963Z,63.89
2022-09-20T14:00:37.869Z,63.58
2022-09-20T14:03:04.870Z,62.93
2022-09-20T14:05:31.866Z,62.59
2022-09-20T14:08:00.545Z,61.85
2022-09-20T14:10:28.557Z,63.32
2022-09-20T14:12:56.122Z,62.73
2022-09-20T14:15:22.974Z,62.80
2022-09-20T14:17:52.150Z,62.27
2022-09-20T14:20:18.683Z,62.07
2022-09-20T14:22:45.400Z,62.08
2022-09-20T14:25:14.559Z,60.39
2022-09-20T14:27:41.013Z,59.76
2022-09-20T14:30:27.816Z,60.54
2022-09-20T14:32:56.389Z,63.56
2022-09-20T14:35:23.201Z,62.79
2022-09-20T14:37:59.897Z,61.93
2022-09-20T14:40:28.440Z,59.75
2022-09-20T14:42:56.648Z,59.93
2022-09-20T14:45:28.728Z,59.77
2022-09-20T14:48:18.191Z,60.47
2022-09-20T14:50:46.267Z,59.63
2022-09-20T14:53:12.604Z,60.67
2022-09-20T14:55:42.294Z,60.15
2022-09-20T14:58:14.016Z,58.87
2022-09-20T15:00:53.848Z,59.96
2022-09-20T15:03:30.995Z,60.76
2022-09-20T15:05:57.954Z,61.27
2022-09-20T15:08:24.506Z,61.70
2022-09-20T15:10:51.534Z,60.76
2022-09-20T15:13:18.192Z,61.13
2022-09-20T15:15:49.553Z,61.45
2022-09-20T15:18:35.862Z,62.51
2022-09-20T15:21:02.349Z,62.67
2022-09-20T15:23:29.033Z,61.96
2022-09-20T15:25:55.668Z,61.51
2022-09-20T15:28:22.387Z,61.33
2022-09-20T15:30:50.830Z,60.55
2022-09-20T15:33:18.915Z,61.70
2022-09-20T15:35:46.184Z,62.75
2022-09-20T15:38:13.956Z,62.09
2022-09-20T15:40:46.399Z,57.62
2022-09-20T15:43:18.366Z,56.75
2022-09-20T15:46:00.573Z,56.76
2022-09-20T15:48:30.238Z,55.63
2022-09-20T15:51:03.821Z,56.55
2022-09-20T15:53:36.313Z,58.07
2022-09-20T15:56:05.309Z,57.58
2022-09-20T15:58:36.332Z,58.54
2022-09-20T16:01:08.335Z,60.15
2022-09-20T16:03:36.022Z,58.15
2022-09-20T16:06:05.073Z,57.93
2022-09-20T16:08:40.052Z,59.32
2022-09-20T16:11:13.177Z,59.79
2022-09-20T16:13:40.115Z,60.29
2022-09-20T16:16:09.236Z,59.54
2022-09-20T16:18:55.068Z,59.79
2022-09-20T16:21:22.247Z,60.79
2022-09-20T16:23:51.881Z,60.59
2022-09-20T16:26:19.718Z,61.79
2022-09-20T16:28:47.708Z,62.77
2022-09-20T16:31:32.976Z,62.60
2022-09-20T16:34:03.650Z,61.01
2022-09-20T16:36:32.090Z,61.54
2022-09-20T16:38:59.325Z,62.26
2022-09-20T16:41:28.527Z,61.43
2022-09-20T16:43:55.745Z,61.20
2022-09-20T16:46:25.058Z,61.77
2022-09-20T16:48:53.662Z,62.58
2022-09-20T16:51:22.103Z,63.64
2022-09-20T16:53:48.677Z,63.01
2022-09-20T16:56:21.534Z,62.45
2022-09-20T16:58:48.906Z,64.03
2022-09-20T17:01:16.602Z,64.45
2022-09-20T17:03:44.710Z,64.46
2022-09-20T17:06:12.078Z,65.20
2022-09-20T17:08:40.062Z,65.37
2022-09-20T17:11:10.771Z,65.24
2022-09-20T17:13:41.514Z,67.48
2022-09-20T17:16:20.343Z,66.86
2022-09-20T17:18:52.534Z,65.72
2022-09-20T17:21:19.142Z,66.30
2022-09-20T17:23:50.941Z,66.28
2022-09-20T17:26:25.905Z,67.06
2022-09-20T17:28:58.929Z,67.96
2022-09-20T17:31:33.967Z,69.03
2022-09-20T17:34:02.227Z,68.64
2022-09-20T17:36:33.054Z,69.11
2022-09-20T17:39:04.353Z,69.22
2022-09-20T17:41:32.474Z,69.57
2022-09-20T17:44:00.580Z,70.04
2022-09-20T17:46:33.770Z,70.25
2022-09-20T17:49:02.482Z,70.74
2022-09-20T17:51:31.898Z,71.45
2022-09-20T17:53:58.786Z,71.95
2022-09-20T17:56:28.789Z,72.39
2022-09-20T17:58:56.874Z,73.27
2022-09-20T18:01:25.923Z,74.32
2022-09-20T18:03:53.074Z,74.58
2022-09-20T18:06:26.970Z,74.48
2022-09-20T18:08:55.618Z,75.06
2022-09-20T18:11:34.275Z,74.82
2022-09-20T18:14:02.143Z,75.17
2022-09-20T18:16:31.018Z,75.12
2022-09-20T18:18:59.796Z,75.08
2022-09-20T18:21:28.242Z,75.46
2022-09-20T18:23:55.967Z,75.55
2022-09-20T18:26:25.483Z,76.83
2022-09-20T18:29:01.446Z,76.99
2022-09-20T18:31:38.581Z,76.71
2022-09-20T18:34:15.537Z,76.95
2022-09-20T18:36:42.027Z,77.16
2022-09-20T18:39:08.814Z,77.44
2022-09-20T18:41:37.114Z,77.66
2022-09-20T18:44:07.111Z,77.95
2022-09-20T18:46:37.702Z,78.62
2022-09-20T18:49:07.972Z,78.93
2022-09-20T18:51:39.363Z,78.96
2022-09-20T18:54:10.039Z,79.28
2022-09-20T18:56:38.740Z,78.90
2022-09-20T18:59:15.121Z,79.14
2022-09-20T19:01:50.623Z,79.14
2022-09-20T19:04:29.285Z,79.77
2022-09-20T19:07:11.595Z,79.51
2022-09-20T19:10:04.341Z,79.30
2022-09-20T19:13:05.047Z,79.20
2022-09-20T19:15:45.292Z,79.74
2022-09-20T19:18:23.806Z,80.08
2022-09-20T19:21:27.693Z,80.28
2022-09-20T19:24:09.310Z,80.20
2022-09-20T19:26:38.576Z,80.39
2022-09-20T19:29:18.259Z,80.37
2022-09-20T19:31:48.045Z,80.09
2022-09-20T19:34:23.291Z,79.81
2022-09-20T19:36:53.414Z,80.36
2022-09-20T19:39:36.613Z,81.20
2022-09-20T19:42:15.972Z,81.43
2022-09-20T19:45:07.286Z,81.59
2022-09-20T19:48:04.639Z,80.93
2022-09-20T19:50:46.627Z,81.04
2022-09-20T19:53:15.201Z,81.27
2022-09-20T19:55:47.112Z,81.59
2022-09-20T19:58:14.945Z,81.35
2022-09-20T20:00:44.654Z,81.78
2022-09-20T20:03:15.384Z,82.11
2022-09-20T20:06:07.935Z,82.63
2022-09-20T20:08:48.738Z,82.48
2022-09-20T20:11:53.947Z,82.90
2022-09-20T20:14:23.341Z,83.23
2022-09-20T20:17:14.045Z,83.25
2022-09-20T20:19:47.414Z,83.18
2022-09-20T20:22:35.080Z,82.80
2022-09-20T20:25:01.730Z,82.87
2022-09-20T20:27:28.355Z,83.06
2022-09-20T20:29:55.612Z,82.56
2022-09-20T20:32:22.460Z,81.93
2022-09-20T20:34:49.106Z,81.50
2022-09-20T20:37:16.051Z,81.29
2022-09-20T20:39:42.466Z,81.69
2022-09-20T20:42:11.606Z,81.37
2022-09-20T20:44:38.232Z,81.30
2022-09-20T20:47:06.577Z,81.08
2022-09-20T20:49:33.110Z,81.02
2022-09-20T20:52:04.008Z,81.05
2022-09-20T20:54:31.728Z,81.17
2022-09-20T20:56:59.117Z,81.48
2022-09-20T20:59:25.770Z,81.96
2022-09-20T21:01:52.368Z,82.39
2022-09-20T21:04:18.894Z,82.53
2022-09-20T21:06:45.353Z,82.64
2022-09-20T21:09:13.375Z,82.87
2022-09-20T21:11:44.431Z,82.84
2022-09-20T21:14:12.459Z,83.05
2022-09-20T21:16:42.991Z,83.03
2022-09-20T21:19:13.543Z,83.19
2022-09-20T21:21:42.589Z,82.87
2022-09-20T21:24:12.598Z,83.35
2022-09-20T21:26:39.779Z,83.04
2022-09-20T21:29:09.958Z,83.40
2022-09-20T21:31:39.122Z,83.15
2022-09-20T21:34:09.927Z,83.68
2022-09-20T21:36:38.114Z,83.34
2022-09-20T21:39:05.895Z,84.00
2022-09-20T21:41:34.726Z,84.18
2022-09-20T21:44:02.724Z,84.14
2022-09-20T21:46:31.574Z,84.54
2022-09-20T21:49:00.255Z,84.53
2022-09-20T21:51:29.728Z,84.75
2022-09-20T21:53:58.098Z,84.71
2022-09-20T21:56:27.493Z,84.33
2022-09-20T21:58:54.277Z,84.04
2022-09-20T22:01:22.911Z,83.81
2022-09-20T22:03:59.002Z,84.17
2022-09-20T22:06:30.708Z,84.01
2022-09-20T22:09:02.420Z,83.99
2022-09-20T22:11:31.665Z,84.02
2022-09-20T22:13:59.016Z,84.16
2022-09-20T22:16:31.066Z,83.68
2022-09-20T22:18:59.667Z,83.63
2022-09-20T22:21:35.383Z,83.89
2022-09-20T22:24:07.864Z,84.12
2022-09-20T22:26:40.405Z,84.28
2022-09-20T22:29:07.804Z,84.20
2022-09-20T22:31:37.916Z,84.21
2022-09-20T22:34:06.450Z,84.23
2022-09-20T22:36:35.400Z,84.13
2022-09-20T22:39:03.608Z,84.05
2022-09-20T22:41:30.245Z,84.08
2022-09-20T22:43:56.923Z,84.31
2022-09-20T22:46:26.138Z,84.41
2022-09-20T22:48:52.944Z,84.12
2022-09-20T22:51:22.267Z,84.23
2022-09-20T22:53:49.712Z,84.28
2022-09-20T22:56:21.500Z,84.08
2022-09-20T22:58:50.508Z,84.08
2022-09-20T23:01:20.597Z,84.11
2022-09-20T23:03:53.095Z,83.81
2022-09-20T23:06:23.801Z,83.82
2022-09-20T23:08:52.659Z,83.75
2022-09-20T23:11:20.115Z,83.99
2022-09-20T23:13:47.612Z,83.78
2022-09-20T23:16:25.023Z,84.10
2022-09-20T23:18:53.092Z,83.94
2022-09-20T23:21:20.647Z,84.30
2022-09-20T23:23:47.876Z,84.33
2022-09-20T23:26:18.932Z,83.75
2022-09-20T23:28:54.332Z,83.51
2022-09-20T23:31:21.159Z,83.55
2022-09-20T23:33:55.611Z,83.24
2022-09-20T23:36:23.068Z,83.52
2022-09-20T23:38:50.106Z,83.75
2022-09-20T23:41:23.183Z,83.89
2022-09-20T23:43:50.304Z,84.20
2022-09-20T23:46:18.753Z,84.77
2022-09-20T23:48:45.623Z,84.60
2022-09-20T23:51:15.831Z,84.27
2022-09-20T23:53:43.104Z,84.43
2022-09-20T23:56:10.953Z,84.55
2022-09-20T23:58:39.118Z,84.78
