createdAt,value
2019-05-25T00:00:31.530Z,308.83
2019-05-25T00:01:31.523Z,308.21
2019-05-25T00:02:31.537Z,308.85
2019-05-25T00:03:31.502Z,307.26
2019-05-25T00:04:31.503Z,307.49
2019-05-25T00:05:31.473Z,306.79
2019-05-25T00:06:31.465Z,307.39
2019-05-25T00:07:31.472Z,307.37
2019-05-25T00:08:31.446Z,307.89
2019-05-25T00:09:31.431Z,307.49
2019-05-25T00:10:31.418Z,308.10
2019-05-25T00:11:31.409Z,307.58
2019-05-25T00:12:31.409Z,307.48
2019-05-25T00:13:31.385Z,308.29
2019-05-25T00:14:31.373Z,307.88
2019-05-25T00:15:31.404Z,308.11
2019-05-25T00:16:31.351Z,308.67
2019-05-25T00:17:31.337Z,309.00
2019-05-25T00:18:31.325Z,309.03
2019-05-25T00:19:31.318Z,308.38
2019-05-25T00:20:31.303Z,307.90
2019-05-25T00:21:31.292Z,308.09
2019-05-25T00:22:31.300Z,308.23
2019-05-25T00:23:31.269Z,308.29
2019-05-25T00:24:31.265Z,307.73
2019-05-25T00:25:31.251Z,309.11
2019-05-25T00:26:31.257Z,309.65
2019-05-25T00:27:31.222Z,307.86
2019-05-25T00:28:31.211Z,308.52
2019-05-25T00:29:31.217Z,308.18
2019-05-25T00:30:31.189Z,307.93
2019-05-25T00:31:31.194Z,307.63
2019-05-25T00:32:31.169Z,307.90
2019-05-25T00:33:31.178Z,307.78
2019-05-25T00:34:31.156Z,306.98
2019-05-25T00:35:31.135Z,307.84
2019-05-25T00:36:31.131Z,307.23
2019-05-25T00:37:31.129Z,307.16
2019-05-25T00:38:31.099Z,306.77
2019-05-25T00:39:31.087Z,307.95
2019-05-25T00:40:31.075Z,307.39
2019-05-25T00:41:31.062Z,308.05
2019-05-25T00:42:31.069Z,307.28
2019-05-25T00:43:31.059Z,307.44
2019-05-25T00:44:31.029Z,307.47
2019-05-25T00:45:31.077Z,307.68
2019-05-25T00:46:31.005Z,307.56
2019-05-25T00:47:31.008Z,307.17
2019-05-25T00:48:30.999Z,306.72
2019-05-25T00:49:30.976Z,307.40
2019-05-25T00:50:30.966Z,307.70
2019-05-25T00:51:30.973Z,307.20
2019-05-25T00:52:30.939Z,306.56
2019-05-25T00:53:30.942Z,308.30
2019-05-25T00:54:30.918Z,308.36
2019-05-25T00:55:30.910Z,308.45
2019-05-25T00:56:30.918Z,310.10
2019-05-25T00:57:30.884Z,310.14
2019-05-25T00:58:30.875Z,311.65
2019-05-25T00:59:30.878Z,310.82
2019-05-25T01:00:30.853Z,310.35
2019-05-25T01:01:30.858Z,309.89
2019-05-25T01:02:30.866Z,309.96
2019-05-25T01:03:30.818Z,310.78
2019-05-25T01:04:30.807Z,311.15
2019-05-25T01:05:30.809Z,310.78
2019-05-25T01:06:30.783Z,310.77
2019-05-25T01:07:30.769Z,310.60
2019-05-25T01:08:30.765Z,310.08
2019-05-25T01:09:30.752Z,310.94
2019-05-25T01:10:30.737Z,311.44
2019-05-25T01:11:30.728Z,310.80
2019-05-25T01:12:30.713Z,312.19
2019-05-25T01:13:30.728Z,310.74
2019-05-25T01:14:30.710Z,311.80
2019-05-25T01:15:30.680Z,311.50
2019-05-25T01:16:30.679Z,312.22
2019-05-25T01:17:30.662Z,312.31
2019-05-25T01:18:30.652Z,312.24
2019-05-25T01:19:30.643Z,312.29
2019-05-25T01:20:30.621Z,312.43
2019-05-25T01:21:30.621Z,313.13
2019-05-25T01:22:30.619Z,312.59
2019-05-25T01:23:30.592Z,311.74
2019-05-25T01:24:43.254Z,311.34
2019-05-25T01:25:31.571Z,311.10
2019-05-25T01:26:30.558Z,312.83
2019-05-25T01:27:30.548Z,311.96
2019-05-25T01:28:30.531Z,312.70
2019-05-25T01:29:30.526Z,313.31
2019-05-25T01:30:30.515Z,312.35
2019-05-25T01:31:30.522Z,312.21
2019-05-25T01:32:30.494Z,313.60
2019-05-25T01:33:30.491Z,313.11
2019-05-25T01:34:30.481Z,313.32
2019-05-25T01:35:30.461Z,312.91
2019-05-25T01:36:30.448Z,313.36
2019-05-25T01:37:30.467Z,313.25
2019-05-25T01:38:30.416Z,312.86
2019-05-25T01:39:30.452Z,312.82
2019-05-25T01:40:30.405Z,312.36
2019-05-25T01:41:30.391Z,313.06
2019-05-25T01:42:30.400Z,313.27
2019-05-25T01:43:30.370Z,312.78
2019-05-25T01:44:30.407Z,312.77
2019-05-25T01:45:30.397Z,312.55
2019-05-25T01:46:30.358Z,311.45
2019-05-25T01:47:30.329Z,312.75
2019-05-25T01:48:30.320Z,311.88
2019-05-25T01:49:30.307Z,311.67
2019-05-25T01:50:30.299Z,311.07
2019-05-25T01:51:30.295Z,311.38
2019-05-25T01:52:30.274Z,311.14
2019-05-25T01:53:30.262Z,311.11
2019-05-25T01:54:30.257Z,311.41
2019-05-25T01:55:30.263Z,310.89
2019-05-25T01:56:30.249Z,310.42
2019-05-25T01:57:30.216Z,310.76
2019-05-25T01:58:30.202Z,310.34
2019-05-25T01:59:30.188Z,311.12
2019-05-25T02:00:30.194Z,310.77
2019-05-25T02:01:30.193Z,309.62
2019-05-25T02:02:30.158Z,309.82
2019-05-25T02:03:30.149Z,310.10
2019-05-25T02:04:30.141Z,309.60
2019-05-25T02:05:30.126Z,309.87
2019-05-25T02:06:30.132Z,309.67
2019-05-25T02:07:30.144Z,309.87
2019-05-25T02:08:30.095Z,310.27
2019-05-25T02:09:30.097Z,309.82
2019-05-25T02:10:30.070Z,310.07
2019-05-25T02:11:30.060Z,309.38
2019-05-25T02:12:30.061Z,309.80
2019-05-25T02:13:30.037Z,309.70
2019-05-25T02:14:30.027Z,310.13
2019-05-25T02:15:30.019Z,309.94
2019-05-25T02:16:30.006Z,310.14
2019-05-25T02:17:30.002Z,310.79
2019-05-25T02:18:29.993Z,310.02
2019-05-25T02:19:29.970Z,310.27
2019-05-25T02:20:29.979Z,311.76
2019-05-25T02:21:29.946Z,310.99
2019-05-25T02:22:29.942Z,311.86
2019-05-25T02:23:29.933Z,312.84
2019-05-25T02:24:29.952Z,313.36
2019-05-25T02:25:29.898Z,312.90
2019-05-25T02:26:29.890Z,312.52
2019-05-25T02:27:29.877Z,312.67
2019-05-25T02:28:29.874Z,312.17
2019-05-25T02:29:29.861Z,312.40
2019-05-25T02:30:29.849Z,313.01
2019-05-25T02:31:29.838Z,313.28
2019-05-25T02:32:29.823Z,312.97
2019-05-25T02:33:29.810Z,314.25
2019-05-25T02:34:29.805Z,313.15
2019-05-25T02:35:29.805Z,313.63
2019-05-25T02:36:29.776Z,312.57
2019-05-25T02:37:29.763Z,312.44
2019-05-25T02:38:29.753Z,312.55
2019-05-25T02:39:29.750Z,312.74
2019-05-25T02:40:29.737Z,312.28
2019-05-25T02:41:29.720Z,312.39
2019-05-25T02:42:29.714Z,312.36
2019-05-25T02:43:29.702Z,313.34
2019-05-25T02:44:29.684Z,312.39
2019-05-25T02:45:29.676Z,313.10
2019-05-25T02:46:29.680Z,313.87
2019-05-25T02:47:29.656Z,313.01
2019-05-25T02:48:29.645Z,312.79
2019-05-25T02:49:29.632Z,313.00
2019-05-25T02:50:29.616Z,313.03
2019-05-25T02:51:29.608Z,311.40
2019-05-25T02:52:29.622Z,311.66
2019-05-25T02:53:29.619Z,311.38
2019-05-25T02:54:29.578Z,310.33
2019-05-25T02:55:34.341Z,309.95
2019-05-25T02:56:30.560Z,309.62
2019-05-25T02:57:29.552Z,309.21
2019-05-25T02:58:29.526Z,309.71
2019-05-25T02:59:29.522Z,309.57
2019-05-25T03:00:29.504Z,309.43
2019-05-25T03:01:29.504Z,309.06
2019-05-25T03:02:29.487Z,309.54
2019-05-25T03:03:29.486Z,309.61
2019-05-25T03:04:29.461Z,309.36
2019-05-25T03:05:29.446Z,309.82
2019-05-25T03:06:29.464Z,309.48
2019-05-25T03:07:29.420Z,309.83
2019-05-25T03:08:29.426Z,310.32
2019-05-25T03:09:29.402Z,309.77
2019-05-25T03:10:29.396Z,309.99
2019-05-25T03:11:29.392Z,310.74
2019-05-25T03:12:29.365Z,310.69
2019-05-25T03:13:29.362Z,311.25
2019-05-25T03:14:29.363Z,311.06
2019-05-25T03:15:29.332Z,311.72
2019-05-25T03:16:29.332Z,311.99
2019-05-25T03:17:29.330Z,312.03
2019-05-25T03:18:29.303Z,311.38
2019-05-25T03:19:29.286Z,311.43
2019-05-25T03:20:29.275Z,311.21
2019-05-25T03:21:29.268Z,310.75
2019-05-25T03:22:29.266Z,310.85
2019-05-25T03:23:29.246Z,309.95
2019-05-25T03:24:29.252Z,310.09
2019-05-25T03:25:29.238Z,309.66
2019-05-25T03:26:29.208Z,309.77
2019-05-25T03:27:29.199Z,309.46
2019-05-25T03:28:29.185Z,309.33
2019-05-25T03:29:29.182Z,308.68
2019-05-25T03:30:29.271Z,309.09
2019-05-25T03:31:29.161Z,309.32
2019-05-25T03:32:29.144Z,309.37
2019-05-25T03:33:29.129Z,309.94
2019-05-25T03:34:29.114Z,309.10
2019-05-25T03:35:29.112Z,309.31
2019-05-25T03:36:29.118Z,310.38
2019-05-25T03:37:29.077Z,310.09
2019-05-25T03:38:29.072Z,309.91
2019-05-25T03:39:29.061Z,309.80
2019-05-25T03:40:29.049Z,309.55
2019-05-25T03:41:29.043Z,309.81
2019-05-25T03:42:29.026Z,309.80
2019-05-25T03:43:29.014Z,309.21
2019-05-25T03:44:29.010Z,309.07
2019-05-25T03:45:29.005Z,309.39
2019-05-25T03:46:28.979Z,309.05
2019-05-25T03:47:28.987Z,309.22
2019-05-25T03:48:28.961Z,308.80
2019-05-25T03:49:28.948Z,308.74
2019-05-25T03:50:28.940Z,308.62
2019-05-25T03:51:28.924Z,308.20
2019-05-25T03:52:28.924Z,308.24
2019-05-25T03:53:28.932Z,308.60
2019-05-25T03:54:28.890Z,308.38
2019-05-25T03:55:28.893Z,308.36
2019-05-25T03:56:28.874Z,308.08
2019-05-25T03:57:28.865Z,308.60
2019-05-25T03:58:28.858Z,308.43
2019-05-25T03:59:28.834Z,307.54
2019-05-25T04:00:28.828Z,307.80
2019-05-25T04:01:28.814Z,308.12
2019-05-25T04:02:28.827Z,307.93
2019-05-25T04:03:28.796Z,307.71
2019-05-25T04:04:28.794Z,308.05
2019-05-25T04:05:28.770Z,308.02
2019-05-25T04:06:28.765Z,308.01
2019-05-25T04:07:28.749Z,307.82
2019-05-25T04:08:28.736Z,308.29
2019-05-25T04:09:28.731Z,308.52
2019-05-25T04:10:28.710Z,308.92
2019-05-25T04:11:28.708Z,308.77
2019-05-25T04:12:28.697Z,309.05
2019-05-25T04:13:28.679Z,308.35
2019-05-25T04:14:28.672Z,309.10
2019-05-25T04:15:28.660Z,308.24
2019-05-25T04:16:28.646Z,308.37
2019-05-25T04:17:28.636Z,309.01
2019-05-25T04:18:28.640Z,308.76
2019-05-25T04:19:28.612Z,308.79
2019-05-25T04:20:28.608Z,309.20
2019-05-25T04:21:28.604Z,309.70
2019-05-25T04:22:28.588Z,309.66
2019-05-25T04:23:28.576Z,310.49
2019-05-25T04:24:28.577Z,310.38
2019-05-25T04:25:28.548Z,310.08
2019-05-25T04:26:28.551Z,310.35
2019-05-25T04:27:28.524Z,310.52
2019-05-25T04:28:28.517Z,310.84
2019-05-25T04:29:28.502Z,310.19
2019-05-25T04:30:28.508Z,310.83
2019-05-25T04:31:28.488Z,310.45
2019-05-25T04:32:28.491Z,310.85
2019-05-25T04:33:28.456Z,310.16
2019-05-25T04:34:28.444Z,310.17
2019-05-25T04:35:28.433Z,309.61
2019-05-25T04:36:28.442Z,309.18
2019-05-25T04:37:28.421Z,308.58
2019-05-25T04:38:28.498Z,309.20
2019-05-25T04:39:28.390Z,308.45
2019-05-25T04:40:28.378Z,307.86
2019-05-25T04:41:28.379Z,307.81
2019-05-25T04:42:28.354Z,307.59
2019-05-25T04:43:28.353Z,307.27
2019-05-25T04:44:28.333Z,307.31
2019-05-25T04:45:28.320Z,307.55
2019-05-25T04:46:28.315Z,308.55
2019-05-25T04:47:28.315Z,308.96
2019-05-25T04:48:28.294Z,309.01
2019-05-25T04:49:28.316Z,309.15
2019-05-25T04:50:28.264Z,309.48
2019-05-25T04:51:28.250Z,310.22
2019-05-25T04:52:28.247Z,309.40
2019-05-25T04:53:28.234Z,309.78
2019-05-25T04:54:28.229Z,309.49
2019-05-25T04:55:28.205Z,309.67
2019-05-25T04:56:38.788Z,309.35
2019-05-25T04:57:29.186Z,309.82
2019-05-25T04:58:28.195Z,310.12
2019-05-25T04:59:28.185Z,309.82
2019-05-25T05:00:28.163Z,309.32
2019-05-25T05:01:28.138Z,309.14
2019-05-25T05:02:28.128Z,309.72
2019-05-25T05:03:28.121Z,308.67
2019-05-25T05:04:28.106Z,307.95
2019-05-25T05:05:28.094Z,308.68
2019-05-25T05:06:28.111Z,309.32
2019-05-25T05:07:28.070Z,308.32
2019-05-25T05:08:28.063Z,306.91
2019-05-25T05:09:28.058Z,307.85
2019-05-25T05:10:28.040Z,307.86
2019-05-25T05:11:28.038Z,306.92
2019-05-25T05:12:28.031Z,306.63
2019-05-25T05:13:28.006Z,306.42
2019-05-25T05:14:27.990Z,306.16
2019-05-25T05:15:27.982Z,306.71
2019-05-25T05:16:27.974Z,305.27
2019-05-25T05:17:27.981Z,305.72
2019-05-25T05:18:27.948Z,304.31
2019-05-25T05:19:27.939Z,304.52
2019-05-25T05:20:27.934Z,304.63
2019-05-25T05:21:27.921Z,304.27
2019-05-25T05:22:27.950Z,304.81
2019-05-25T05:23:27.986Z,305.62
2019-05-25T05:24:27.875Z,305.02
2019-05-25T05:25:28.310Z,304.92
2019-05-25T05:26:28.094Z,305.97
2019-05-25T05:27:27.850Z,305.34
2019-05-25T05:28:27.850Z,305.74
2019-05-25T05:29:27.858Z,306.62
2019-05-25T05:30:27.826Z,305.42
2019-05-25T05:31:27.803Z,307.20
2019-05-25T05:32:28.154Z,307.21
2019-05-25T05:33:27.787Z,307.53
2019-05-25T05:34:27.805Z,308.11
2019-05-25T05:35:27.758Z,307.87
2019-05-25T05:36:27.749Z,307.70
2019-05-25T05:37:27.746Z,307.58
2019-05-25T05:38:27.735Z,307.42
2019-05-25T05:39:27.719Z,306.65
2019-05-25T05:40:27.747Z,305.80
2019-05-25T05:41:30.660Z,305.67
2019-05-25T05:42:27.677Z,306.01
2019-05-25T05:43:27.666Z,305.25
2019-05-25T05:44:27.653Z,304.75
2019-05-25T05:45:27.680Z,304.84
2019-05-25T05:46:27.630Z,304.35
2019-05-25T05:47:27.622Z,304.79
2019-05-25T05:48:27.685Z,305.52
2019-05-25T05:49:27.601Z,305.75
2019-05-25T05:50:27.604Z,305.92
2019-05-25T05:51:27.593Z,305.18
2019-05-25T05:52:27.563Z,304.65
2019-05-25T05:53:27.552Z,305.35
2019-05-25T05:54:27.548Z,306.26
2019-05-25T05:55:27.540Z,306.41
2019-05-25T05:56:27.536Z,307.00
2019-05-25T05:57:27.539Z,306.51
2019-05-25T05:58:27.495Z,307.42
2019-05-25T05:59:27.489Z,306.47
2019-05-25T06:00:27.579Z,304.86
2019-05-25T06:01:27.481Z,305.17
2019-05-25T06:02:27.471Z,306.12
2019-05-25T06:03:27.458Z,306.47
2019-05-25T06:04:27.451Z,305.83
2019-05-25T06:05:27.500Z,306.30
2019-05-25T06:06:27.425Z,307.42
2019-05-25T06:07:27.678Z,307.01
2019-05-25T06:08:27.381Z,306.51
2019-05-25T06:09:27.377Z,306.72
2019-05-25T06:10:27.363Z,306.58
2019-05-25T06:11:27.345Z,306.48
2019-05-25T06:12:27.351Z,306.18
2019-05-25T06:13:27.341Z,306.71
2019-05-25T06:14:27.529Z,306.05
2019-05-25T06:15:27.391Z,306.00
2019-05-25T06:16:27.295Z,306.78
2019-05-25T06:17:27.318Z,307.21
2019-05-25T06:18:27.410Z,307.45
2019-05-25T06:19:27.283Z,307.36
2019-05-25T06:20:27.249Z,308.30
2019-05-25T06:21:27.232Z,308.63
2019-05-25T06:22:27.224Z,309.46
2019-05-25T06:23:27.209Z,309.19
2019-05-25T06:24:27.218Z,309.25
2019-05-25T06:25:27.210Z,308.68
2019-05-25T06:26:27.178Z,308.19
2019-05-25T06:27:28.052Z,308.17
2019-05-25T06:28:27.159Z,307.67
2019-05-25T06:29:27.217Z,308.74
2019-05-25T06:30:27.135Z,308.43
2019-05-25T06:31:27.119Z,307.32
2019-05-25T06:32:27.109Z,307.66
2019-05-25T06:33:27.096Z,308.27
2019-05-25T06:34:27.096Z,309.23
2019-05-25T06:35:27.099Z,308.23
2019-05-25T06:36:27.236Z,308.28
2019-05-25T06:37:27.077Z,308.35
2019-05-25T06:38:27.040Z,308.80
2019-05-25T06:39:27.033Z,307.68
2019-05-25T06:40:27.021Z,308.31
2019-05-25T06:41:27.031Z,308.71
2019-05-25T06:42:27.000Z,308.32
2019-05-25T06:43:26.981Z,308.58
2019-05-25T06:44:26.972Z,308.84
2019-05-25T06:45:26.961Z,310.46
2019-05-25T06:46:26.967Z,310.70
2019-05-25T06:47:26.961Z,310.41
2019-05-25T06:48:26.964Z,309.22
2019-05-25T06:49:26.957Z,310.01
2019-05-25T06:50:26.901Z,309.18
2019-05-25T06:51:26.914Z,309.92
2019-05-25T06:52:26.898Z,309.31
2019-05-25T06:53:26.879Z,309.75
2019-05-25T06:54:26.866Z,308.85
2019-05-25T06:55:26.847Z,308.55
2019-05-25T06:56:26.831Z,308.58
2019-05-25T06:57:40.196Z,308.64
2019-05-25T06:58:27.861Z,307.58
2019-05-25T06:59:26.911Z,307.27
2019-05-25T07:00:26.792Z,307.11
2019-05-25T07:01:26.777Z,307.68
2019-05-25T07:02:26.886Z,306.63
2019-05-25T07:03:26.763Z,307.35
2019-05-25T07:04:26.776Z,308.42
2019-05-25T07:05:26.734Z,308.70
2019-05-25T07:06:26.737Z,307.34
2019-05-25T07:07:26.710Z,307.73
2019-05-25T07:08:26.702Z,308.49
2019-05-25T07:09:26.690Z,307.96
2019-05-25T07:10:26.671Z,308.36
2019-05-25T07:11:26.671Z,308.50
2019-05-25T07:12:26.656Z,307.99
2019-05-25T07:13:28.604Z,308.65
2019-05-25T07:14:26.655Z,309.93
2019-05-25T07:15:26.765Z,310.79
2019-05-25T07:16:26.653Z,308.75
2019-05-25T07:17:26.596Z,308.38
2019-05-25T07:18:26.588Z,307.65
2019-05-25T07:19:26.590Z,307.41
2019-05-25T07:20:26.577Z,308.29
2019-05-25T07:21:26.709Z,307.58
2019-05-25T07:22:26.545Z,308.17
2019-05-25T07:23:26.535Z,307.81
2019-05-25T07:24:26.524Z,307.64
2019-05-25T07:25:26.826Z,307.45
2019-05-25T07:26:26.493Z,307.57
2019-05-25T07:27:26.492Z,307.82
2019-05-25T07:28:26.475Z,306.45
2019-05-25T07:29:26.462Z,307.64
2019-05-25T07:30:26.460Z,307.67
2019-05-25T07:31:26.440Z,307.63
2019-05-25T07:32:26.450Z,306.93
2019-05-25T07:33:26.421Z,306.58
2019-05-25T07:34:26.408Z,307.26
2019-05-25T07:35:26.397Z,307.42
2019-05-25T07:36:26.402Z,306.73
2019-05-25T07:37:26.390Z,307.02
2019-05-25T07:38:26.358Z,309.42
2019-05-25T07:39:26.532Z,309.49
2019-05-25T07:40:26.525Z,309.27
2019-05-25T07:41:26.326Z,309.76
2019-05-25T07:42:26.359Z,308.37
2019-05-25T07:43:26.509Z,309.36
2019-05-25T07:44:26.296Z,308.82
2019-05-25T07:45:26.283Z,308.93
2019-05-25T07:46:26.538Z,308.33
2019-05-25T07:47:26.259Z,308.50
2019-05-25T07:48:26.453Z,308.56
2019-05-25T07:49:26.251Z,308.15
2019-05-25T07:50:26.237Z,308.80
2019-05-25T07:51:26.209Z,310.04
2019-05-25T07:52:26.213Z,308.67
2019-05-25T07:53:26.202Z,309.25
2019-05-25T07:54:26.418Z,309.54
2019-05-25T07:55:26.177Z,308.97
2019-05-25T07:56:26.181Z,309.12
2019-05-25T07:57:28.609Z,309.13
2019-05-25T07:58:26.135Z,308.35
2019-05-25T07:59:26.145Z,308.62
2019-05-25T08:00:26.127Z,309.70
2019-05-25T08:01:26.141Z,308.77
2019-05-25T08:02:26.087Z,309.16
2019-05-25T08:03:26.076Z,308.94
2019-05-25T08:04:26.075Z,309.19
2019-05-25T08:05:26.059Z,308.93
2019-05-25T08:06:26.051Z,308.54
2019-05-25T08:07:26.034Z,308.20
2019-05-25T08:08:26.019Z,307.98
2019-05-25T08:09:26.009Z,308.27
2019-05-25T08:10:25.999Z,308.59
2019-05-25T08:11:25.987Z,308.38
2019-05-25T08:12:25.975Z,308.13
2019-05-25T08:13:26.018Z,308.45
2019-05-25T08:14:26.005Z,309.48
2019-05-25T08:15:26.006Z,308.57
2019-05-25T08:16:25.989Z,308.03
2019-05-25T08:17:25.919Z,308.12
2019-05-25T08:18:25.909Z,308.84
2019-05-25T08:19:25.891Z,308.08
2019-05-25T08:20:25.893Z,308.33
2019-05-25T08:21:25.869Z,308.06
2019-05-25T08:22:25.918Z,307.79
2019-05-25T08:23:25.862Z,308.69
2019-05-25T08:24:25.865Z,308.89
2019-05-25T08:25:25.835Z,309.23
2019-05-25T08:26:25.833Z,308.40
2019-05-25T08:27:25.799Z,308.19
2019-05-25T08:28:32.665Z,308.27
2019-05-25T08:29:26.798Z,307.89
2019-05-25T08:30:25.895Z,308.58
2019-05-25T08:31:25.767Z,308.11
2019-05-25T08:32:25.771Z,307.83
2019-05-25T08:33:25.736Z,308.47
2019-05-25T08:34:25.721Z,308.58
2019-05-25T08:35:25.713Z,308.49
2019-05-25T08:36:25.707Z,309.32
2019-05-25T08:37:25.713Z,309.60
2019-05-25T08:38:25.679Z,308.21
2019-05-25T08:39:25.671Z,308.87
2019-05-25T08:40:25.653Z,308.54
2019-05-25T08:41:25.643Z,307.23
2019-05-25T08:42:25.636Z,308.12
2019-05-25T08:43:25.643Z,308.22
2019-05-25T08:44:25.610Z,307.50
2019-05-25T08:45:26.203Z,306.92
2019-05-25T08:46:25.623Z,307.40
2019-05-25T08:47:25.593Z,308.15
2019-05-25T08:48:25.575Z,307.32
2019-05-25T08:49:25.551Z,306.72
2019-05-25T08:50:37.690Z,308.02
2019-05-25T08:51:26.529Z,308.05
2019-05-25T08:52:25.517Z,308.22
2019-05-25T08:53:39.990Z,307.76
2019-05-25T08:54:26.496Z,308.31
2019-05-25T08:55:25.484Z,308.04
2019-05-25T08:56:25.486Z,307.45
2019-05-25T08:57:25.471Z,307.75
2019-05-25T08:58:25.611Z,307.43
2019-05-25T08:59:25.521Z,308.29
2019-05-25T09:00:25.626Z,307.06
2019-05-25T09:01:25.419Z,307.36
2019-05-25T09:02:25.485Z,305.87
2019-05-25T09:03:25.517Z,307.00
2019-05-25T09:04:25.771Z,306.98
2019-05-25T09:05:25.405Z,307.68
2019-05-25T09:06:25.428Z,306.52
2019-05-25T09:07:25.602Z,307.71
2019-05-25T09:08:25.341Z,306.99
2019-05-25T09:09:25.454Z,307.25
2019-05-25T09:10:25.319Z,306.97
2019-05-25T09:11:25.317Z,307.45
2019-05-25T09:12:25.855Z,306.95
2019-05-25T09:13:25.283Z,306.77
2019-05-25T09:14:25.274Z,307.92
2019-05-25T09:15:25.286Z,307.43
2019-05-25T09:16:25.259Z,307.32
2019-05-25T09:17:25.241Z,307.03
2019-05-25T09:18:25.266Z,305.45
2019-05-25T09:19:25.215Z,305.67
2019-05-25T09:20:25.205Z,305.79
2019-05-25T09:21:25.193Z,305.99
2019-05-25T09:22:25.193Z,306.26
2019-05-25T09:23:25.177Z,307.26
2019-05-25T09:24:25.208Z,307.32
2019-05-25T09:25:25.145Z,306.99
2019-05-25T09:26:25.135Z,308.50
2019-05-25T09:27:25.247Z,307.42
2019-05-25T09:28:25.195Z,306.55
2019-05-25T09:29:25.097Z,305.88
2019-05-25T09:30:25.090Z,306.95
2019-05-25T09:31:25.077Z,306.56
2019-05-25T09:32:25.069Z,306.53
2019-05-25T09:33:25.067Z,307.85
2019-05-25T09:34:25.045Z,309.81
2019-05-25T09:35:25.033Z,309.23
2019-05-25T09:36:25.023Z,308.15
2019-05-25T09:37:25.117Z,307.71
2019-05-25T09:38:25.007Z,306.30
2019-05-25T09:39:25.011Z,307.01
2019-05-25T09:40:25.055Z,306.90
2019-05-25T09:41:24.991Z,307.48
2019-05-25T09:42:24.959Z,307.26
2019-05-25T09:43:24.942Z,308.40
2019-05-25T09:44:24.946Z,307.76
2019-05-25T09:45:24.920Z,307.18
2019-05-25T09:46:24.910Z,306.44
2019-05-25T09:47:24.903Z,306.42
2019-05-25T09:48:24.887Z,304.77
2019-05-25T09:49:24.941Z,305.85
2019-05-25T09:50:24.881Z,306.11
2019-05-25T09:51:24.853Z,306.05
2019-05-25T09:52:24.842Z,306.44
2019-05-25T09:53:24.832Z,305.62
2019-05-25T09:54:24.819Z,307.76
2019-05-25T09:55:24.811Z,306.85
2019-05-25T09:56:24.797Z,306.15
2019-05-25T09:57:24.835Z,307.17
2019-05-25T09:58:24.791Z,308.32
2019-05-25T09:59:24.781Z,308.30
2019-05-25T10:00:24.755Z,307.36
2019-05-25T10:01:24.754Z,308.40
2019-05-25T10:02:24.728Z,308.46
2019-05-25T10:03:24.715Z,307.10
2019-05-25T10:04:24.712Z,306.33
2019-05-25T10:05:24.694Z,306.01
2019-05-25T10:06:24.705Z,305.95
2019-05-25T10:07:24.687Z,307.28
2019-05-25T10:08:24.727Z,306.05
2019-05-25T10:09:24.648Z,306.74
2019-05-25T10:10:24.654Z,306.07
2019-05-25T10:11:24.628Z,305.35
2019-05-25T10:12:24.633Z,305.32
2019-05-25T10:13:24.641Z,305.69
2019-05-25T10:14:24.593Z,306.40
2019-05-25T10:15:24.579Z,306.09
2019-05-25T10:16:24.567Z,308.07
2019-05-25T10:17:24.576Z,307.08
2019-05-25T10:18:24.569Z,308.60
2019-05-25T10:19:24.548Z,307.45
2019-05-25T10:20:24.520Z,306.18
2019-05-25T10:21:25.419Z,306.03
2019-05-25T10:22:24.503Z,305.28
2019-05-25T10:23:24.603Z,306.02
2019-05-25T10:24:24.479Z,307.79
2019-05-25T10:25:24.466Z,305.17
2019-05-25T10:26:24.457Z,305.56
2019-05-25T10:27:24.465Z,304.67
2019-05-25T10:28:24.443Z,305.20
2019-05-25T10:29:36.750Z,306.71
2019-05-25T10:30:25.412Z,304.86
2019-05-25T10:31:24.400Z,305.92
2019-05-25T10:32:24.391Z,306.85
2019-05-25T10:33:24.379Z,308.29
2019-05-25T10:34:24.389Z,305.83
2019-05-25T10:35:24.353Z,305.22
2019-05-25T10:36:24.346Z,306.00
2019-05-25T10:37:24.336Z,305.84
2019-05-25T10:38:24.847Z,306.37
2019-05-25T10:39:24.329Z,305.71
2019-05-25T10:40:24.510Z,306.29
2019-05-25T10:41:24.292Z,307.71
2019-05-25T10:42:24.301Z,308.56
2019-05-25T10:43:24.265Z,305.59
2019-05-25T10:44:24.264Z,306.29
2019-05-25T10:45:24.254Z,307.72
2019-05-25T10:46:24.361Z,306.28
2019-05-25T10:47:24.276Z,306.54
2019-05-25T10:48:24.340Z,306.87
2019-05-25T10:49:24.200Z,308.35
2019-05-25T10:50:24.219Z,305.47
2019-05-25T10:51:24.181Z,306.22
2019-05-25T10:52:24.172Z,306.73
2019-05-25T10:53:24.173Z,306.21
2019-05-25T10:54:24.148Z,307.96
2019-05-25T10:55:24.137Z,306.76
2019-05-25T10:56:24.131Z,305.47
2019-05-25T10:57:24.162Z,305.77
2019-05-25T10:58:24.099Z,304.41
2019-05-25T10:59:24.093Z,303.98
2019-05-25T11:00:24.078Z,303.44
2019-05-25T11:01:24.069Z,304.24
2019-05-25T11:02:24.060Z,304.52
2019-05-25T11:03:24.061Z,305.42
2019-05-25T11:04:24.270Z,304.78
2019-05-25T11:05:24.024Z,304.77
2019-05-25T11:06:24.023Z,305.63
2019-05-25T11:07:24.039Z,306.46
2019-05-25T11:08:24.026Z,309.58
2019-05-25T11:09:23.981Z,306.43
2019-05-25T11:10:23.970Z,306.07
2019-05-25T11:11:24.018Z,307.76
2019-05-25T11:12:26.013Z,305.23
2019-05-25T11:13:23.938Z,306.05
2019-05-25T11:14:23.942Z,307.06
2019-05-25T11:15:23.914Z,306.60
2019-05-25T11:16:23.908Z,306.67
2019-05-25T11:17:23.931Z,307.49
2019-05-25T11:18:23.899Z,306.75
2019-05-25T11:19:24.517Z,305.50
2019-05-25T11:20:23.894Z,306.25
2019-05-25T11:21:23.845Z,306.94
2019-05-25T11:22:23.833Z,304.82
2019-05-25T11:23:23.842Z,305.52
2019-05-25T11:24:23.812Z,306.16
2019-05-25T11:25:23.805Z,305.76
2019-05-25T11:26:23.792Z,306.63
2019-05-25T11:27:23.782Z,307.17
2019-05-25T11:28:23.778Z,307.92
2019-05-25T11:29:23.759Z,307.18
2019-05-25T11:30:23.760Z,307.84
2019-05-25T11:31:23.808Z,307.17
2019-05-25T11:32:23.730Z,311.16
2019-05-25T11:33:23.713Z,307.38
2019-05-25T11:34:23.708Z,304.88
2019-05-25T11:35:23.707Z,305.19
2019-05-25T11:36:23.678Z,305.45
2019-05-25T11:37:23.666Z,303.71
2019-05-25T11:38:23.663Z,303.81
2019-05-25T11:39:23.642Z,304.01
2019-05-25T11:40:23.640Z,304.70
2019-05-25T11:41:23.640Z,305.23
2019-05-25T11:42:23.633Z,304.51
2019-05-25T11:43:23.601Z,303.16
2019-05-25T11:44:23.585Z,304.75
2019-05-25T11:45:23.584Z,304.18
2019-05-25T11:46:23.565Z,306.00
2019-05-25T11:47:23.564Z,305.62
2019-05-25T11:48:23.559Z,304.66
2019-05-25T11:49:23.537Z,304.67
2019-05-25T11:50:23.540Z,304.58
2019-05-25T11:51:23.546Z,304.40
2019-05-25T11:52:23.513Z,304.38
2019-05-25T11:53:23.502Z,303.59
2019-05-25T11:54:23.476Z,304.24
2019-05-25T11:55:23.465Z,305.15
2019-05-25T11:56:23.456Z,304.74
2019-05-25T11:57:23.447Z,305.16
2019-05-25T11:58:23.440Z,305.02
2019-05-25T11:59:23.432Z,305.43
2019-05-25T12:00:25.374Z,307.05
2019-05-25T12:01:23.402Z,307.66
2019-05-25T12:02:23.393Z,308.70
2019-05-25T12:03:23.425Z,305.96
2019-05-25T12:04:23.379Z,305.63
2019-05-25T12:05:23.397Z,306.13
2019-05-25T12:06:23.342Z,306.43
2019-05-25T12:07:23.352Z,306.37
2019-05-25T12:08:23.314Z,306.05
2019-05-25T12:09:23.314Z,306.03
2019-05-25T12:10:23.321Z,306.63
2019-05-25T12:11:23.287Z,306.72
2019-05-25T12:12:23.273Z,304.29
2019-05-25T12:13:23.270Z,306.84
2019-05-25T12:14:23.254Z,306.48
2019-05-25T12:15:23.254Z,305.85
2019-05-25T12:16:23.250Z,305.90
2019-05-25T12:17:23.220Z,305.10
2019-05-25T12:18:23.211Z,306.10
2019-05-25T12:19:23.199Z,306.47
2019-05-25T12:20:23.192Z,306.82
2019-05-25T12:21:23.190Z,306.58
2019-05-25T12:22:23.167Z,307.85
2019-05-25T12:23:23.152Z,305.93
2019-05-25T12:24:23.158Z,305.48
2019-05-25T12:25:23.132Z,307.63
2019-05-25T12:26:23.124Z,307.13
2019-05-25T12:27:23.129Z,306.25
2019-05-25T12:28:23.106Z,306.56