createdAt,value
2022-12-26T00:01:22.349Z,24.95
2022-12-26T00:06:47.180Z,25.37
2022-12-26T00:12:09.449Z,25.23
2022-12-26T00:17:31.670Z,24.77
2022-12-26T00:22:54.879Z,24.33
2022-12-26T00:28:17.462Z,25.17
2022-12-26T00:33:43.080Z,25.60
2022-12-26T00:39:06.593Z,25.20
2022-12-26T00:44:28.851Z,26.37
2022-12-26T00:50:12.539Z,25.33
2022-12-26T00:55:15.673Z,25.63
2022-12-26T01:00:38.537Z,23.77
2022-12-26T01:06:02.845Z,24.23
2022-12-26T01:11:43.398Z,24.27
2022-12-26T01:17:05.976Z,24.83
2022-12-26T01:22:28.538Z,22.93
2022-12-26T01:27:51.997Z,24.17
2022-12-26T01:33:14.441Z,23.30
2022-12-26T01:38:37.682Z,23.73
2022-12-26T01:44:12.723Z,23.75
2022-12-26T01:49:44.445Z,23.07
2022-12-26T01:55:09.791Z,22.35
2022-12-26T02:00:33.223Z,22.27
2022-12-26T02:05:56.431Z,21.33
2022-12-26T02:11:41.746Z,22.00
2022-12-26T02:17:04.801Z,22.00
2022-12-26T02:23:13.513Z,22.50
2022-12-26T02:28:52.796Z,20.68
2022-12-26T02:34:28.884Z,19.80
2022-12-26T02:40:10.932Z,18.77
2022-12-26T02:46:17.730Z,18.25
2022-12-26T02:52:21.115Z,16.77
2022-12-26T02:58:15.139Z,17.73
2022-12-26T03:03:58.454Z,16.27
2022-12-26T03:09:49.513Z,16.80
2022-12-26T03:15:22.307Z,17.10
2022-12-26T03:20:50.811Z,17.73
2022-12-26T03:26:42.165Z,18.62
2022-12-26T03:32:05.197Z,20.03
2022-12-26T03:43:47.895Z,18.87
2022-12-26T03:49:38.579Z,20.33
2022-12-26T03:55:41.718Z,20.37
2022-12-26T04:01:25.119Z,24.00
2022-12-26T04:07:18.936Z,25.97
2022-12-26T04:13:01.987Z,26.70
2022-12-26T04:18:47.591Z,27.93
2022-12-26T04:24:34.009Z,26.70
2022-12-26T04:30:14.383Z,26.10
2022-12-26T04:36:20.539Z,27.17
2022-12-26T04:42:03.665Z,25.80
2022-12-26T04:47:26.492Z,26.90
2022-12-26T04:53:01.355Z,27.97
2022-12-26T04:58:24.676Z,25.13
2022-12-26T05:04:04.750Z,24.93
2022-12-26T05:09:35.585Z,23.93
2022-12-26T05:14:57.860Z,24.27
2022-12-26T05:20:38.562Z,23.87
2022-12-26T05:26:20.656Z,23.60
2022-12-26T05:31:44.175Z,24.30
2022-12-26T05:37:09.908Z,22.60
2022-12-26T05:42:32.109Z,21.63
2022-12-26T05:47:54.321Z,21.17
2022-12-26T05:53:17.415Z,21.40
2022-12-26T05:58:40.599Z,20.53
2022-12-26T06:04:06.141Z,20.70
2022-12-26T06:09:30.933Z,19.75
2022-12-26T06:14:53.279Z,20.08
2022-12-26T06:20:16.280Z,20.27
2022-12-26T06:25:38.934Z,19.20
2022-12-26T06:31:01.262Z,20.63
2022-12-26T06:36:27.923Z,21.93
2022-12-26T06:41:50.116Z,22.20
2022-12-26T06:47:12.364Z,22.53
2022-12-26T06:52:35.182Z,22.57
2022-12-26T06:57:58.439Z,23.67
2022-12-26T07:03:20.817Z,19.27
2022-12-26T07:08:43.040Z,16.43
2022-12-26T07:14:06.226Z,12.60
2022-12-26T07:19:29.463Z,12.03
2022-12-26T07:24:51.672Z,11.50
2022-12-26T07:30:14.809Z,12.00
2022-12-26T07:35:37.160Z,11.50
2022-12-26T07:41:02.770Z,10.98
2022-12-26T07:46:25.182Z,11.83
2022-12-26T07:51:47.527Z,11.10
2022-12-26T07:57:46.344Z,11.03
2022-12-26T08:02:34.191Z,10.33
2022-12-26T08:07:59.216Z,9.93
2022-12-26T08:13:21.514Z,9.93
2022-12-26T08:18:45.391Z,9.90
2022-12-26T08:24:07.660Z,9.43
2022-12-26T08:29:30.014Z,8.95
2022-12-26T08:34:53.149Z,8.77
2022-12-26T08:40:26.806Z,8.80
2022-12-26T08:45:41.126Z,9.30
2022-12-26T08:51:15.109Z,7.90
2022-12-26T08:56:40.148Z,7.60
2022-12-26T09:02:02.689Z,6.90
2022-12-26T09:07:26.578Z,7.30
2022-12-26T09:12:48.960Z,6.35
2022-12-26T09:18:12.762Z,6.45
2022-12-26T09:23:36.267Z,6.30
2022-12-26T09:28:59.657Z,6.10
2022-12-26T09:34:23.376Z,6.78
2022-12-26T09:39:46.208Z,6.93
2022-12-26T09:45:25.341Z,6.90
2022-12-26T09:50:51.506Z,6.47
2022-12-26T10:01:58.930Z,6.50
2022-12-26T10:07:26.247Z,7.07
2022-12-26T10:13:22.606Z,6.30
2022-12-26T10:19:32.685Z,6.03
2022-12-26T10:24:55.799Z,5.90
2022-12-26T10:30:23.357Z,5.53
2022-12-26T10:35:52.205Z,6.30
2022-12-26T10:41:25.524Z,5.77
2022-12-26T10:47:16.044Z,5.33
2022-12-26T10:57:59.772Z,4.75
2022-12-26T11:03:25.941Z,4.28
2022-12-26T11:08:54.940Z,4.20
2022-12-26T11:14:36.355Z,4.43
2022-12-26T11:20:22.786Z,3.80
2022-12-26T11:25:46.777Z,4.13
2022-12-26T11:31:13.088Z,4.60
2022-12-26T11:36:40.711Z,4.15
2022-12-26T11:42:04.695Z,3.97
2022-12-26T11:47:35.996Z,5.07
2022-12-26T11:53:07.164Z,4.57
2022-12-26T11:58:33.676Z,4.13
2022-12-26T12:04:01.237Z,4.00
2022-12-26T12:09:53.741Z,3.50
2022-12-26T12:15:41.729Z,3.40
2022-12-26T12:21:33.168Z,3.13
2022-12-26T12:27:06.261Z,2.98
2022-12-26T12:38:53.152Z,3.20
2022-12-26T12:44:23.422Z,3.57
2022-12-26T12:50:15.343Z,2.60
2022-12-26T12:56:05.340Z,2.80
2022-12-26T13:01:36.147Z,2.40
2022-12-26T13:07:20.222Z,3.67
2022-12-26T13:12:48.926Z,4.27
2022-12-26T13:18:23.191Z,3.83
2022-12-26T13:24:19.644Z,3.33
2022-12-26T13:29:55.170Z,3.40
2022-12-26T13:35:37.069Z,3.00
2022-12-26T13:41:24.712Z,3.08
2022-12-26T13:46:58.465Z,3.60
2022-12-26T13:52:31.207Z,3.47
2022-12-26T13:57:56.727Z,3.52
2022-12-26T14:03:36.271Z,3.60
2022-12-26T14:09:30.694Z,3.70
2022-12-26T14:15:14.552Z,3.00
2022-12-26T14:21:03.527Z,3.55
2022-12-26T14:26:40.193Z,3.60
2022-12-26T14:32:35.784Z,3.67
2022-12-26T14:38:30.095Z,3.65
2022-12-26T14:43:58.101Z,4.45
2022-12-26T14:49:47.498Z,3.53
2022-12-26T14:55:19.691Z,3.90
2022-12-26T15:00:44.905Z,4.70
2022-12-26T15:06:17.980Z,3.57
2022-12-26T15:12:25.880Z,3.90
2022-12-26T15:17:58.929Z,4.57
2022-12-26T15:23:41.397Z,4.00
2022-12-26T15:29:35.063Z,4.53
2022-12-26T15:35:40.253Z,4.93
2022-12-26T15:41:13.331Z,3.90
2022-12-26T15:46:52.465Z,4.53
2022-12-26T15:52:46.480Z,4.83
2022-12-26T15:58:28.414Z,5.10
2022-12-26T16:03:58.604Z,5.10
2022-12-26T16:15:18.587Z,5.35
2022-12-26T16:21:04.901Z,6.00
2022-12-26T16:26:31.234Z,4.90
2022-12-26T16:31:54.340Z,5.07
2022-12-26T16:37:17.933Z,4.47
2022-12-26T16:42:51.610Z,4.03
2022-12-26T16:48:16.028Z,3.93
2022-12-26T16:53:50.875Z,3.87
2022-12-26T16:59:18.476Z,3.40
2022-12-26T17:04:43.053Z,3.57
2022-12-26T17:10:13.766Z,2.45
2022-12-26T17:15:46.188Z,2.50
2022-12-26T17:21:21.728Z,2.20
2022-12-26T17:26:48.693Z,2.40
2022-12-26T17:32:14.731Z,2.80
2022-12-26T17:37:40.588Z,3.15
2022-12-26T17:43:13.068Z,3.67
2022-12-26T17:48:36.161Z,3.00
2022-12-26T17:54:04.099Z,3.22
2022-12-26T17:59:28.029Z,3.30
2022-12-26T18:04:50.618Z,3.30
2022-12-26T18:10:14.236Z,3.25
2022-12-26T18:15:38.755Z,3.25
2022-12-26T18:21:01.382Z,3.50
2022-12-26T18:26:35.677Z,3.30
2022-12-26T18:31:58.806Z,3.62
2022-12-26T18:37:22.739Z,3.30
2022-12-26T18:42:45.028Z,3.30
2022-12-26T18:48:08.236Z,3.62
2022-12-26T18:53:31.477Z,4.10
2022-12-26T18:58:58.072Z,4.03
2022-12-26T19:04:21.202Z,3.58
2022-12-26T19:09:43.803Z,4.20
2022-12-26T19:15:06.582Z,3.87
2022-12-26T19:20:39.081Z,4.10
2022-12-26T19:25:59.747Z,4.42
2022-12-26T19:31:25.889Z,4.37
2022-12-26T19:36:48.973Z,4.70
2022-12-26T19:42:12.215Z,5.40
2022-12-26T19:47:35.535Z,4.92
2022-12-26T19:53:00.189Z,4.65
2022-12-26T19:58:25.058Z,4.30
2022-12-26T20:03:50.154Z,4.00
2022-12-26T20:09:18.904Z,5.05
2022-12-26T20:14:43.940Z,5.37
2022-12-26T20:20:07.898Z,5.37
2022-12-26T20:25:33.144Z,4.92
2022-12-26T20:30:58.184Z,5.43
2022-12-26T20:36:30.274Z,5.20
2022-12-26T20:41:55.350Z,5.93
2022-12-26T20:47:18.333Z,5.67
2022-12-26T20:52:41.164Z,5.30
2022-12-26T20:58:03.918Z,5.05
2022-12-26T21:03:27.227Z,4.60
2022-12-26T21:08:52.241Z,5.03
2022-12-26T21:14:19.261Z,3.80
2022-12-26T21:19:42.828Z,3.90
2022-12-26T21:25:05.119Z,3.50
2022-12-26T21:30:28.157Z,3.55
2022-12-26T21:35:52.867Z,3.65
2022-12-26T21:41:21.652Z,3.47
2022-12-26T21:46:44.785Z,3.90
2022-12-26T21:52:07.516Z,3.90
2022-12-26T21:57:33.133Z,4.60
2022-12-26T22:03:14.467Z,4.65
2022-12-26T22:08:37.012Z,4.97
2022-12-26T22:14:01.241Z,4.83
2022-12-26T22:24:57.376Z,3.87
2022-12-26T22:30:20.091Z,3.87
2022-12-26T22:35:42.493Z,3.30
2022-12-26T22:41:12.495Z,3.20
2022-12-26T22:46:34.889Z,2.50
2022-12-26T22:51:57.189Z,1.97
2022-12-26T22:57:20.635Z,1.90
2022-12-26T23:02:42.890Z,1.80
2022-12-26T23:08:05.561Z,1.50
2022-12-26T23:13:30.761Z,1.30
2022-12-26T23:19:23.219Z,1.25
2022-12-26T23:24:47.895Z,1.02
2022-12-26T23:30:20.091Z,2.07
2022-12-26T23:35:43.262Z,1.40
2022-12-26T23:41:05.503Z,1.27
2022-12-26T23:46:29.200Z,1.60
2022-12-26T23:51:51.603Z,2.00
2022-12-26T23:57:13.923Z,1.20
