createdAt,value
2023-05-10T00:00:21.419Z,1000.41
2023-05-10T00:01:21.343Z,1000.41
2023-05-10T00:02:21.506Z,1000.42
2023-05-10T00:03:21.377Z,1000.41
2023-05-10T00:04:21.674Z,1000.41
2023-05-10T00:05:21.283Z,1000.41
2023-05-10T00:06:21.398Z,1000.40
2023-05-10T00:07:21.287Z,1000.41
2023-05-10T00:08:21.324Z,1000.40
2023-05-10T00:09:21.330Z,1000.40
2023-05-10T00:10:21.282Z,1000.39
2023-05-10T00:11:23.054Z,1000.40
2023-05-10T00:12:21.349Z,1000.39
2023-05-10T00:13:21.285Z,1000.39
2023-05-10T00:14:21.210Z,1000.39
2023-05-10T00:15:21.335Z,1000.39
2023-05-10T00:16:21.430Z,1000.39
2023-05-10T00:17:21.195Z,1000.38
2023-05-10T00:18:21.234Z,1000.35
2023-05-10T00:19:21.189Z,1000.35
2023-05-10T00:20:21.254Z,1000.35
2023-05-10T00:21:21.112Z,1000.35
2023-05-10T00:22:21.137Z,1000.35
2023-05-10T00:23:21.109Z,1000.35
2023-05-10T00:24:21.145Z,1000.35
2023-05-10T00:25:21.153Z,1000.36
2023-05-10T00:26:21.101Z,1000.34
2023-05-10T00:27:21.266Z,1000.35
2023-05-10T00:28:21.100Z,1000.34
2023-05-10T00:29:21.027Z,1000.35
2023-05-10T00:30:21.098Z,1000.36
2023-05-10T00:31:21.012Z,1000.35
2023-05-10T00:32:21.294Z,1000.34
2023-05-10T00:33:21.020Z,1000.35
2023-05-10T00:34:21.020Z,1000.35
2023-05-10T00:35:21.035Z,1000.36
2023-05-10T00:36:21.010Z,1000.35
2023-05-10T00:37:21.000Z,1000.34
2023-05-10T00:38:20.998Z,1000.32
2023-05-10T00:39:21.009Z,1000.32
2023-05-10T00:40:21.004Z,1000.30
2023-05-10T00:41:21.029Z,1000.31
2023-05-10T00:42:20.980Z,1000.30
2023-05-10T00:43:20.942Z,1000.31
2023-05-10T00:44:20.963Z,1000.32
2023-05-10T00:45:20.901Z,1000.33
2023-05-10T00:46:20.992Z,1000.32
2023-05-10T00:47:20.963Z,1000.33
2023-05-10T00:48:20.895Z,1000.32
2023-05-10T00:49:21.203Z,1000.33
2023-05-10T00:50:20.923Z,1000.33
2023-05-10T00:51:20.800Z,1000.34
2023-05-10T00:52:20.873Z,1000.33
2023-05-10T00:53:20.823Z,1000.35
2023-05-10T00:54:20.844Z,1000.35
2023-05-10T00:55:20.856Z,1000.34
2023-05-10T00:56:21.042Z,1000.35
2023-05-10T00:57:20.893Z,1000.35
2023-05-10T00:58:20.756Z,1000.35
2023-05-10T00:59:20.814Z,1000.36
2023-05-10T01:00:20.896Z,1000.35
2023-05-10T01:01:20.749Z,1000.33
2023-05-10T01:02:20.890Z,1000.33
2023-05-10T01:03:20.870Z,1000.32
2023-05-10T01:04:20.703Z,1000.32
2023-05-10T01:05:20.809Z,1000.31
2023-05-10T01:06:20.704Z,1000.30
2023-05-10T01:07:20.697Z,1000.32
2023-05-10T01:08:20.684Z,1000.30
2023-05-10T01:09:20.619Z,1000.30
2023-05-10T01:10:20.736Z,1000.30
2023-05-10T01:11:20.617Z,1000.27
2023-05-10T01:12:20.724Z,1000.27
2023-05-10T01:13:20.744Z,1000.27
2023-05-10T01:14:20.589Z,1000.27
2023-05-10T01:15:20.555Z,1000.28
2023-05-10T01:16:20.655Z,1000.30
2023-05-10T01:17:20.583Z,1000.30
2023-05-10T01:18:20.608Z,1000.30
2023-05-10T01:19:20.506Z,1000.30
2023-05-10T01:20:20.536Z,1000.30
2023-05-10T01:21:20.500Z,1000.30
2023-05-10T01:22:20.532Z,1000.29
2023-05-10T01:23:20.506Z,1000.29
2023-05-10T01:24:20.552Z,1000.28
2023-05-10T01:25:20.456Z,1000.27
2023-05-10T01:26:20.457Z,1000.26
2023-05-10T01:27:20.471Z,1000.26
2023-05-10T01:28:20.456Z,1000.26
2023-05-10T01:29:20.560Z,1000.27
2023-05-10T01:31:20.448Z,1000.27
2023-05-10T01:32:20.412Z,1000.29
2023-05-10T01:33:20.452Z,1000.30
2023-05-10T01:34:20.396Z,1000.31
2023-05-10T01:35:20.405Z,1000.33
2023-05-10T01:36:20.390Z,1000.28
2023-05-10T01:37:20.401Z,1000.33
2023-05-10T01:38:20.369Z,1000.32
2023-05-10T01:39:20.309Z,1000.34
2023-05-10T01:40:20.326Z,1000.36
2023-05-10T01:41:20.329Z,1000.37
2023-05-10T01:42:20.332Z,1000.37
2023-05-10T01:43:20.298Z,1000.38
2023-05-10T01:44:20.281Z,1000.38
2023-05-10T01:45:20.253Z,1000.43
2023-05-10T01:46:20.324Z,1000.43
2023-05-10T01:47:20.214Z,1000.44
2023-05-10T01:48:20.248Z,1000.41
2023-05-10T01:49:20.299Z,1000.45
2023-05-10T01:50:20.221Z,1000.43
2023-05-10T01:51:20.165Z,1000.44
2023-05-10T01:52:20.182Z,1000.45
2023-05-10T01:53:20.145Z,1000.46
2023-05-10T01:54:20.187Z,1000.47
2023-05-10T01:55:20.125Z,1000.48
2023-05-10T01:56:20.145Z,1000.45
2023-05-10T01:57:20.131Z,1000.47
2023-05-10T01:58:20.144Z,1000.47
2023-05-10T01:59:20.138Z,1000.46
2023-05-10T02:00:20.156Z,1000.46
2023-05-10T02:01:20.216Z,1000.44
2023-05-10T02:02:20.090Z,1000.45
2023-05-10T02:03:20.075Z,1000.44
2023-05-10T02:04:20.065Z,1000.45
2023-05-10T02:05:20.021Z,1000.45
2023-05-10T02:06:20.174Z,1000.46
2023-05-10T02:07:20.015Z,1000.47
2023-05-10T02:08:20.074Z,1000.49
2023-05-10T02:09:19.971Z,1000.49
2023-05-10T02:10:20.004Z,1000.51
2023-05-10T02:11:19.953Z,1000.51
2023-05-10T02:12:20.031Z,1000.54
2023-05-10T02:13:20.006Z,1000.53
2023-05-10T02:14:19.963Z,1000.53
2023-05-10T02:15:19.935Z,1000.55
2023-05-10T02:16:19.937Z,1000.55
2023-05-10T02:17:19.900Z,1000.56
2023-05-10T02:18:19.944Z,1000.57
2023-05-10T02:19:19.890Z,1000.58
2023-05-10T02:20:20.211Z,1000.59
2023-05-10T02:21:19.881Z,1000.60
2023-05-10T02:22:19.922Z,1000.60
2023-05-10T02:23:19.837Z,1000.60
2023-05-10T02:24:19.911Z,1000.62
2023-05-10T02:25:19.837Z,1000.61
2023-05-10T02:26:19.839Z,1000.61
2023-05-10T02:27:19.862Z,1000.61
2023-05-10T02:28:19.838Z,1000.60
2023-05-10T02:29:19.969Z,1000.61
2023-05-10T02:30:19.817Z,1000.61
2023-05-10T02:31:19.794Z,1000.62
2023-05-10T02:32:19.786Z,1000.63
2023-05-10T02:33:19.741Z,1000.63
2023-05-10T02:34:19.768Z,1000.62
2023-05-10T02:35:19.713Z,1000.61
2023-05-10T02:36:19.804Z,1000.62
2023-05-10T02:37:19.740Z,1000.64
2023-05-10T02:38:19.710Z,1000.62
2023-05-10T02:39:19.700Z,1000.65
2023-05-10T02:40:19.770Z,1000.66
2023-05-10T02:41:19.684Z,1000.64
2023-05-10T02:42:19.687Z,1000.62
2023-05-10T02:43:19.637Z,1000.63
2023-05-10T02:44:19.694Z,1000.66
2023-05-10T02:45:19.886Z,1000.66
2023-05-10T02:46:19.737Z,1000.65
2023-05-10T02:47:19.623Z,1000.66
2023-05-10T02:48:19.736Z,1000.66
2023-05-10T02:49:19.659Z,1000.67
2023-05-10T02:50:19.760Z,1000.67
2023-05-10T02:51:19.586Z,1000.66
2023-05-10T02:52:19.565Z,1000.68
2023-05-10T02:53:19.541Z,1000.68
2023-05-10T02:54:19.576Z,1000.69
2023-05-10T02:55:19.612Z,1000.70
2023-05-10T02:56:19.522Z,1000.72
2023-05-10T02:57:19.528Z,1000.71
2023-05-10T02:58:19.521Z,1000.73
2023-05-10T02:59:19.652Z,1000.74
2023-05-10T03:00:19.543Z,1000.76
2023-05-10T03:01:19.498Z,1000.78
2023-05-10T03:02:19.461Z,1000.79
2023-05-10T03:03:19.501Z,1000.79
2023-05-10T03:04:19.508Z,1000.78
2023-05-10T03:05:19.418Z,1000.80
2023-05-10T03:06:19.441Z,1000.81
2023-05-10T03:07:19.441Z,1000.80
2023-05-10T03:10:36.551Z,1000.84
2023-05-10T03:10:41.913Z,1000.88
2023-05-10T03:11:42.300Z,1000.89
2023-05-10T03:12:42.554Z,1000.88
2023-05-10T03:13:42.149Z,1000.92
2023-05-10T03:14:42.731Z,1000.93
2023-05-10T03:15:42.202Z,1000.93
2023-05-10T03:16:44.679Z,1000.95
2023-05-10T03:17:41.984Z,1000.96
2023-05-10T03:18:41.930Z,1000.96
2023-05-10T03:19:41.995Z,1000.96
2023-05-10T03:20:41.744Z,1000.99
2023-05-10T03:21:41.758Z,1001.00
2023-05-10T03:22:43.827Z,1000.99
2023-05-10T03:23:44.041Z,1001.01
2023-05-10T03:24:42.020Z,1000.99
2023-05-10T03:25:41.944Z,1001.01
2023-05-10T03:26:41.988Z,1000.99
2023-05-10T03:27:42.200Z,1000.99
2023-05-10T03:28:43.140Z,1000.99
2023-05-10T03:29:41.682Z,1001.01
2023-05-10T03:30:41.693Z,1001.01
2023-05-10T03:31:41.833Z,1001.02
2023-05-10T03:32:41.831Z,1001.06
2023-05-10T03:33:41.658Z,1001.06
2023-05-10T03:34:41.776Z,1001.05
2023-05-10T03:35:41.686Z,1001.10
2023-05-10T03:36:41.618Z,1001.10
2023-05-10T03:37:41.580Z,1001.12
2023-05-10T03:38:41.583Z,1001.13
2023-05-10T03:39:41.718Z,1001.13
2023-05-10T03:40:41.566Z,1001.14
2023-05-10T03:41:41.776Z,1001.15
2023-05-10T03:42:41.543Z,1001.15
2023-05-10T03:43:42.004Z,1001.16
2023-05-10T03:44:42.999Z,1001.16
2023-05-10T03:45:41.938Z,1001.19
2023-05-10T03:46:42.720Z,1001.19
2023-05-10T03:47:43.586Z,1001.21
2023-05-10T03:48:42.665Z,1001.23
2023-05-10T03:49:41.589Z,1001.24
2023-05-10T03:50:41.592Z,1001.26
2023-05-10T03:51:42.059Z,1001.26
2023-05-10T03:52:41.463Z,1001.27
2023-05-10T03:53:41.414Z,1001.26
2023-05-10T03:54:41.946Z,1001.27
2023-05-10T03:55:41.385Z,1001.27
2023-05-10T03:56:41.567Z,1001.26
2023-05-10T03:57:41.388Z,1001.27
2023-05-10T03:58:41.449Z,1001.27
2023-05-10T03:59:41.437Z,1001.28
2023-05-10T04:02:07.507Z,1001.29
2023-05-10T04:02:39.332Z,1001.30
2023-05-10T04:03:13.049Z,1001.31
2023-05-10T04:04:12.989Z,1001.30
2023-05-10T04:05:12.945Z,1001.33
2023-05-10T04:06:12.973Z,1001.32
2023-05-10T04:07:13.620Z,1001.33
2023-05-10T04:08:12.890Z,1001.32
2023-05-10T04:09:12.870Z,1001.32
2023-05-10T04:10:12.892Z,1001.33
2023-05-10T04:11:14.528Z,1001.33
2023-05-10T04:12:12.827Z,1001.35
2023-05-10T04:13:12.859Z,1001.35
2023-05-10T04:14:13.445Z,1001.36
2023-05-10T04:15:13.239Z,1001.38
2023-05-10T04:16:12.773Z,1001.40
2023-05-10T04:17:13.237Z,1001.41
2023-05-10T04:18:12.803Z,1001.41
2023-05-10T04:19:12.812Z,1001.43
2023-05-10T04:20:13.020Z,1001.44
2023-05-10T04:22:25.404Z,1001.46
2023-05-10T04:22:30.865Z,1001.48
2023-05-10T04:23:31.402Z,1001.50
2023-05-10T04:24:30.846Z,1001.50
2023-05-10T04:25:30.852Z,1001.51
2023-05-10T04:26:30.785Z,1001.50
2023-05-10T04:27:30.910Z,1001.49
2023-05-10T04:28:31.831Z,1001.50
2023-05-10T04:29:30.802Z,1001.51
2023-05-10T04:30:31.372Z,1001.52
2023-05-10T04:31:30.750Z,1001.52
2023-05-10T04:32:30.729Z,1001.52
2023-05-10T04:33:30.729Z,1001.52
2023-05-10T04:34:30.722Z,1001.52
2023-05-10T04:35:30.716Z,1001.52
2023-05-10T04:36:30.791Z,1001.53
2023-05-10T04:37:30.670Z,1001.54
2023-05-10T04:38:30.646Z,1001.56
2023-05-10T04:39:30.656Z,1001.58
2023-05-10T04:40:30.655Z,1001.60
2023-05-10T04:41:30.661Z,1001.62
2023-05-10T04:42:30.608Z,1001.64
2023-05-10T04:43:30.621Z,1001.65
2023-05-10T04:44:30.590Z,1001.65
2023-05-10T04:45:30.589Z,1001.65
2023-05-10T04:46:30.654Z,1001.69
2023-05-10T04:47:30.620Z,1001.68
2023-05-10T04:48:30.536Z,1001.69
2023-05-10T04:49:30.590Z,1001.70
2023-05-10T04:50:30.533Z,1001.70
2023-05-10T04:51:30.531Z,1001.70
2023-05-10T04:52:30.517Z,1001.71
2023-05-10T04:53:30.500Z,1001.71
2023-05-10T04:54:30.476Z,1001.71
2023-05-10T04:55:30.487Z,1001.71
2023-05-10T04:56:30.448Z,1001.71
2023-05-10T04:57:30.493Z,1001.72
2023-05-10T04:58:30.466Z,1001.73
2023-05-10T04:59:30.440Z,1001.74
2023-05-10T05:00:30.404Z,1001.74
2023-05-10T05:01:30.457Z,1001.75
2023-05-10T05:02:30.427Z,1001.74
2023-05-10T05:03:30.525Z,1001.73
2023-05-10T05:04:30.382Z,1001.73
2023-05-10T05:05:30.368Z,1001.72
2023-05-10T05:06:30.355Z,1001.72
2023-05-10T05:07:30.361Z,1001.72
2023-05-10T05:08:30.335Z,1001.70
2023-05-10T05:09:30.344Z,1001.72
2023-05-10T05:10:30.331Z,1001.74
2023-05-10T05:11:30.310Z,1001.76
2023-05-10T05:12:30.278Z,1001.77
2023-05-10T05:13:30.518Z,1001.79
2023-05-10T05:14:30.258Z,1001.81
2023-05-10T05:15:30.277Z,1001.82
2023-05-10T05:16:30.319Z,1001.84
2023-05-10T05:17:30.256Z,1001.85
2023-05-10T05:18:30.213Z,1001.86
2023-05-10T05:19:30.228Z,1001.87
2023-05-10T05:20:30.200Z,1001.89
2023-05-10T05:21:30.207Z,1001.90
2023-05-10T05:22:30.210Z,1001.92
2023-05-10T05:23:30.189Z,1001.94
2023-05-10T05:24:30.154Z,1001.95
2023-05-10T05:25:30.199Z,1001.95
2023-05-10T05:26:30.132Z,1001.95
2023-05-10T05:27:30.171Z,1001.96
2023-05-10T05:28:30.127Z,1001.97
2023-05-10T05:29:30.121Z,1001.97
2023-05-10T05:30:30.115Z,1001.97
2023-05-10T05:31:30.202Z,1001.97
2023-05-10T05:32:30.103Z,1001.97
2023-05-10T05:33:30.088Z,1001.97
2023-05-10T05:34:30.090Z,1001.96
2023-05-10T05:35:30.067Z,1001.97
2023-05-10T05:36:30.042Z,1001.97
2023-05-10T05:37:30.066Z,1001.97
2023-05-10T05:38:30.021Z,1001.98
2023-05-10T05:39:30.026Z,1001.99
2023-05-10T05:40:30.019Z,1002.00
2023-05-10T05:41:29.995Z,1002.02
2023-05-10T05:42:29.998Z,1002.02
2023-05-10T05:43:30.018Z,1002.03
2023-05-10T05:44:30.014Z,1002.05
2023-05-10T05:45:29.999Z,1002.05
2023-05-10T05:46:29.938Z,1002.08
2023-05-10T05:47:29.961Z,1002.09
2023-05-10T05:48:29.898Z,1002.11
2023-05-10T05:49:29.948Z,1002.12
2023-05-10T05:50:29.873Z,1002.14
2023-05-10T05:51:29.934Z,1002.14
2023-05-10T05:52:29.874Z,1002.15
2023-05-10T05:53:29.868Z,1002.14
2023-05-10T05:54:29.840Z,1002.15
2023-05-10T05:55:29.863Z,1002.14
2023-05-10T05:56:29.843Z,1002.14
2023-05-10T05:57:29.850Z,1002.13
2023-05-10T05:58:29.887Z,1002.11
2023-05-10T05:59:29.803Z,1002.11
2023-05-10T06:00:29.769Z,1002.11
2023-05-10T06:01:29.812Z,1002.11
2023-05-10T06:02:29.814Z,1002.12
2023-05-10T06:03:29.827Z,1002.14
2023-05-10T06:04:29.857Z,1002.16
2023-05-10T06:05:29.787Z,1002.17
2023-05-10T06:06:29.725Z,1002.18
2023-05-10T06:07:29.732Z,1002.19
2023-05-10T06:08:29.685Z,1002.21
2023-05-10T06:09:29.704Z,1002.22
2023-05-10T06:10:29.782Z,1002.25
2023-05-10T06:11:29.695Z,1002.28
2023-05-10T06:12:29.647Z,1002.29
2023-05-10T06:13:29.749Z,1002.31
2023-05-10T06:14:29.639Z,1002.32
2023-05-10T06:15:29.644Z,1002.34
2023-05-10T06:16:29.696Z,1002.34
2023-05-10T06:17:29.718Z,1002.36
2023-05-10T06:18:29.580Z,1002.37
2023-05-10T06:19:29.597Z,1002.38
2023-05-10T06:20:29.561Z,1002.38
2023-05-10T06:21:29.657Z,1002.38
2023-05-10T06:22:29.642Z,1002.38
2023-05-10T06:23:29.725Z,1002.37
2023-05-10T06:24:29.568Z,1002.39
2023-05-10T06:25:29.541Z,1002.35
2023-05-10T06:26:29.504Z,1002.35
2023-05-10T06:27:29.512Z,1002.38
2023-05-10T06:28:29.508Z,1002.40
2023-05-10T06:29:29.497Z,1002.41
2023-05-10T06:30:30.337Z,1002.43
2023-05-10T06:31:29.512Z,1002.45
2023-05-10T06:32:29.471Z,1002.46
2023-05-10T06:33:29.447Z,1002.48
2023-05-10T06:34:29.425Z,1002.50
2023-05-10T06:35:29.426Z,1002.52
2023-05-10T06:36:29.402Z,1002.52
2023-05-10T06:37:29.405Z,1002.50
2023-05-10T06:38:29.372Z,1002.49
2023-05-10T06:39:29.381Z,1002.47
2023-05-10T06:40:29.383Z,1002.44
2023-05-10T06:41:29.362Z,1002.45
2023-05-10T06:42:29.334Z,1002.46
2023-05-10T06:43:29.356Z,1002.49
2023-05-10T06:44:29.308Z,1002.51
2023-05-10T06:45:29.318Z,1002.53
2023-05-10T06:46:29.347Z,1002.54
2023-05-10T06:47:29.361Z,1002.56
2023-05-10T06:48:29.286Z,1002.57
2023-05-10T06:49:29.278Z,1002.58
2023-05-10T06:50:29.256Z,1002.60
2023-05-10T06:51:29.272Z,1002.60
2023-05-10T06:52:29.253Z,1002.62
2023-05-10T06:53:29.244Z,1002.63
2023-05-10T06:54:29.199Z,1002.63
2023-05-10T06:55:29.214Z,1002.64
2023-05-10T06:56:29.184Z,1002.64
2023-05-10T06:57:32.100Z,1002.65
2023-05-10T06:58:29.197Z,1002.66
2023-05-10T06:59:29.261Z,1002.65
2023-05-10T07:00:29.160Z,1002.66
2023-05-10T07:01:29.210Z,1002.66
2023-05-10T07:02:29.258Z,1002.66
2023-05-10T07:03:29.145Z,1002.68
2023-05-10T07:04:29.224Z,1002.69
2023-05-10T07:05:29.258Z,1002.69
2023-05-10T07:06:33.271Z,1002.69
2023-05-10T07:07:29.095Z,1002.69
2023-05-10T07:08:29.054Z,1002.70
2023-05-10T07:09:29.077Z,1002.69
2023-05-10T07:10:29.056Z,1002.69
2023-05-10T07:11:29.066Z,1002.71
2023-05-10T07:12:29.072Z,1002.70
2023-05-10T07:13:29.094Z,1002.70
2023-05-10T07:14:29.023Z,1002.71
2023-05-10T07:15:29.009Z,1002.72
2023-05-10T07:16:29.071Z,1002.74
2023-05-10T07:17:29.072Z,1002.75
2023-05-10T07:18:29.041Z,1002.77
2023-05-10T07:19:28.957Z,1002.79
2023-05-10T07:20:28.943Z,1002.80
2023-05-10T07:21:29.008Z,1002.81
2023-05-10T07:22:28.945Z,1002.83
2023-05-10T07:23:28.956Z,1002.85
2023-05-10T07:24:28.885Z,1002.86
2023-05-10T07:25:28.910Z,1002.89
2023-05-10T07:26:28.887Z,1002.89
2023-05-10T07:27:28.887Z,1002.91
2023-05-10T07:28:28.877Z,1002.94
2023-05-10T07:29:28.879Z,1002.93
2023-05-10T07:30:28.883Z,1002.93
2023-05-10T07:31:28.843Z,1002.94
2023-05-10T07:32:28.899Z,1002.94
2023-05-10T07:33:28.817Z,1002.92
2023-05-10T07:34:28.833Z,1002.93
2023-05-10T07:35:28.773Z,1002.92
2023-05-10T07:36:28.798Z,1002.90
2023-05-10T07:37:28.756Z,1002.88
2023-05-10T07:38:28.773Z,1002.89
2023-05-10T07:39:28.765Z,1002.89
2023-05-10T07:40:28.763Z,1002.88
2023-05-10T07:41:28.706Z,1002.88
2023-05-10T07:42:28.713Z,1002.87
2023-05-10T07:43:28.685Z,1002.86
2023-05-10T07:44:28.699Z,1002.84
2023-05-10T07:45:28.703Z,1002.82
2023-05-10T07:46:28.718Z,1002.80
2023-05-10T07:47:28.657Z,1002.80
2023-05-10T07:48:28.668Z,1002.76
2023-05-10T07:49:28.619Z,1002.76
2023-05-10T07:50:28.625Z,1002.76
2023-05-10T07:51:28.600Z,1002.74
2023-05-10T07:52:28.663Z,1002.73
2023-05-10T07:53:28.590Z,1002.72
2023-05-10T07:54:28.588Z,1002.72
2023-05-10T07:55:28.582Z,1002.70
2023-05-10T07:56:28.569Z,1002.72
2023-05-10T07:57:28.557Z,1002.73
2023-05-10T07:58:28.563Z,1002.73
2023-05-10T07:59:28.504Z,1002.71
2023-05-10T08:00:28.521Z,1002.73
2023-05-10T08:01:28.493Z,1002.72
2023-05-10T08:02:28.569Z,1002.77
2023-05-10T08:03:28.531Z,1002.73
2023-05-10T08:04:28.535Z,1002.73
2023-05-10T08:05:28.493Z,1002.77
2023-05-10T08:06:28.466Z,1002.76
2023-05-10T08:07:28.453Z,1002.78
2023-05-10T08:08:28.437Z,1002.77
2023-05-10T08:09:28.458Z,1002.77
2023-05-10T08:10:28.444Z,1002.74
2023-05-10T08:11:28.399Z,1002.76
2023-05-10T08:12:28.397Z,1002.82
2023-05-10T08:13:28.362Z,1002.83
2023-05-10T08:14:28.393Z,1002.82
2023-05-10T08:15:28.353Z,1002.80
2023-05-10T08:16:28.465Z,1002.78
2023-05-10T08:17:28.386Z,1002.78
2023-05-10T08:18:28.368Z,1002.72
2023-05-10T08:19:28.311Z,1002.66
2023-05-10T08:20:28.323Z,1002.68
2023-05-10T08:21:28.305Z,1002.69
2023-05-10T08:22:28.326Z,1002.67
2023-05-10T08:23:28.263Z,1002.69
2023-05-10T08:24:28.269Z,1002.71
2023-05-10T08:25:28.235Z,1002.73
2023-05-10T08:26:28.261Z,1002.76
2023-05-10T08:27:28.225Z,1002.81
2023-05-10T08:28:28.256Z,1002.78
2023-05-10T08:29:30.434Z,1002.82
2023-05-10T08:30:28.222Z,1002.82
2023-05-10T08:31:28.187Z,1002.80
2023-05-10T08:32:28.232Z,1002.86
2023-05-10T08:33:28.149Z,1002.87
2023-05-10T08:34:28.187Z,1002.87
2023-05-10T08:35:28.139Z,1002.89
2023-05-10T08:36:28.148Z,1002.93
2023-05-10T08:37:28.103Z,1002.93
2023-05-10T08:38:28.123Z,1002.96
2023-05-10T08:39:30.827Z,1002.99
2023-05-10T08:40:28.130Z,1003.00
2023-05-10T08:41:28.094Z,1003.01
2023-05-10T08:42:28.081Z,1003.01
2023-05-10T08:43:28.041Z,1002.98
2023-05-10T08:44:28.060Z,1002.97
2023-05-10T08:45:28.026Z,1002.93
2023-05-10T08:46:28.084Z,1002.94
2023-05-10T08:47:28.067Z,1002.94
2023-05-10T08:48:28.024Z,1002.90
2023-05-10T08:49:27.979Z,1002.86
2023-05-10T08:50:27.986Z,1002.85
2023-05-10T08:51:27.960Z,1002.85
2023-05-10T08:52:27.994Z,1002.88
2023-05-10T08:53:27.934Z,1002.91
2023-05-10T08:54:27.957Z,1002.91
2023-05-10T08:55:27.917Z,1002.94
2023-05-10T08:56:27.929Z,1002.93
2023-05-10T08:57:27.894Z,1003.00
2023-05-10T08:58:28.000Z,1003.00
2023-05-10T08:59:27.894Z,1003.03
2023-05-10T09:00:27.913Z,1003.07
2023-05-10T09:01:27.911Z,1003.10
2023-05-10T09:02:27.975Z,1003.14
2023-05-10T09:03:27.848Z,1003.13
2023-05-10T09:04:28.061Z,1003.14
2023-05-10T09:05:27.928Z,1003.14
2023-05-10T09:06:27.831Z,1003.07
2023-05-10T09:07:27.812Z,1003.10
2023-05-10T09:08:27.868Z,1003.08
2023-05-10T09:09:27.804Z,1003.06
2023-05-10T09:10:27.975Z,1003.10
2023-05-10T09:11:27.762Z,1003.09
2023-05-10T09:12:27.768Z,1003.10
2023-05-10T09:13:27.795Z,1003.13
2023-05-10T09:14:27.746Z,1003.13
2023-05-10T09:15:27.714Z,1003.14
2023-05-10T09:16:27.776Z,1003.13
2023-05-10T09:17:27.737Z,1003.15
2023-05-10T09:18:28.244Z,1003.19
2023-05-10T09:19:27.668Z,1003.20
2023-05-10T09:20:27.699Z,1003.21
2023-05-10T09:21:27.664Z,1003.21
2023-05-10T09:22:27.852Z,1003.24
2023-05-10T09:23:27.623Z,1003.25
2023-05-10T09:24:27.627Z,1003.24
2023-05-10T09:25:27.603Z,1003.28
2023-05-10T09:26:27.608Z,1003.27
2023-05-10T09:27:27.587Z,1003.28
2023-05-10T09:28:27.618Z,1003.27
2023-05-10T09:29:27.560Z,1003.19
2023-05-10T09:30:27.582Z,1003.18
2023-05-10T09:31:27.548Z,1003.18
2023-05-10T09:32:27.581Z,1003.12
2023-05-10T09:33:27.514Z,1003.13
2023-05-10T09:34:27.555Z,1003.15
2023-05-10T09:35:29.433Z,1003.11
2023-05-10T09:36:27.505Z,1003.05
2023-05-10T09:37:27.477Z,1003.02
2023-05-10T09:38:27.485Z,1002.99
2023-05-10T09:39:27.453Z,1002.95
2023-05-10T09:40:27.488Z,1002.99
2023-05-10T09:41:27.431Z,1002.96
2023-05-10T09:42:27.445Z,1002.91
2023-05-10T09:43:27.410Z,1002.93
2023-05-10T09:44:27.445Z,1002.92
2023-05-10T09:45:27.405Z,1002.92
2023-05-10T09:46:27.480Z,1002.96
2023-05-10T09:47:27.416Z,1002.94
2023-05-10T09:48:27.378Z,1002.93
2023-05-10T09:49:27.343Z,1002.90
2023-05-10T09:50:27.362Z,1002.90
2023-05-10T09:51:27.322Z,1002.93
2023-05-10T09:52:27.350Z,1002.95
2023-05-10T09:53:27.317Z,1002.94
2023-05-10T09:54:27.315Z,1002.96
2023-05-10T09:55:27.293Z,1002.96
2023-05-10T09:56:27.302Z,1002.99
2023-05-10T09:57:27.266Z,1002.95
2023-05-10T09:58:27.300Z,1002.93
2023-05-10T09:59:27.260Z,1002.97
2023-05-10T10:00:27.257Z,1003.06
2023-05-10T10:01:27.333Z,1003.09
2023-05-10T10:02:27.273Z,1003.08
2023-05-10T10:03:28.941Z,1003.11
2023-05-10T10:04:27.323Z,1003.11
2023-05-10T10:05:27.185Z,1003.09
2023-05-10T10:06:30.495Z,1003.10
2023-05-10T10:07:27.233Z,1003.12
2023-05-10T10:08:27.178Z,1003.17
2023-05-10T10:09:27.137Z,1003.17
2023-05-10T10:10:27.188Z,1003.22
2023-05-10T10:11:27.122Z,1003.23
2023-05-10T10:12:27.145Z,1003.24
2023-05-10T10:13:27.110Z,1003.26
2023-05-10T10:14:27.116Z,1003.32
2023-05-10T10:15:27.116Z,1003.34
2023-05-10T10:16:27.227Z,1003.35
2023-05-10T10:17:27.113Z,1003.31
2023-05-10T10:18:27.083Z,1003.35
2023-05-10T10:19:27.036Z,1003.32
2023-05-10T10:20:27.056Z,1003.31
2023-05-10T10:21:27.028Z,1003.31
2023-05-10T10:22:27.056Z,1003.31
2023-05-10T10:23:26.994Z,1003.30
2023-05-10T10:24:27.021Z,1003.32
2023-05-10T10:25:26.981Z,1003.31
2023-05-10T10:26:26.989Z,1003.30
2023-05-10T10:27:26.954Z,1003.31
2023-05-10T10:28:28.429Z,1003.31
2023-05-10T10:29:26.938Z,1003.29
2023-05-10T10:30:26.946Z,1003.30
2023-05-10T10:31:26.990Z,1003.31
2023-05-10T10:32:26.952Z,1003.29
2023-05-10T10:33:28.859Z,1003.27
2023-05-10T10:34:26.934Z,1003.29
2023-05-10T10:35:26.877Z,1003.25
2023-05-10T10:36:26.893Z,1003.24
2023-05-10T10:37:26.857Z,1003.19
2023-05-10T10:38:26.861Z,1003.12
2023-05-10T10:39:26.866Z,1003.05
2023-05-10T10:40:26.882Z,1002.99
2023-05-10T10:41:26.798Z,1003.01
2023-05-10T10:42:26.828Z,1002.95
2023-05-10T10:43:26.805Z,1002.94
2023-05-10T10:44:26.857Z,1002.94
2023-05-10T10:45:26.760Z,1002.96
2023-05-10T10:46:26.921Z,1002.90
2023-05-10T10:47:26.790Z,1002.91
2023-05-10T10:48:26.756Z,1002.91
2023-05-10T10:49:26.721Z,1002.90
2023-05-10T10:50:26.739Z,1002.88
2023-05-10T10:51:26.692Z,1002.98
2023-05-10T10:52:26.730Z,1003.04
2023-05-10T10:53:26.704Z,1003.06
2023-05-10T10:54:26.692Z,1003.09
2023-05-10T10:55:26.647Z,1003.09
2023-05-10T10:56:26.663Z,1003.13
2023-05-10T10:57:26.643Z,1003.11
2023-05-10T10:58:26.684Z,1003.07
2023-05-10T10:59:26.617Z,1003.12
2023-05-10T11:00:26.636Z,1003.07
2023-05-10T11:01:26.631Z,1003.14
2023-05-10T11:02:26.613Z,1003.13
2023-05-10T11:03:26.584Z,1003.08
2023-05-10T11:04:26.662Z,1003.10
2023-05-10T11:05:26.568Z,1003.10
2023-05-10T11:06:26.576Z,1003.10
2023-05-10T11:07:26.519Z,1003.13
2023-05-10T11:08:26.535Z,1003.13
2023-05-10T11:09:26.514Z,1003.08
2023-05-10T11:10:26.551Z,1003.04
2023-05-10T11:11:26.483Z,1003.02
2023-05-10T11:12:26.514Z,1002.99
2023-05-10T11:13:26.456Z,1002.99
2023-05-10T11:14:26.471Z,1003.03
2023-05-10T11:15:26.435Z,1003.00
2023-05-10T11:16:26.622Z,1003.02
2023-05-10T11:17:26.438Z,1003.01
2023-05-10T11:18:26.470Z,1003.04
2023-05-10T11:19:26.398Z,1003.00
2023-05-10T11:20:26.409Z,1002.96
2023-05-10T11:21:26.387Z,1002.89
2023-05-10T11:22:26.411Z,1002.90
2023-05-10T11:23:26.357Z,1002.88
2023-05-10T11:24:26.388Z,1002.89
2023-05-10T11:25:26.334Z,1002.92
2023-05-10T11:26:26.348Z,1002.93
2023-05-10T11:27:26.311Z,1002.91
2023-05-10T11:28:26.347Z,1002.92
2023-05-10T11:29:26.304Z,1002.96
2023-05-10T11:30:26.308Z,1002.87
2023-05-10T11:31:26.284Z,1002.88
2023-05-10T11:32:26.311Z,1002.93
2023-05-10T11:33:26.257Z,1002.93
2023-05-10T11:34:26.297Z,1002.94
2023-05-10T11:35:26.224Z,1002.97
2023-05-10T11:36:26.256Z,1002.96
2023-05-10T11:37:26.210Z,1002.93
2023-05-10T11:38:26.225Z,1002.93
2023-05-10T11:39:26.197Z,1002.94
2023-05-10T11:40:26.234Z,1002.93
2023-05-10T11:41:26.170Z,1002.99
2023-05-10T11:42:26.192Z,1002.93
2023-05-10T11:43:26.151Z,1002.94
2023-05-10T11:44:26.170Z,1002.95
2023-05-10T11:45:26.132Z,1002.91
2023-05-10T11:46:26.225Z,1002.92
2023-05-10T11:47:26.145Z,1002.99
2023-05-10T11:48:26.095Z,1002.93
2023-05-10T11:49:26.139Z,1002.94
2023-05-10T11:50:26.082Z,1002.92
2023-05-10T11:51:26.157Z,1002.92
2023-05-10T11:52:26.083Z,1002.98
2023-05-10T11:53:26.069Z,1002.92
2023-05-10T11:54:26.040Z,1002.92
2023-05-10T11:55:26.047Z,1002.96
2023-05-10T11:56:26.011Z,1003.01
2023-05-10T11:57:26.032Z,1003.01
2023-05-10T11:58:26.033Z,1002.98
2023-05-10T11:59:26.006Z,1003.01
2023-05-10T12:00:25.975Z,1003.01
2023-05-10T12:01:26.036Z,1003.06
2023-05-10T12:02:26.108Z,1003.05
2023-05-10T12:03:26.038Z,1003.09
2023-05-10T12:04:26.345Z,1003.06
2023-05-10T12:05:25.953Z,1003.08
2023-05-10T12:06:26.002Z,1003.13
2023-05-10T12:07:25.932Z,1003.17
2023-05-10T12:08:25.901Z,1003.18