createdAt,value
2018-05-14T00:00:45.452Z,99.90
2018-05-14T00:03:13.968Z,99.90
2018-05-14T00:05:42.525Z,99.90
2018-05-14T00:08:11.035Z,99.90
2018-05-14T00:10:39.575Z,99.90
2018-05-14T00:13:08.088Z,99.90
2018-05-14T00:15:36.624Z,99.90
2018-05-14T00:18:05.185Z,99.90
2018-05-14T00:20:34.462Z,99.90
2018-05-14T00:23:02.998Z,99.90
2018-05-14T00:25:31.507Z,99.90
2018-05-14T00:28:00.172Z,99.90
2018-05-14T00:30:28.691Z,99.90
2018-05-14T00:32:57.232Z,99.90
2018-05-14T00:35:25.773Z,99.90
2018-05-14T00:37:54.284Z,99.90
2018-05-14T00:40:22.826Z,99.90
2018-05-14T00:42:51.341Z,99.90
2018-05-14T00:45:20.643Z,99.90
2018-05-14T00:47:49.154Z,99.90
2018-05-14T00:50:17.700Z,99.90
2018-05-14T00:52:47.000Z,99.90
2018-05-14T00:55:17.633Z,99.90
2018-05-14T00:57:46.949Z,99.90
2018-05-14T01:00:15.480Z,99.90
2018-05-14T01:02:44.057Z,99.90
2018-05-14T01:05:12.252Z,99.90
2018-05-14T01:07:40.799Z,99.90
2018-05-14T01:10:09.304Z,99.90
2018-05-14T01:12:37.840Z,99.90
2018-05-14T01:15:06.373Z,99.90
2018-05-14T01:17:34.926Z,99.90
2018-05-14T01:20:03.500Z,99.90
2018-05-14T01:22:32.012Z,99.90
2018-05-14T01:25:03.271Z,99.90
2018-05-14T01:27:31.780Z,99.90
2018-05-14T01:30:01.080Z,99.90
2018-05-14T01:32:30.351Z,99.90
2018-05-14T01:34:58.898Z,99.90
2018-05-14T01:37:27.451Z,99.90
2018-05-14T01:39:55.998Z,99.90
2018-05-14T01:42:24.539Z,99.90
2018-05-14T01:44:53.044Z,99.90
2018-05-14T01:47:21.580Z,99.90
2018-05-14T01:49:50.086Z,99.90
2018-05-14T01:52:18.628Z,99.90
2018-05-14T01:54:47.900Z,99.90
2018-05-14T01:57:16.440Z,99.90
2018-05-14T01:59:44.976Z,99.90
2018-05-14T02:02:13.481Z,99.90
2018-05-14T02:04:42.796Z,99.90
2018-05-14T02:07:11.303Z,99.90
2018-05-14T02:09:39.840Z,99.90
2018-05-14T02:12:09.133Z,99.90
2018-05-14T02:14:38.448Z,99.90
2018-05-14T02:17:07.008Z,99.90
2018-05-14T02:19:35.520Z,99.90
2018-05-14T02:22:04.060Z,99.90
2018-05-14T02:24:32.581Z,99.90
2018-05-14T02:27:01.120Z,99.90
2018-05-14T02:29:29.624Z,99.90
2018-05-14T02:31:58.944Z,99.90
2018-05-14T02:34:28.249Z,99.90
2018-05-14T02:36:56.753Z,99.90
2018-05-14T02:39:25.292Z,99.90
2018-05-14T02:41:54.598Z,99.90
2018-05-14T02:44:23.904Z,99.90
2018-05-14T02:46:53.183Z,99.90
2018-05-14T02:49:21.726Z,99.90
2018-05-14T02:51:50.273Z,99.90
2018-05-14T02:54:18.857Z,99.90
2018-05-14T02:56:48.171Z,99.90
2018-05-14T02:59:16.677Z,99.90
2018-05-14T03:01:45.221Z,99.90
2018-05-14T03:04:14.495Z,99.90
2018-05-14T03:06:43.033Z,99.90
2018-05-14T03:09:11.256Z,99.90
2018-05-14T03:11:39.776Z,99.90
2018-05-14T03:14:08.316Z,99.90
2018-05-14T03:16:36.824Z,99.90
2018-05-14T03:19:05.368Z,99.90
2018-05-14T03:21:33.909Z,99.90
2018-05-14T03:24:02.432Z,99.90
2018-05-14T03:26:30.978Z,99.90
2018-05-14T03:28:59.479Z,99.90
2018-05-14T03:31:28.042Z,99.90
2018-05-14T03:33:56.576Z,99.90
2018-05-14T03:36:25.088Z,99.90
2018-05-14T03:38:53.628Z,99.90
2018-05-14T03:41:22.703Z,99.90
2018-05-14T03:43:51.236Z,99.90
2018-05-14T03:46:20.507Z,99.90
2018-05-14T03:48:49.061Z,99.90
2018-05-14T03:51:17.600Z,99.90
2018-05-14T03:53:46.876Z,99.90
2018-05-14T03:56:15.412Z,99.90
2018-05-14T03:58:55.220Z,99.90
2018-05-14T04:01:35.632Z,99.90
2018-05-14T04:04:15.299Z,99.90
2018-05-14T04:06:43.862Z,99.90
2018-05-14T04:09:12.375Z,99.90
2018-05-14T04:11:40.912Z,99.90
2018-05-14T04:14:09.452Z,99.90
2018-05-14T04:16:38.797Z,99.90
2018-05-14T04:19:08.144Z,99.90
2018-05-14T04:21:36.686Z,99.90
2018-05-14T04:24:05.193Z,99.90
2018-05-14T04:26:33.702Z,99.90
2018-05-14T04:29:03.014Z,99.90
2018-05-14T04:31:32.283Z,99.90
2018-05-14T04:34:00.824Z,99.90
2018-05-14T04:36:29.336Z,99.90
2018-05-14T04:38:57.882Z,99.90
2018-05-14T04:41:26.423Z,99.90
2018-05-14T04:43:54.936Z,99.90
2018-05-14T04:46:23.479Z,99.90
2018-05-14T04:48:51.987Z,99.90
2018-05-14T04:51:21.289Z,99.90
2018-05-14T04:53:50.572Z,99.90
2018-05-14T04:56:19.111Z,99.90
2018-05-14T04:58:47.625Z,99.90
2018-05-14T05:01:16.164Z,99.90
2018-05-14T05:06:57.311Z,99.90
2018-05-14T05:09:25.825Z,99.90
2018-05-14T05:11:54.367Z,99.90
2018-05-14T05:14:22.911Z,99.90
2018-05-14T05:16:51.424Z,99.90
2018-05-14T05:19:19.956Z,99.90
2018-05-14T05:21:48.465Z,99.90
2018-05-14T05:24:17.000Z,99.90
2018-05-14T05:26:46.280Z,99.90
2018-05-14T05:29:14.814Z,99.90
2018-05-14T05:31:43.317Z,99.90
2018-05-14T05:34:11.852Z,99.90
2018-05-14T05:36:41.152Z,99.90
2018-05-14T05:39:10.466Z,99.90
2018-05-14T05:41:39.004Z,99.90
2018-05-14T05:44:07.552Z,99.90
2018-05-14T05:46:36.094Z,99.90
2018-05-14T05:49:05.065Z,99.90
2018-05-14T05:51:33.610Z,99.90
2018-05-14T05:54:02.124Z,99.90
2018-05-14T05:56:30.656Z,99.90
2018-05-14T05:58:59.176Z,99.90
2018-05-14T06:01:27.708Z,99.90
2018-05-14T06:03:56.360Z,99.90
2018-05-14T06:06:24.896Z,99.90
2018-05-14T06:08:53.412Z,99.90
2018-05-14T06:11:22.588Z,99.90
2018-05-14T06:13:51.137Z,99.90
2018-05-14T06:16:20.448Z,99.90
2018-05-14T06:18:48.987Z,99.90
2018-05-14T06:21:17.491Z,99.90
2018-05-14T06:23:46.792Z,99.90
2018-05-14T06:26:16.068Z,99.90
2018-05-14T06:28:44.600Z,99.90
2018-05-14T06:31:13.105Z,99.90
2018-05-14T06:33:41.645Z,99.90
2018-05-14T06:36:10.951Z,99.90
2018-05-14T06:38:40.261Z,99.90
2018-05-14T06:41:08.805Z,99.90
2018-05-14T06:43:37.316Z,99.90
2018-05-14T06:46:06.631Z,99.90
2018-05-14T06:48:35.135Z,99.90
2018-05-14T06:51:03.668Z,99.90
2018-05-14T06:53:32.944Z,99.90
2018-05-14T06:56:01.490Z,99.90
2018-05-14T06:58:30.052Z,99.90
2018-05-14T07:00:58.556Z,99.90
2018-05-14T07:03:27.093Z,99.90
2018-05-14T07:05:56.375Z,99.90
2018-05-14T07:08:24.913Z,99.90
2018-05-14T07:10:53.424Z,99.90
2018-05-14T07:13:22.039Z,99.90
2018-05-14T07:15:51.348Z,99.90
2018-05-14T07:18:20.620Z,99.90
2018-05-14T07:20:49.163Z,99.90
2018-05-14T07:23:17.672Z,99.90
2018-05-14T07:25:46.213Z,99.90
2018-05-14T07:28:14.711Z,99.90
2018-05-14T07:30:43.244Z,99.90
2018-05-14T07:33:12.525Z,99.90
2018-05-14T07:35:41.064Z,99.90
2018-05-14T07:38:09.586Z,99.90
2018-05-14T07:40:38.129Z,99.90
2018-05-14T07:43:06.360Z,99.90
2018-05-14T07:45:34.872Z,99.90
2018-05-14T07:48:03.419Z,99.90
2018-05-14T07:50:31.949Z,99.90
2018-05-14T07:53:00.492Z,99.90
2018-05-14T07:55:29.040Z,99.90
2018-05-14T07:57:57.276Z,99.90
2018-05-14T08:00:26.579Z,99.90
2018-05-14T08:02:55.873Z,99.90
2018-05-14T08:05:25.192Z,99.90
2018-05-14T08:07:53.700Z,99.90
2018-05-14T08:10:22.249Z,99.90
2018-05-14T08:12:50.760Z,99.90
2018-05-14T08:15:19.301Z,99.90
2018-05-14T08:17:48.579Z,99.90
2018-05-14T08:20:17.112Z,99.90
2018-05-14T08:22:45.696Z,99.90
2018-05-14T08:25:14.208Z,99.90
2018-05-14T08:27:42.745Z,99.90
2018-05-14T08:30:11.268Z,99.90
2018-05-14T08:32:39.803Z,99.90
2018-05-14T08:35:08.317Z,99.90
2018-05-14T08:37:36.852Z,99.90
2018-05-14T08:40:06.124Z,99.90
2018-05-14T08:42:34.660Z,99.90
2018-05-14T08:45:03.188Z,99.90
2018-05-14T08:47:31.694Z,99.90
2018-05-14T08:50:00.227Z,99.90
2018-05-14T08:52:28.754Z,99.90
2018-05-14T08:54:57.289Z,99.90
2018-05-14T08:57:25.788Z,99.90
2018-05-14T08:59:54.319Z,99.90
2018-05-14T09:02:23.620Z,99.90
2018-05-14T09:04:52.137Z,99.90
2018-05-14T09:07:20.685Z,99.90
2018-05-14T09:09:50.052Z,99.90
2018-05-14T09:12:18.689Z,99.90
2018-05-14T09:14:47.200Z,99.90
2018-05-14T09:17:15.748Z,99.90
2018-05-14T09:19:44.286Z,99.90
2018-05-14T09:22:12.798Z,99.90
2018-05-14T09:24:42.112Z,99.90
2018-05-14T09:27:10.616Z,99.90
2018-05-14T09:29:39.150Z,99.90
2018-05-14T09:32:08.431Z,99.90
2018-05-14T09:34:36.997Z,99.90
2018-05-14T09:37:05.556Z,99.90
2018-05-14T09:39:34.061Z,99.90
2018-05-14T09:42:02.624Z,99.90
2018-05-14T09:44:31.133Z,99.90
2018-05-14T09:46:59.889Z,99.90
2018-05-14T09:49:28.396Z,99.90
2018-05-14T09:51:56.941Z,99.90
2018-05-14T09:54:25.441Z,99.90
2018-05-14T09:56:54.020Z,99.90
2018-05-14T09:59:22.560Z,99.90
2018-05-14T10:01:51.830Z,99.90
2018-05-14T10:04:20.360Z,99.90
2018-05-14T10:06:48.863Z,99.90
2018-05-14T10:09:17.401Z,99.90
2018-05-14T10:11:46.667Z,99.90
2018-05-14T10:14:15.274Z,99.90
2018-05-14T10:16:43.816Z,99.90
2018-05-14T10:19:12.344Z,99.90
2018-05-14T10:22:00.500Z,99.90
2018-05-14T10:24:29.821Z,99.90
2018-05-14T10:26:58.352Z,99.90
2018-05-14T10:29:26.856Z,99.90
2018-05-14T10:31:55.564Z,99.90
2018-05-14T10:34:24.227Z,99.90
2018-05-14T10:36:52.733Z,99.90
2018-05-14T10:39:21.257Z,99.90
2018-05-14T10:41:49.755Z,99.90
2018-05-14T10:44:18.293Z,99.90
2018-05-14T10:46:48.566Z,99.90
2018-05-14T10:49:17.292Z,99.90
2018-05-14T10:51:45.804Z,99.90
2018-05-14T10:54:15.107Z,99.90
2018-05-14T10:56:43.609Z,99.90
2018-05-14T10:59:12.150Z,99.90
2018-05-14T11:01:40.647Z,99.90
2018-05-14T11:04:09.170Z,99.90
2018-05-14T11:06:37.717Z,99.90
2018-05-14T11:09:05.614Z,99.90
2018-05-14T11:11:34.240Z,99.90
2018-05-14T11:14:02.837Z,99.90
2018-05-14T11:16:31.445Z,99.90
2018-05-14T11:18:59.984Z,99.90
2018-05-14T11:21:28.594Z,97.70
2018-05-14T11:23:57.193Z,97.70
2018-05-14T11:26:25.738Z,96.90
2018-05-14T11:28:54.314Z,99.90
2018-05-14T11:31:23.481Z,99.30
2018-05-14T11:33:52.114Z,99.90
2018-05-14T11:36:20.881Z,99.90
2018-05-14T11:38:49.472Z,94.90
2018-05-14T11:41:18.055Z,92.40
2018-05-14T11:43:46.625Z,90.60
2018-05-14T11:46:16.016Z,94.30
2018-05-14T11:48:44.796Z,94.50
2018-05-14T11:51:14.180Z,91.50
2018-05-14T11:53:42.768Z,90.90
2018-05-14T11:56:11.369Z,86.00
2018-05-14T11:58:40.397Z,90.10
2018-05-14T12:01:08.966Z,90.10
2018-05-14T12:03:37.560Z,81.70
2018-05-14T12:06:06.161Z,77.90
2018-05-14T12:08:34.861Z,78.90
2018-05-14T12:11:03.438Z,84.40
2018-05-14T12:13:32.056Z,79.80
2018-05-14T12:16:00.658Z,81.10
2018-05-14T12:18:29.378Z,75.00
2018-05-14T12:20:57.941Z,67.70
2018-05-14T12:23:26.572Z,74.60
2018-05-14T12:25:55.129Z,67.70
2018-05-14T12:28:23.697Z,68.90
2018-05-14T12:30:52.304Z,64.90
2018-05-14T12:33:20.953Z,69.30
2018-05-14T12:35:49.531Z,70.60
2018-05-14T12:38:18.873Z,71.70
2018-05-14T12:40:47.451Z,71.70
2018-05-14T12:43:16.004Z,67.90
2018-05-14T12:45:45.317Z,71.20
2018-05-14T12:48:13.918Z,70.70
2018-05-14T12:50:42.487Z,68.80
2018-05-14T12:53:11.189Z,70.00
2018-05-14T12:55:39.792Z,69.50
2018-05-14T12:58:08.378Z,69.50
2018-05-14T13:00:36.979Z,69.10
2018-05-14T13:03:05.595Z,68.70
2018-05-14T13:05:34.944Z,67.60
2018-05-14T13:08:03.549Z,67.50
2018-05-14T13:10:32.160Z,70.30
2018-05-14T13:13:01.515Z,65.90
2018-05-14T13:15:30.303Z,66.20
2018-05-14T13:17:59.091Z,66.00
2018-05-14T13:20:27.668Z,61.00
2018-05-14T13:22:57.043Z,65.90
2018-05-14T13:25:25.631Z,64.40
2018-05-14T13:27:54.261Z,62.50
2018-05-14T13:30:22.875Z,63.00
2018-05-14T13:32:52.281Z,65.10
2018-05-14T13:35:21.887Z,65.10
2018-05-14T13:37:51.318Z,64.30
2018-05-14T13:40:20.002Z,64.30
2018-05-14T13:42:48.632Z,65.40
2018-05-14T13:45:17.535Z,66.20
2018-05-14T13:47:46.163Z,66.00
2018-05-14T13:50:14.791Z,64.80
2018-05-14T13:52:43.386Z,61.30
2018-05-14T13:55:12.025Z,62.10
2018-05-14T13:57:40.632Z,63.80
2018-05-14T14:00:09.222Z,68.60
2018-05-14T14:02:37.798Z,72.60
2018-05-14T14:05:06.403Z,78.70
2018-05-14T14:07:35.091Z,83.60
2018-05-14T14:10:03.369Z,89.10
2018-05-14T14:12:31.960Z,88.80
2018-05-14T14:15:01.363Z,90.80
2018-05-14T14:17:30.713Z,92.40
2018-05-14T14:19:59.405Z,92.40
2018-05-14T14:22:27.981Z,93.00
2018-05-14T14:24:56.585Z,94.70
2018-05-14T14:27:25.159Z,94.90
2018-05-14T14:29:53.753Z,96.20
2018-05-14T14:32:22.350Z,96.70
2018-05-14T14:34:50.948Z,94.40
2018-05-14T14:37:19.518Z,94.50
2018-05-14T14:39:48.101Z,96.20
2018-05-14T14:42:16.727Z,96.60
2018-05-14T14:44:45.331Z,95.90
2018-05-14T14:47:13.940Z,98.40
2018-05-14T14:49:42.516Z,98.00
2018-05-14T14:52:11.080Z,97.50
2018-05-14T14:54:39.672Z,97.00
2018-05-14T14:57:08.242Z,97.50
2018-05-14T14:59:36.813Z,93.60
2018-05-14T15:02:05.381Z,95.30
2018-05-14T15:04:34.737Z,93.00
2018-05-14T15:07:03.380Z,92.90
2018-05-14T15:09:32.096Z,92.00
2018-05-14T15:12:01.422Z,89.20
2018-05-14T15:14:29.995Z,89.80
2018-05-14T15:16:59.322Z,90.10
2018-05-14T15:19:27.920Z,90.20
2018-05-14T15:21:57.243Z,89.10
2018-05-14T15:24:25.848Z,89.00
2018-05-14T15:26:54.428Z,89.20
2018-05-14T15:29:23.026Z,88.50
2018-05-14T15:31:51.654Z,87.30
2018-05-14T15:34:21.024Z,86.70
2018-05-14T15:36:49.627Z,86.90
2018-05-14T15:39:18.201Z,83.40
2018-05-14T15:41:46.784Z,86.80
2018-05-14T15:44:15.375Z,83.60
2018-05-14T15:46:44.065Z,82.90
2018-05-14T15:49:12.658Z,83.80
2018-05-14T15:51:42.018Z,81.20
2018-05-14T15:54:10.587Z,81.10
2018-05-14T15:56:39.160Z,82.80
2018-05-14T15:59:07.762Z,83.70
2018-05-14T16:01:36.349Z,82.20
2018-05-14T16:04:04.652Z,80.30
2018-05-14T16:06:33.221Z,81.60
2018-05-14T16:09:02.096Z,79.60
2018-05-14T16:11:30.710Z,80.70
2018-05-14T16:13:59.295Z,78.50
2018-05-14T16:16:27.885Z,79.10
2018-05-14T16:18:56.547Z,76.60
2018-05-14T16:21:26.180Z,74.80
2018-05-14T16:23:54.782Z,72.90
2018-05-14T16:26:24.133Z,73.90
2018-05-14T16:28:52.718Z,74.10
2018-05-14T16:31:21.377Z,72.60
2018-05-14T16:33:50.005Z,72.00
2018-05-14T16:36:24.640Z,72.70
2018-05-14T16:38:53.276Z,70.40
2018-05-14T16:41:23.829Z,70.80
2018-05-14T16:44:12.302Z,68.90
2018-05-14T16:46:53.301Z,66.30
2018-05-14T16:49:26.278Z,64.10
2018-05-14T16:51:55.678Z,64.10
2018-05-14T16:54:25.028Z,64.00
2018-05-14T16:56:53.631Z,63.90
2018-05-14T16:59:25.586Z,62.80
2018-05-14T17:01:54.499Z,63.30
2018-05-14T17:04:23.162Z,59.70
2018-05-14T17:06:51.891Z,62.70
2018-05-14T17:09:25.423Z,61.30
2018-05-14T17:11:54.030Z,61.20
2018-05-14T17:14:23.400Z,59.10
2018-05-14T17:16:51.998Z,58.70
2018-05-14T17:19:20.628Z,59.70
2018-05-14T17:21:49.196Z,57.40
2018-05-14T17:24:17.788Z,58.10
2018-05-14T17:26:46.377Z,58.40
2018-05-14T17:29:15.019Z,58.60
2018-05-14T17:31:43.686Z,57.50
2018-05-14T17:34:12.260Z,58.30
2018-05-14T17:36:40.872Z,58.20
2018-05-14T17:39:09.512Z,58.80
2018-05-14T17:41:42.138Z,58.10
2018-05-14T17:44:10.753Z,58.40
2018-05-14T17:46:39.346Z,58.50
2018-05-14T17:49:07.929Z,58.60
2018-05-14T17:51:36.493Z,57.50
2018-05-14T17:54:05.098Z,58.30
2018-05-14T17:56:33.705Z,57.90
2018-05-14T18:01:56.728Z,59.00
2018-05-14T18:04:25.334Z,59.20
2018-05-14T18:06:53.948Z,60.00
2018-05-14T18:09:23.374Z,61.20
2018-05-14T18:14:52.925Z,62.50
2018-05-14T18:17:21.512Z,62.30
2018-05-14T18:19:55.622Z,62.80
2018-05-14T18:22:25.852Z,62.70
2018-05-14T18:24:59.444Z,62.50
2018-05-14T18:27:31.894Z,62.40
2018-05-14T18:30:05.927Z,63.40
2018-05-14T18:32:34.350Z,63.20
2018-05-14T18:35:08.583Z,63.70
2018-05-14T18:37:37.232Z,63.90
2018-05-14T18:40:05.816Z,63.00
2018-05-14T18:42:34.420Z,62.30
2018-05-14T18:45:03.485Z,62.40
2018-05-14T18:47:32.073Z,62.40
2018-05-14T18:50:00.666Z,62.60
2018-05-14T18:52:29.265Z,63.00
2018-05-14T18:54:58.039Z,63.10
2018-05-14T18:57:26.654Z,62.90
2018-05-14T19:00:09.595Z,61.80
2018-05-14T19:02:39.010Z,62.00
2018-05-14T19:05:07.628Z,62.70
2018-05-14T19:07:36.201Z,62.90
2018-05-14T19:10:04.091Z,62.50
2018-05-14T19:12:32.748Z,62.50
2018-05-14T19:15:06.833Z,61.40
2018-05-14T19:17:40.908Z,61.30
2018-05-14T19:20:09.208Z,61.80
2018-05-14T19:22:44.070Z,61.80
2018-05-14T19:25:12.684Z,61.60
2018-05-14T19:27:41.017Z,61.90
2018-05-14T19:30:09.633Z,61.20
2018-05-14T19:32:38.216Z,61.50
2018-05-14T19:35:12.366Z,61.70
2018-05-14T19:37:41.694Z,63.00
2018-05-14T19:40:15.682Z,62.90
2018-05-14T19:42:45.067Z,63.00
2018-05-14T19:45:13.650Z,63.00
2018-05-14T19:47:42.255Z,63.50
2018-05-14T19:50:11.682Z,65.10
2018-05-14T19:52:40.268Z,65.10
2018-05-14T19:55:08.833Z,64.70
2018-05-14T19:57:37.425Z,65.00
2018-05-14T20:00:05.413Z,64.30
2018-05-14T20:02:34.034Z,64.50
2018-05-14T20:05:03.430Z,65.10
2018-05-14T20:07:31.787Z,67.70
2018-05-14T20:10:00.365Z,69.00
2018-05-14T20:12:28.937Z,68.80
2018-05-14T20:14:57.508Z,72.90
2018-05-14T20:17:26.104Z,73.70
2018-05-14T20:19:54.643Z,74.90
2018-05-14T20:22:23.231Z,75.40
2018-05-14T20:24:51.833Z,73.60
2018-05-14T20:27:21.173Z,75.40
2018-05-14T20:29:49.772Z,75.30
2018-05-14T20:32:18.647Z,76.20
2018-05-14T20:34:47.250Z,70.50
2018-05-14T20:37:15.850Z,69.30
2018-05-14T20:39:45.679Z,68.10
2018-05-14T20:42:15.046Z,69.40
2018-05-14T20:44:43.633Z,69.60
2018-05-14T20:47:12.225Z,68.50
2018-05-14T20:49:40.795Z,68.50
2018-05-14T20:52:09.387Z,67.40
2018-05-14T20:54:38.566Z,68.40
2018-05-14T20:57:07.151Z,67.50
2018-05-14T20:59:35.754Z,68.00
2018-05-14T21:02:04.410Z,67.50
2018-05-14T21:04:33.063Z,67.40
2018-05-14T21:07:01.666Z,66.90
2018-05-14T21:09:30.239Z,67.00
2018-05-14T21:11:58.849Z,66.80
2018-05-14T21:14:27.431Z,68.00
2018-05-14T21:16:55.995Z,68.60
2018-05-14T21:19:24.611Z,67.20
2018-05-14T21:21:53.957Z,68.80
2018-05-14T21:24:23.343Z,69.20
2018-05-14T21:26:52.708Z,68.90
2018-05-14T21:29:21.261Z,68.30
2018-05-14T21:31:49.847Z,69.20
2018-05-14T21:34:18.477Z,68.60
2018-05-14T21:36:47.044Z,68.50
2018-05-14T21:39:15.640Z,69.20
2018-05-14T21:41:44.297Z,70.20
2018-05-14T21:44:12.887Z,69.80
2018-05-14T21:46:41.605Z,70.10
2018-05-14T21:49:10.189Z,69.90
2018-05-14T21:51:38.773Z,68.80
2018-05-14T21:54:07.377Z,69.50
2018-05-14T21:56:36.753Z,71.00
2018-05-14T21:59:05.360Z,71.70
2018-05-14T22:01:33.943Z,69.90
2018-05-14T22:04:03.261Z,69.40
2018-05-14T22:06:32.593Z,68.90
2018-05-14T22:09:01.161Z,68.80
2018-05-14T22:11:29.730Z,71.30
2018-05-14T22:13:58.322Z,72.40
2018-05-14T22:16:26.922Z,72.00
2018-05-14T22:18:55.458Z,72.70
2018-05-14T22:21:24.037Z,72.30
2018-05-14T22:23:52.621Z,72.20
2018-05-14T22:26:21.177Z,71.90
2018-05-14T22:28:49.738Z,77.40
2018-05-14T22:31:18.265Z,76.40
2018-05-14T22:33:46.848Z,79.30
2018-05-14T22:36:15.419Z,75.40
2018-05-14T22:38:43.985Z,74.80
2018-05-14T22:41:12.595Z,79.20
2018-05-14T22:43:41.187Z,79.60
2018-05-14T22:46:09.798Z,78.30
2018-05-14T22:48:38.383Z,79.20
2018-05-14T22:51:06.962Z,79.40
2018-05-14T22:53:35.657Z,82.60
2018-05-14T22:56:04.235Z,82.50
2018-05-14T22:58:32.831Z,84.20
2018-05-14T23:01:01.406Z,82.90
2018-05-14T23:03:29.975Z,85.20
2018-05-14T23:05:59.358Z,85.10
2018-05-14T23:08:28.014Z,84.80
2018-05-14T23:10:56.630Z,88.20
2018-05-14T23:13:25.213Z,90.50
2018-05-14T23:15:53.956Z,91.50
2018-05-14T23:18:22.569Z,90.60
2018-05-14T23:20:51.146Z,92.30
2018-05-14T23:23:19.748Z,91.60
2018-05-14T23:25:48.354Z,93.30
2018-05-14T23:28:17.731Z,94.30
2018-05-14T23:30:46.008Z,94.30
2018-05-14T23:33:14.565Z,95.30
2018-05-14T23:35:43.190Z,95.90
2018-05-14T23:38:12.590Z,97.00
2018-05-14T23:40:41.154Z,96.90
2018-05-14T23:43:09.758Z,94.40
2018-05-14T23:45:39.082Z,96.90
2018-05-14T23:48:07.655Z,96.90
2018-05-14T23:50:36.234Z,99.40
2018-05-14T23:53:04.847Z,98.20
2018-05-14T23:55:33.463Z,99.90
2018-05-14T23:58:02.019Z,99.90
