createdAt,value
2023-02-28T00:01:33.760Z,155645.59
2023-02-28T00:04:02.162Z,155617.84
2023-02-28T00:06:29.832Z,155588.78
2023-02-28T00:08:57.705Z,155547.91
2023-02-28T00:11:28.181Z,155539.94
2023-02-28T00:13:56.062Z,155504.31
2023-02-28T00:16:23.965Z,155489.78
2023-02-28T00:18:52.289Z,155466.06
2023-02-28T00:21:21.090Z,155481.88
2023-02-28T00:23:49.154Z,155467.38
2023-02-28T00:26:16.608Z,155440.97
2023-02-28T00:28:46.870Z,155444.94
2023-02-28T00:31:14.236Z,155427.78
2023-02-28T00:33:42.209Z,155423.84
2023-02-28T00:36:11.525Z,155407.97
2023-02-28T00:38:39.990Z,155384.25
2023-02-28T00:41:08.479Z,155385.56
2023-02-28T00:43:38.127Z,155382.94
2023-02-28T00:46:06.106Z,155384.25
2023-02-28T00:48:33.936Z,155359.16
2023-02-28T00:51:01.908Z,155336.75
2023-02-28T00:53:30.589Z,155313.03
2023-02-28T00:55:58.537Z,155294.53
2023-02-28T00:58:27.820Z,155285.34
2023-02-28T01:00:55.840Z,155270.84
2023-02-28T01:03:23.930Z,155253.66
2023-02-28T01:05:54.260Z,155241.81
2023-02-28T01:08:22.224Z,155240.47
2023-02-28T01:10:51.477Z,155243.13
2023-02-28T01:13:19.682Z,155253.66
2023-02-28T01:15:52.081Z,155248.41
2023-02-28T01:18:22.406Z,155236.53
2023-02-28T01:20:50.434Z,155224.66
2023-02-28T01:23:18.139Z,155198.28
2023-02-28T01:25:45.393Z,155178.50
2023-02-28T01:28:13.274Z,155165.34
2023-02-28T01:30:40.695Z,155152.16
2023-02-28T01:33:08.563Z,155136.31
2023-02-28T01:35:36.953Z,155136.31
2023-02-28T01:38:20.625Z,155133.69
2023-02-28T01:40:49.064Z,155124.50
2023-02-28T01:43:30.873Z,155127.09
2023-02-28T01:45:59.259Z,155121.81
2023-02-28T01:48:30.326Z,155132.38
2023-02-28T01:51:02.429Z,155124.50
2023-02-28T01:53:40.699Z,155124.50
2023-02-28T01:56:08.772Z,155113.91
2023-02-28T01:58:36.962Z,155095.50
2023-02-28T02:01:04.504Z,155104.72
2023-02-28T02:03:32.402Z,155087.56
2023-02-28T02:05:59.729Z,155090.22
2023-02-28T02:08:29.509Z,155086.25
2023-02-28T02:10:59.158Z,155075.72
2023-02-28T02:13:48.136Z,155061.28
2023-02-28T02:16:36.421Z,155052.03
2023-02-28T02:19:16.325Z,155040.19
2023-02-28T02:22:05.323Z,155036.22
2023-02-28T02:24:51.633Z,155033.59
2023-02-28T02:27:40.551Z,155028.31
2023-02-28T02:30:08.170Z,154995.38
2023-02-28T02:33:05.465Z,154953.22
2023-02-28T02:35:38.198Z,154959.81
2023-02-28T02:38:38.828Z,154949.25
2023-02-28T02:41:26.894Z,154950.59
2023-02-28T02:43:58.933Z,154958.50
2023-02-28T02:49:59.735Z,154957.19
2023-02-28T02:52:35.466Z,154955.84
2023-02-28T02:55:08.077Z,154954.53
2023-02-28T02:57:52.403Z,154969.00
2023-02-28T03:00:22.887Z,154959.81
2023-02-28T03:02:51.841Z,154979.56
2023-02-28T03:05:24.558Z,154988.78
2023-02-28T03:07:52.077Z,154978.25
2023-02-28T03:10:35.537Z,154967.69
2023-02-28T03:13:21.785Z,154963.78
2023-02-28T03:15:59.681Z,154954.53
2023-02-28T03:18:42.122Z,154945.31
2023-02-28T03:21:42.312Z,154950.59
2023-02-28T03:24:18.450Z,154951.91
2023-02-28T03:26:55.962Z,154938.72
2023-02-28T03:29:32.629Z,154936.13
2023-02-28T03:32:25.607Z,154944.00
2023-02-28T03:35:02.516Z,154928.16
2023-02-28T03:37:30.923Z,154920.28
2023-02-28T03:40:02.214Z,154921.63
2023-02-28T03:42:31.236Z,154905.78
2023-02-28T03:45:02.064Z,154893.97
2023-02-28T03:47:53.304Z,154887.38
2023-02-28T03:50:28.439Z,154870.22
2023-02-28T03:53:02.706Z,154867.63
2023-02-28T03:55:46.468Z,154861.03
2023-02-28T03:58:32.540Z,154864.94
2023-02-28T04:01:12.744Z,154854.44
2023-02-28T04:03:40.551Z,154864.94
2023-02-28T04:06:14.817Z,154858.38
2023-02-28T04:08:42.133Z,154842.56
2023-02-28T04:11:34.295Z,154830.72
2023-02-28T04:14:02.239Z,154817.59
2023-02-28T04:16:35.434Z,154817.59
2023-02-28T04:19:07.412Z,154822.81
2023-02-28T04:21:37.660Z,154813.63
2023-02-28T04:24:05.466Z,154824.13
2023-02-28T04:26:35.116Z,154825.47
2023-02-28T04:29:04.705Z,154830.72
2023-02-28T04:31:32.878Z,154824.13
2023-02-28T04:34:00.948Z,154816.22
2023-02-28T04:36:28.644Z,154817.59
2023-02-28T04:38:56.145Z,154824.13
2023-02-28T04:41:24.075Z,154808.34
2023-02-28T04:43:54.137Z,154808.34
2023-02-28T04:46:22.069Z,154807.03
2023-02-28T04:48:49.533Z,154808.34
2023-02-28T04:51:19.211Z,154812.31
2023-02-28T04:53:46.824Z,154809.63
2023-02-28T04:56:16.985Z,154807.03
2023-02-28T04:58:44.935Z,154803.06
2023-02-28T05:01:32.040Z,154804.41
2023-02-28T05:04:01.514Z,154808.34
2023-02-28T05:06:32.335Z,154811.00
2023-02-28T05:09:00.042Z,154812.31
2023-02-28T05:11:35.926Z,154817.59
2023-02-28T05:14:10.574Z,154797.84
2023-02-28T05:16:38.538Z,154785.97
2023-02-28T05:19:05.881Z,154762.28
2023-02-28T05:21:36.690Z,154779.38
2023-02-28T05:24:10.466Z,154775.41
2023-02-28T05:26:40.515Z,154760.94
2023-02-28T05:29:07.885Z,154755.69
2023-02-28T05:31:36.251Z,154757.00
2023-02-28T05:34:05.438Z,154741.22
2023-02-28T05:36:33.154Z,154743.84
2023-02-28T05:39:00.383Z,154760.94
2023-02-28T05:41:28.457Z,154775.41
2023-02-28T05:43:56.035Z,154780.69
2023-02-28T05:46:23.772Z,154793.84
2023-02-28T05:48:51.197Z,154800.44
2023-02-28T05:51:19.143Z,154811.00
2023-02-28T05:53:46.959Z,154807.03
2023-02-28T05:56:14.694Z,154808.34
2023-02-28T05:58:42.213Z,154799.13
2023-02-28T06:01:36.460Z,154824.13
2023-02-28T06:04:06.010Z,154832.06
2023-02-28T06:06:37.042Z,154854.44
2023-02-28T06:09:06.293Z,154876.81
2023-02-28T06:11:34.535Z,154917.66
2023-02-28T06:14:02.834Z,154999.34
2023-02-28T06:16:32.730Z,155091.53
2023-02-28T06:19:01.600Z,155191.69
2023-02-28T06:21:30.284Z,155277.44
2023-02-28T06:23:58.884Z,155381.63
2023-02-28T06:26:27.037Z,155464.75
2023-02-28T06:28:54.829Z,155555.81
2023-02-28T06:31:23.430Z,155649.50
2023-02-28T06:33:51.183Z,155745.91
2023-02-28T06:36:19.716Z,155829.16
2023-02-28T06:38:49.388Z,155899.16
2023-02-28T06:41:17.126Z,155946.75
2023-02-28T06:43:45.108Z,156004.88
2023-02-28T06:46:15.421Z,156065.72
2023-02-28T06:48:45.443Z,156126.50
2023-02-28T06:51:16.627Z,156199.25
2023-02-28T06:53:44.184Z,156265.38
2023-02-28T06:56:14.718Z,156332.88
2023-02-28T06:58:42.689Z,156403.00
2023-02-28T07:01:10.448Z,156473.16
2023-02-28T07:03:38.022Z,156518.19
2023-02-28T07:06:06.797Z,156551.25
2023-02-28T07:08:35.376Z,156587.00
2023-02-28T07:11:03.649Z,156647.94
2023-02-28T07:13:31.034Z,156707.56
2023-02-28T07:16:01.250Z,156779.09
2023-02-28T07:18:29.005Z,156826.81
2023-02-28T07:20:57.504Z,156838.69
2023-02-28T07:23:25.398Z,156908.94
2023-02-28T07:25:53.313Z,156948.72
2023-02-28T07:28:20.959Z,156967.28
2023-02-28T07:30:49.452Z,157000.44
2023-02-28T07:33:17.337Z,157040.19
2023-02-28T07:35:45.358Z,157099.91
2023-02-28T07:38:15.016Z,157103.84
2023-02-28T07:40:42.900Z,157143.66
2023-02-28T07:43:10.207Z,157127.75
2023-02-28T07:45:38.378Z,157209.94
2023-02-28T07:48:05.734Z,157217.94
2023-02-28T07:50:33.612Z,157175.50
2023-02-28T07:53:01.158Z,157206.00
2023-02-28T07:55:28.937Z,157208.63
2023-02-28T07:57:56.201Z,157207.31
2023-02-28T08:00:24.676Z,157155.59
2023-02-28T08:02:52.438Z,157183.47
2023-02-28T08:05:22.202Z,157137.00
2023-02-28T08:07:51.070Z,157113.16
2023-02-28T08:10:18.856Z,157133.00
2023-02-28T08:12:46.198Z,157122.44
2023-02-28T08:15:14.008Z,157163.56
2023-02-28T08:17:41.317Z,157183.47
2023-02-28T08:20:10.344Z,157167.50
2023-02-28T08:22:37.655Z,157199.38
2023-02-28T08:25:05.766Z,157167.50
2023-02-28T08:27:33.025Z,157144.97
2023-02-28T08:30:00.621Z,157146.28
2023-02-28T08:32:30.078Z,157171.50
2023-02-28T08:34:58.352Z,157191.41
2023-02-28T08:37:25.965Z,157200.69
2023-02-28T08:39:56.418Z,157167.50
2023-02-28T08:42:27.262Z,157152.91
2023-02-28T08:44:57.321Z,157182.09
2023-02-28T08:47:24.584Z,157239.19
2023-02-28T08:49:52.356Z,157255.09
2023-02-28T08:52:19.630Z,157281.63
2023-02-28T08:54:47.482Z,157284.28
2023-02-28T08:57:14.802Z,157326.75
2023-02-28T08:59:42.526Z,157349.28
2023-02-28T09:02:12.791Z,157308.13
2023-02-28T09:04:40.507Z,157305.50
2023-02-28T09:07:07.822Z,157300.19
2023-02-28T09:09:35.486Z,157330.75
2023-02-28T09:12:03.332Z,157325.41
2023-02-28T09:14:31.186Z,157347.97
2023-02-28T09:16:59.342Z,157304.19
2023-02-28T09:19:26.963Z,157301.56
2023-02-28T09:21:54.329Z,157282.97
2023-02-28T09:24:22.258Z,157263.03
2023-02-28T09:27:01.692Z,157290.91
2023-02-28T09:29:34.009Z,157277.63
2023-02-28T09:32:11.347Z,157257.72
2023-02-28T09:34:41.350Z,157259.03
2023-02-28T09:37:08.858Z,157245.81
2023-02-28T09:39:36.517Z,157221.91
2023-02-28T09:42:05.084Z,157163.56
2023-02-28T09:44:44.855Z,157203.38
2023-02-28T09:47:41.862Z,157156.91
2023-02-28T09:50:35.654Z,157190.09
2023-02-28T09:53:10.279Z,157163.56
2023-02-28T09:55:47.463Z,157150.28
2023-02-28T09:58:39.136Z,157093.25
2023-02-28T10:01:27.499Z,157048.16
2023-02-28T10:04:13.850Z,157095.88
2023-02-28T10:06:48.157Z,157072.03
2023-02-28T10:09:28.406Z,157060.09
2023-02-28T10:12:05.470Z,157056.09
2023-02-28T10:14:36.585Z,157098.56
2023-02-28T10:17:10.190Z,157126.44
2023-02-28T10:19:45.850Z,157083.94
2023-02-28T10:22:23.941Z,157144.97
2023-02-28T10:24:53.022Z,157194.03
2023-02-28T10:27:23.139Z,157225.91
2023-02-28T10:29:57.031Z,157204.69
2023-02-28T10:32:29.443Z,157186.09
2023-02-28T10:35:18.679Z,157174.13
2023-02-28T10:37:52.027Z,157175.50
2023-02-28T10:40:19.189Z,157194.03
2023-02-28T10:42:56.845Z,157144.97
2023-02-28T10:45:25.101Z,157106.53
2023-02-28T10:48:00.132Z,157179.47
2023-02-28T10:50:52.219Z,157168.88
2023-02-28T10:53:25.898Z,157190.09
2023-02-28T10:56:04.055Z,157186.09
2023-02-28T10:58:52.032Z,157194.03
2023-02-28T11:01:22.760Z,157194.03
2023-02-28T11:03:51.844Z,157175.50
2023-02-28T11:06:37.755Z,157180.78
2023-02-28T11:09:15.575Z,157217.94
2023-02-28T11:11:48.503Z,157188.72
2023-02-28T11:14:25.346Z,157143.66
2023-02-28T11:16:53.473Z,157148.97
2023-02-28T11:19:26.335Z,157154.28
2023-02-28T11:21:57.360Z,157160.88
2023-02-28T11:24:29.990Z,157180.78
2023-02-28T11:26:58.119Z,157106.53
2023-02-28T11:29:34.148Z,157054.78
2023-02-28T11:32:22.213Z,157083.94
2023-02-28T11:35:05.156Z,157125.06
2023-02-28T11:37:33.028Z,157097.22
2023-02-28T11:40:00.806Z,157113.16
2023-02-28T11:42:29.584Z,157151.59
2023-02-28T11:45:16.360Z,157215.28
2023-02-28T11:48:24.412Z,157192.72
2023-02-28T11:51:19.865Z,157203.38
2023-02-28T11:54:10.360Z,157194.03
2023-02-28T11:56:41.190Z,157188.72
2023-02-28T11:59:45.914Z,157231.19
2023-02-28T12:02:50.535Z,157253.78
2023-02-28T12:05:39.104Z,157261.72
2023-02-28T12:08:33.000Z,157231.19
2023-02-28T12:11:18.898Z,157207.31
2023-02-28T12:14:07.873Z,157220.59
2023-02-28T12:16:46.038Z,157219.28
2023-02-28T12:19:35.581Z,157251.09
2023-02-28T12:22:24.202Z,157285.59
2023-02-28T12:25:00.609Z,157284.28
2023-02-28T12:27:32.372Z,157273.69
2023-02-28T12:30:04.702Z,157285.59
2023-02-28T12:32:34.929Z,157278.94
2023-02-28T12:35:05.151Z,157271.00
2023-02-28T12:37:39.727Z,157263.03
2023-02-28T12:40:14.059Z,157268.38
2023-02-28T12:42:47.395Z,157268.38
2023-02-28T12:45:21.295Z,157249.78
2023-02-28T12:47:52.801Z,157240.50
2023-02-28T12:50:21.197Z,157228.53
2023-02-28T12:52:55.906Z,157245.81
2023-02-28T12:55:41.614Z,157268.38
2023-02-28T12:58:30.502Z,157296.22
2023-02-28T13:01:19.888Z,157292.22
2023-02-28T13:04:16.576Z,157310.81
2023-02-28T13:07:21.828Z,157340.00
2023-02-28T13:10:01.232Z,157358.63
2023-02-28T13:12:29.583Z,157371.88
2023-02-28T13:15:22.578Z,157409.03
2023-02-28T13:17:52.764Z,157409.03
2023-02-28T13:20:26.597Z,157395.75
2023-02-28T13:22:56.365Z,157379.84
2023-02-28T13:25:23.709Z,157382.47
2023-02-28T13:27:58.203Z,157366.56
2023-02-28T13:30:57.056Z,157375.84
2023-02-28T13:33:45.373Z,157395.75
2023-02-28T13:36:24.444Z,157378.53
2023-02-28T13:38:55.017Z,157340.00
2023-02-28T13:41:37.221Z,157345.34
2023-02-28T13:44:13.667Z,157350.66
2023-02-28T13:46:49.982Z,157362.56
2023-02-28T13:49:23.779Z,157373.22
2023-02-28T13:51:51.240Z,157417.00
2023-02-28T13:54:40.419Z,157419.63
2023-02-28T13:57:19.041Z,157417.00
2023-02-28T14:00:02.248Z,157428.97
2023-02-28T14:03:17.935Z,157451.53
2023-02-28T14:05:45.853Z,157456.84
2023-02-28T14:08:18.011Z,157442.25
2023-02-28T14:10:51.365Z,157426.28
2023-02-28T14:13:38.673Z,157430.28
2023-02-28T14:16:07.541Z,157436.91
2023-02-28T14:18:39.736Z,157411.69
2023-02-28T14:21:22.159Z,157382.47
2023-02-28T14:23:52.630Z,157361.25
2023-02-28T14:26:36.837Z,157367.88
2023-02-28T14:29:41.551Z,157367.88
2023-02-28T14:32:22.947Z,157353.28
2023-02-28T14:35:27.718Z,157337.38
2023-02-28T14:37:56.394Z,157332.06
2023-02-28T14:40:31.095Z,157318.78
2023-02-28T14:43:01.414Z,157328.06
2023-02-28T14:45:31.743Z,157336.00
2023-02-28T14:48:00.085Z,157328.06
2023-02-28T14:50:36.234Z,157316.16
2023-02-28T14:53:04.264Z,157286.91
2023-02-28T14:55:35.232Z,157294.91
2023-02-28T14:58:07.664Z,157263.03
2023-02-28T15:00:38.588Z,157277.63
2023-02-28T15:03:19.999Z,157260.41
2023-02-28T15:06:05.442Z,157241.81
2023-02-28T15:08:37.373Z,157219.28
2023-02-28T15:11:10.059Z,157223.22
2023-02-28T15:13:42.153Z,157188.72
2023-02-28T15:16:13.630Z,157180.78
2023-02-28T15:18:50.485Z,157183.47
2023-02-28T15:21:20.134Z,157179.47
2023-02-28T15:23:52.186Z,157155.59
2023-02-28T15:26:23.391Z,157105.16
2023-02-28T15:29:00.104Z,157131.69
2023-02-28T15:31:46.858Z,157119.78
2023-02-28T15:34:37.059Z,157068.03
2023-02-28T15:37:26.720Z,157069.34
2023-02-28T15:39:56.433Z,157081.31
2023-02-28T15:42:28.883Z,157068.03
2023-02-28T15:44:56.579Z,157050.81
2023-02-28T15:47:26.486Z,157032.25
2023-02-28T15:50:02.143Z,157030.94
2023-02-28T15:52:39.081Z,156999.09
2023-02-28T15:55:13.784Z,156969.91
2023-02-28T15:57:41.733Z,156936.78
2023-02-28T16:00:14.416Z,156927.50
2023-02-28T16:02:42.672Z,156923.56
2023-02-28T16:05:10.441Z,156898.34
2023-02-28T16:07:44.252Z,156873.16
2023-02-28T16:10:15.227Z,156863.88
2023-02-28T16:12:42.828Z,156861.25
2023-02-28T16:15:20.007Z,156846.69
2023-02-28T16:17:47.910Z,156838.69
2023-02-28T16:20:27.177Z,156829.44
2023-02-28T16:22:55.444Z,156805.59
2023-02-28T16:25:35.214Z,156769.81
2023-02-28T16:28:02.713Z,156753.88
2023-02-28T16:30:33.948Z,156735.38
2023-02-28T16:33:01.344Z,156706.19
2023-02-28T16:35:29.079Z,156653.25
2023-02-28T16:37:56.797Z,156616.16
2023-02-28T16:40:27.057Z,156593.63
2023-02-28T16:42:57.098Z,156557.88
2023-02-28T16:45:27.030Z,156522.13
2023-02-28T16:47:55.163Z,156458.59
2023-02-28T16:50:28.977Z,156400.38
2023-02-28T16:52:56.560Z,156343.47
2023-02-28T16:55:25.255Z,156322.31
2023-02-28T16:57:57.573Z,156287.91
2023-02-28T17:00:25.993Z,156289.22
2023-02-28T17:02:53.556Z,156285.22
2023-02-28T17:05:22.580Z,156266.72
2023-02-28T17:07:50.322Z,156250.81
2023-02-28T17:10:21.083Z,156215.13
2023-02-28T17:12:48.637Z,156216.44
2023-02-28T17:15:18.104Z,156201.88
2023-02-28T17:17:45.859Z,156183.41
2023-02-28T17:20:18.654Z,156174.09
2023-02-28T17:22:45.971Z,156154.25
2023-02-28T17:25:13.755Z,156131.78
2023-02-28T17:27:41.151Z,156127.84
2023-02-28T17:30:18.450Z,156108.03
2023-02-28T17:32:46.046Z,156092.16
2023-02-28T17:35:14.789Z,156069.66
2023-02-28T17:37:43.300Z,156072.31
2023-02-28T17:40:16.775Z,156055.09
2023-02-28T17:42:45.258Z,156036.63
2023-02-28T17:45:14.749Z,156031.34
2023-02-28T17:47:45.025Z,156030.03
2023-02-28T17:50:18.562Z,156026.03
2023-02-28T17:52:46.185Z,156010.19
2023-02-28T17:55:14.473Z,156002.25
2023-02-28T17:57:43.103Z,155999.59
2023-02-28T18:00:19.038Z,156004.88
2023-02-28T18:02:46.599Z,156003.56
2023-02-28T18:05:14.481Z,156004.88
2023-02-28T18:07:42.299Z,156011.50
2023-02-28T18:10:20.606Z,156018.09
2023-02-28T18:12:49.258Z,156022.09
2023-02-28T18:15:18.338Z,156019.41
2023-02-28T18:17:45.636Z,156010.19
2023-02-28T18:20:13.548Z,155998.28
2023-02-28T18:22:42.373Z,155978.44
2023-02-28T18:25:14.826Z,155961.28
2023-02-28T18:27:54.307Z,155961.28
2023-02-28T18:30:22.604Z,155952.00
2023-02-28T18:32:49.959Z,155941.44
2023-02-28T18:35:34.822Z,155930.84
2023-02-28T18:38:09.134Z,155913.69
2023-02-28T18:40:37.112Z,155878.03
2023-02-28T18:43:04.585Z,155884.63
2023-02-28T18:45:32.862Z,155860.81
2023-02-28T18:48:00.277Z,155843.66
2023-02-28T18:50:28.045Z,155834.44
2023-02-28T18:52:55.420Z,155823.84
2023-02-28T18:55:23.646Z,155805.34
2023-02-28T18:57:50.938Z,155804.03
2023-02-28T19:00:22.654Z,155806.69
2023-02-28T19:02:53.687Z,155793.47
2023-02-28T19:05:22.093Z,155786.88
2023-02-28T19:07:49.965Z,155774.97
2023-02-28T19:10:18.060Z,155782.88
2023-02-28T19:12:46.274Z,155773.66
2023-02-28T19:15:14.368Z,155771.03
2023-02-28T19:17:42.324Z,155781.56
2023-02-28T19:20:10.912Z,155781.56
2023-02-28T19:22:39.071Z,155768.38
2023-02-28T19:25:08.325Z,155768.38
2023-02-28T19:27:36.183Z,155756.47
2023-02-28T19:30:05.115Z,155748.53
2023-02-28T19:32:32.665Z,155734.03
2023-02-28T19:35:00.667Z,155735.34
2023-02-28T19:37:28.321Z,155734.03
2023-02-28T19:39:57.326Z,155719.50
2023-02-28T19:42:25.360Z,155716.88
2023-02-28T19:44:53.414Z,155714.22
2023-02-28T19:47:21.957Z,155695.75
2023-02-28T19:49:50.956Z,155687.84
2023-02-28T19:52:18.328Z,155656.13
2023-02-28T19:54:46.279Z,155645.59
2023-02-28T19:57:14.408Z,155666.72
2023-02-28T19:59:43.930Z,155650.81
2023-02-28T20:02:16.241Z,155642.91
2023-02-28T20:04:48.896Z,155658.75
2023-02-28T20:07:18.607Z,155654.81
2023-02-28T20:09:48.248Z,155650.81
2023-02-28T20:12:26.096Z,155632.38
2023-02-28T20:14:58.372Z,155625.78
2023-02-28T20:17:26.682Z,155621.78
2023-02-28T20:19:55.847Z,155608.56
2023-02-28T20:22:23.906Z,155608.56
2023-02-28T20:24:53.806Z,155603.28
2023-02-28T20:27:21.447Z,155575.56
2023-02-28T20:29:49.948Z,155586.16
2023-02-28T20:32:18.330Z,155584.84
2023-02-28T20:34:46.331Z,155587.47
2023-02-28T20:37:13.897Z,155598.03
2023-02-28T20:39:42.287Z,155598.03
2023-02-28T20:42:09.755Z,155587.47
2023-02-28T20:44:37.670Z,155563.72
2023-02-28T20:47:05.125Z,155571.63
2023-02-28T20:49:33.143Z,155554.44
2023-02-28T20:52:00.505Z,155575.56
2023-02-28T20:54:30.546Z,155559.75
2023-02-28T20:56:57.902Z,155566.34
2023-02-28T20:59:25.607Z,155554.44
2023-02-28T21:01:53.317Z,155574.25
2023-02-28T21:04:21.395Z,155569.00
2023-02-28T21:06:48.916Z,155562.41
2023-02-28T21:09:16.775Z,155576.94
2023-02-28T21:11:44.857Z,155550.53
2023-02-28T21:14:17.620Z,155566.34
2023-02-28T21:16:46.304Z,155554.44
2023-02-28T21:19:14.223Z,155553.13
2023-02-28T21:21:44.096Z,155551.81
2023-02-28T21:24:13.248Z,155542.59
2023-02-28T21:26:42.119Z,155509.59
2023-02-28T21:29:10.031Z,155532.03
2023-02-28T21:31:38.164Z,155530.72
2023-02-28T21:34:08.035Z,155522.81
2023-02-28T21:36:41.294Z,155529.41
2023-02-28T21:39:14.200Z,155522.81
2023-02-28T21:41:42.048Z,155513.56
2023-02-28T21:44:18.985Z,155500.38
2023-02-28T21:46:47.776Z,155492.47
2023-02-28T21:49:16.445Z,155491.09
2023-02-28T21:51:44.159Z,155491.09
2023-02-28T21:54:12.049Z,155489.78
2023-02-28T21:56:39.831Z,155484.50
2023-02-28T21:59:09.585Z,155464.75
2023-02-28T22:01:39.913Z,155446.25
2023-02-28T22:04:10.887Z,155440.97
2023-02-28T22:06:40.529Z,155448.88
2023-02-28T22:09:10.146Z,155452.84
2023-02-28T22:11:39.345Z,155460.78
2023-02-28T22:14:07.602Z,155473.97
2023-02-28T22:16:49.682Z,155450.19
2023-02-28T22:19:18.946Z,155429.06
2023-02-28T22:21:47.730Z,155430.44
2023-02-28T22:24:18.178Z,155431.75
2023-02-28T22:26:45.570Z,155437.03
2023-02-28T22:29:13.960Z,155410.66
2023-02-28T22:31:41.638Z,155440.97
2023-02-28T22:34:11.871Z,155448.88
2023-02-28T22:36:41.562Z,155458.16
2023-02-28T22:39:09.957Z,155437.03
2023-02-28T22:41:37.831Z,155467.38
2023-02-28T22:44:05.877Z,155472.66
2023-02-28T22:46:35.390Z,155475.28
2023-02-28T22:49:04.960Z,155480.56
2023-02-28T22:51:32.319Z,155468.69
2023-02-28T22:54:00.085Z,155460.78
2023-02-28T22:56:29.468Z,155451.56
2023-02-28T22:58:59.104Z,155454.16
2023-02-28T23:01:28.563Z,155455.47
2023-02-28T23:03:56.959Z,155460.78
2023-02-28T23:06:30.426Z,155471.34
2023-02-28T23:09:01.256Z,155472.66
2023-02-28T23:11:34.157Z,155471.34
2023-02-28T23:14:02.491Z,155467.38
2023-02-28T23:16:30.139Z,155467.38
2023-02-28T23:18:59.707Z,155450.19
2023-02-28T23:21:27.763Z,155450.19
2023-02-28T23:23:55.727Z,155458.16
2023-02-28T23:26:23.920Z,155462.06
2023-02-28T23:28:51.506Z,155467.38
2023-02-28T23:31:19.126Z,155455.47
2023-02-28T23:33:46.817Z,155485.88
2023-02-28T23:36:15.675Z,155476.59
2023-02-28T23:38:48.505Z,155484.50
2023-02-28T23:41:16.398Z,155477.91
2023-02-28T23:43:44.618Z,155470.00
2023-02-28T23:46:13.591Z,155467.38
2023-02-28T23:48:42.159Z,155481.88
2023-02-28T23:51:16.968Z,155492.47
2023-02-28T23:53:47.427Z,155504.31
2023-02-28T23:56:17.896Z,155506.97
2023-02-28T23:58:46.008Z,155506.97
