createdAt,value
2023-07-22T00:00:58.737Z,18.5
2023-07-22T00:03:57.992Z,18.5
2023-07-22T00:06:57.507Z,18.5
2023-07-22T00:09:57.876Z,18.5
2023-07-22T00:12:57.402Z,18.437
2023-07-22T00:15:57.746Z,18.437
2023-07-22T00:18:56.790Z,18.437
2023-07-22T00:21:57.353Z,18.437
2023-07-22T00:24:57.020Z,18.437
2023-07-22T00:27:57.182Z,18.375
2023-07-22T00:30:58.314Z,18.375
2023-07-22T00:33:56.729Z,18.375
2023-07-22T00:36:58.025Z,18.375
2023-07-22T00:39:56.982Z,18.375
2023-07-22T00:42:57.234Z,18.375
2023-07-22T00:45:57.219Z,18.375
2023-07-22T00:48:57.027Z,18.375
2023-07-22T00:51:57.260Z,18.312
2023-07-22T00:54:57.655Z,18.312
2023-07-22T00:57:57.223Z,18.312
2023-07-22T01:00:57.725Z,18.312
2023-07-22T01:03:57.687Z,18.312
2023-07-22T01:06:56.904Z,18.312
2023-07-22T01:09:58.072Z,18.312
2023-07-22T01:12:57.767Z,18.312
2023-07-22T01:15:56.992Z,18.312
2023-07-22T01:18:57.346Z,18.25
2023-07-22T01:21:57.894Z,18.25
2023-07-22T01:24:57.027Z,18.25
2023-07-22T01:27:57.353Z,18.25
2023-07-22T01:30:57.392Z,18.25
2023-07-22T01:33:57.490Z,18.25
2023-07-22T01:36:57.627Z,18.25
2023-07-22T01:39:56.979Z,18.25
2023-07-22T01:42:57.573Z,18.25
2023-07-22T01:45:57.745Z,18.187
2023-07-22T01:48:57.030Z,18.187
2023-07-22T01:51:56.962Z,18.187
2023-07-22T01:54:56.500Z,18.187
2023-07-22T01:57:56.779Z,18.187
2023-07-22T02:00:57.357Z,18.187
2023-07-22T02:03:57.486Z,18.187
2023-07-22T02:06:56.789Z,18.187
2023-07-22T02:09:57.916Z,18.187
2023-07-22T02:12:57.066Z,18.187
2023-07-22T02:15:57.384Z,18.125
2023-07-22T02:18:57.231Z,18.125
2023-07-22T02:21:57.413Z,18.125
2023-07-22T02:24:58.089Z,18.125
2023-07-22T02:27:57.615Z,18.125
2023-07-22T02:30:57.707Z,18.125
2023-07-22T02:33:57.769Z,18.125
2023-07-22T02:36:57.720Z,18.125
2023-07-22T02:39:57.097Z,18.125
2023-07-22T02:42:57.037Z,18.125
2023-07-22T02:45:57.675Z,18.062
2023-07-22T02:48:57.222Z,18.062
2023-07-22T02:51:57.800Z,18.062
2023-07-22T02:54:57.484Z,18.062
2023-07-22T02:57:57.472Z,18.062
2023-07-22T03:00:57.552Z,18.062
2023-07-22T03:03:57.533Z,18.062
2023-07-22T03:06:57.982Z,18.062
2023-07-22T03:09:57.635Z,18.0
2023-07-22T03:12:57.389Z,18.062
2023-07-22T03:15:57.927Z,18.062
2023-07-22T03:18:57.465Z,18.0
2023-07-22T03:21:57.046Z,18.0
2023-07-22T03:24:56.923Z,18.0
2023-07-22T03:27:57.131Z,18.0
2023-07-22T03:30:57.135Z,18.0
2023-07-22T03:33:57.116Z,18.0
2023-07-22T03:36:58.081Z,18.0
2023-07-22T03:39:57.812Z,18.0
2023-07-22T03:42:57.166Z,17.937
2023-07-22T03:45:57.563Z,17.937
2023-07-22T03:48:57.557Z,17.937
2023-07-22T03:51:57.566Z,17.937
2023-07-22T03:54:57.808Z,17.937
2023-07-22T03:57:57.175Z,17.937
2023-07-22T04:00:58.110Z,17.937
2023-07-22T04:03:57.878Z,17.937
2023-07-22T04:06:57.307Z,17.937
2023-07-22T04:09:57.708Z,17.937
2023-07-22T04:12:57.340Z,17.875
2023-07-22T04:15:57.852Z,17.937
2023-07-22T04:18:58.056Z,17.875
2023-07-22T04:21:57.453Z,17.875
2023-07-22T04:24:57.369Z,17.875
2023-07-22T04:27:56.866Z,17.875
2023-07-22T04:30:57.933Z,17.875
2023-07-22T04:33:57.186Z,17.875
2023-07-22T04:36:57.591Z,17.875
2023-07-22T04:39:57.057Z,17.875
2023-07-22T04:42:58.021Z,17.875
2023-07-22T04:45:57.079Z,17.812
2023-07-22T04:48:57.046Z,17.812
2023-07-22T04:51:57.928Z,17.812
2023-07-22T04:54:57.182Z,17.812
2023-07-22T04:57:57.743Z,17.812
2023-07-22T05:00:57.320Z,17.812
2023-07-22T05:03:57.827Z,17.812
2023-07-22T05:06:57.149Z,17.812
2023-07-22T05:09:57.248Z,17.812
2023-07-22T05:12:57.436Z,17.812
2023-07-22T05:15:57.923Z,17.812
2023-07-22T05:18:57.645Z,17.75
2023-07-22T05:21:57.597Z,17.812
2023-07-22T05:24:57.557Z,17.812
2023-07-22T05:27:56.786Z,17.812
2023-07-22T05:30:58.234Z,17.75
2023-07-22T05:33:57.433Z,17.75
2023-07-22T05:36:57.211Z,17.75
2023-07-22T05:39:57.205Z,17.75
2023-07-22T05:42:57.635Z,17.75
2023-07-22T05:45:57.645Z,17.75
2023-07-22T05:48:57.170Z,17.687
2023-07-22T05:51:57.545Z,17.687
2023-07-22T05:54:57.222Z,17.687
2023-07-22T05:57:57.202Z,17.687
2023-07-22T06:00:58.794Z,17.687
2023-07-22T06:03:57.243Z,17.687
2023-07-22T06:06:57.078Z,17.687
2023-07-22T06:09:57.764Z,17.687
2023-07-22T06:12:57.816Z,17.687
2023-07-22T06:15:57.715Z,17.687
2023-07-22T06:18:56.957Z,17.687
2023-07-22T06:21:57.651Z,17.687
2023-07-22T06:24:57.460Z,17.687
2023-07-22T06:27:57.803Z,17.687
2023-07-22T06:30:58.299Z,17.687
2023-07-22T06:33:56.688Z,17.687
2023-07-22T06:36:57.493Z,17.625
2023-07-22T06:39:57.694Z,17.625
2023-07-22T06:42:57.585Z,17.625
2023-07-22T06:45:58.231Z,17.625
2023-07-22T06:48:57.335Z,17.625
2023-07-22T06:51:56.872Z,17.625
2023-07-22T06:54:57.330Z,17.625
2023-07-22T06:57:57.797Z,17.625
2023-07-22T07:00:57.617Z,17.625
2023-07-22T07:03:57.476Z,17.625
2023-07-22T07:06:57.874Z,17.625
2023-07-22T07:09:57.134Z,17.625
2023-07-22T07:12:57.065Z,17.625
2023-07-22T07:15:57.238Z,17.625
2023-07-22T07:18:57.108Z,17.625
2023-07-22T07:21:57.888Z,17.625
2023-07-22T07:24:57.469Z,17.625
2023-07-22T07:27:57.884Z,17.625
2023-07-22T07:30:57.297Z,17.625
2023-07-22T07:33:57.754Z,17.625
2023-07-22T07:36:57.010Z,17.687
2023-07-22T07:40:02.331Z,17.625
2023-07-22T07:42:57.746Z,17.625
2023-07-22T07:46:03.117Z,17.687
2023-07-22T07:48:58.943Z,17.687
2023-07-22T07:51:57.524Z,17.687
2023-07-22T07:54:57.519Z,17.687
2023-07-22T07:57:57.203Z,17.687
2023-07-22T08:00:57.997Z,17.687
2023-07-22T08:03:57.860Z,17.687
2023-07-22T08:06:57.129Z,17.687
2023-07-22T08:09:56.712Z,17.687
2023-07-22T08:12:57.445Z,17.687
2023-07-22T08:15:58.240Z,17.687
2023-07-22T08:18:57.229Z,17.687
2023-07-22T08:21:57.700Z,17.687
2023-07-22T08:24:57.986Z,17.687
2023-07-22T08:27:57.752Z,17.687
2023-07-22T08:30:58.119Z,17.687
2023-07-22T08:33:57.458Z,17.687
2023-07-22T08:36:57.188Z,17.687
2023-07-22T08:39:57.627Z,17.687
2023-07-22T08:42:56.896Z,17.687
2023-07-22T08:45:57.768Z,17.687
2023-07-22T08:48:57.703Z,17.687
2023-07-22T08:51:57.642Z,17.75
2023-07-22T08:54:57.729Z,17.75
2023-07-22T08:58:02.846Z,17.75
2023-07-22T09:00:57.964Z,17.75
2023-07-22T09:03:57.695Z,17.75
2023-07-22T09:06:57.102Z,17.75
2023-07-22T09:09:57.716Z,17.75
2023-07-22T09:12:57.673Z,17.75
2023-07-22T09:15:57.565Z,17.75
2023-07-22T09:18:57.076Z,17.75
2023-07-22T09:21:57.188Z,17.75
2023-07-22T09:24:57.748Z,17.75
2023-07-22T09:27:57.171Z,17.75
2023-07-22T09:30:58.147Z,17.75
2023-07-22T09:33:57.239Z,17.812
2023-07-22T09:36:57.707Z,17.75
2023-07-22T09:39:57.283Z,17.75
2023-07-22T09:42:57.023Z,17.75
2023-07-22T09:45:56.976Z,17.812
2023-07-22T09:48:57.319Z,17.812
2023-07-22T09:52:02.589Z,17.812
2023-07-22T09:54:57.362Z,17.812
2023-07-22T09:57:57.354Z,17.812
2023-07-22T10:00:57.899Z,17.812
2023-07-22T10:03:57.781Z,17.812
2023-07-22T10:06:57.645Z,17.812
2023-07-22T10:09:57.021Z,17.812
2023-07-22T10:12:57.353Z,17.875
2023-07-22T10:15:57.509Z,17.875
2023-07-22T10:18:58.534Z,17.875
2023-07-22T10:21:56.996Z,17.875
2023-07-22T10:24:57.246Z,17.875
2023-07-22T10:27:57.593Z,17.875
2023-07-22T10:30:57.353Z,17.875
2023-07-22T10:33:57.895Z,17.875
2023-07-22T10:36:57.304Z,17.875
2023-07-22T10:39:57.083Z,17.875
2023-07-22T10:42:57.090Z,17.937
2023-07-22T10:45:57.091Z,17.937
2023-07-22T10:48:57.289Z,17.937
2023-07-22T10:51:57.456Z,17.937
2023-07-22T10:54:57.412Z,17.937
2023-07-22T10:57:57.471Z,17.937
2023-07-22T11:00:57.502Z,17.937
2023-07-22T11:04:16.033Z,18.0
2023-07-22T11:06:56.895Z,18.0
2023-07-22T11:09:57.342Z,18.0
2023-07-22T11:12:58.503Z,18.0
2023-07-22T11:15:57.879Z,18.0
2023-07-22T11:18:57.192Z,18.0
2023-07-22T11:21:57.586Z,18.062
2023-07-22T11:24:57.533Z,18.0
2023-07-22T11:27:58.148Z,18.062
2023-07-22T11:30:57.770Z,18.062
2023-07-22T11:33:56.977Z,18.062
2023-07-22T11:36:57.514Z,18.062
2023-07-22T11:39:58.016Z,18.062
2023-07-22T11:42:57.566Z,18.062
2023-07-22T11:45:57.486Z,18.125
2023-07-22T11:48:57.965Z,18.125
2023-07-22T11:51:57.474Z,18.125
2023-07-22T11:54:57.660Z,18.125
2023-07-22T11:57:57.083Z,18.125
2023-07-22T12:01:05.900Z,18.125
2023-07-22T12:03:57.035Z,18.187
2023-07-22T12:06:57.863Z,18.187
2023-07-22T12:09:57.013Z,18.187
2023-07-22T12:12:56.993Z,18.187
2023-07-22T12:15:57.148Z,18.187
2023-07-22T12:18:58.238Z,18.187
2023-07-22T12:21:57.797Z,18.25
2023-07-22T12:24:57.442Z,18.25
2023-07-22T12:27:57.875Z,18.25
2023-07-22T12:30:57.412Z,18.25
2023-07-22T12:33:57.502Z,18.25
2023-07-22T12:36:57.578Z,18.25
2023-07-22T12:39:57.853Z,18.312
2023-07-22T12:42:57.586Z,18.312
2023-07-22T12:45:58.026Z,18.312
2023-07-22T12:48:57.187Z,18.375
2023-07-22T12:51:57.884Z,18.375
2023-07-22T12:54:57.273Z,18.375
2023-07-22T12:57:56.900Z,18.375
2023-07-22T13:00:57.737Z,18.375
2023-07-22T13:03:57.540Z,18.437
2023-07-22T13:06:57.356Z,18.437
2023-07-22T13:09:57.542Z,18.437
2023-07-22T13:12:57.239Z,18.437
2023-07-22T13:15:57.398Z,18.5
2023-07-22T13:18:57.096Z,18.562
2023-07-22T13:21:56.931Z,18.562
2023-07-22T13:24:57.008Z,18.562
2023-07-22T13:27:57.414Z,18.562
2023-07-22T13:30:58.194Z,18.625
2023-07-22T13:33:57.593Z,18.625
2023-07-22T13:36:56.922Z,18.625
2023-07-22T13:39:57.808Z,18.625
2023-07-22T13:42:57.385Z,18.625
2023-07-22T13:45:57.873Z,18.625
2023-07-22T13:48:57.549Z,18.625
2023-07-22T13:51:56.848Z,18.75
2023-07-22T13:54:56.829Z,18.75
2023-07-22T13:57:57.541Z,18.75
2023-07-22T14:00:58.662Z,18.75
2023-07-22T14:03:57.454Z,18.75
2023-07-22T14:06:57.920Z,18.812
2023-07-22T14:09:58.016Z,18.875
2023-07-22T14:12:58.339Z,18.875
2023-07-22T14:16:05.652Z,18.875
2023-07-22T14:18:56.542Z,18.875
2023-07-22T14:21:57.193Z,18.937
2023-07-22T14:24:58.226Z,18.937
2023-07-22T14:27:56.952Z,18.937
2023-07-22T14:30:57.704Z,19.0
2023-07-22T14:33:57.583Z,19.0
2023-07-22T14:36:57.579Z,19.0
2023-07-22T14:39:57.897Z,19.0
2023-07-22T14:42:57.811Z,19.0
2023-07-22T14:45:57.684Z,19.062
2023-07-22T14:48:57.264Z,19.062
2023-07-22T14:51:57.232Z,19.062
2023-07-22T14:54:57.331Z,19.062
2023-07-22T14:57:57.150Z,19.125
2023-07-22T15:00:59.382Z,19.125
2023-07-22T15:03:56.997Z,19.125
2023-07-22T15:06:57.673Z,19.125
2023-07-22T15:09:58.477Z,19.125
2023-07-22T15:12:57.666Z,19.125
2023-07-22T15:15:56.994Z,19.187
2023-07-22T15:18:57.427Z,19.187
2023-07-22T15:21:57.625Z,19.187
2023-07-22T15:24:57.069Z,19.187
2023-07-22T15:27:57.606Z,19.187
2023-07-22T15:30:57.365Z,19.187
2023-07-22T15:33:57.560Z,19.187
2023-07-22T15:36:57.641Z,19.187
2023-07-22T15:39:58.132Z,19.25
2023-07-22T15:42:57.147Z,19.25
2023-07-22T15:45:57.426Z,19.25
2023-07-22T15:48:57.092Z,19.25
2023-07-22T15:51:56.853Z,19.25
2023-07-22T15:54:57.756Z,19.25
2023-07-22T15:57:56.972Z,19.25
2023-07-22T16:00:58.168Z,19.25
2023-07-22T16:03:57.866Z,19.25
2023-07-22T16:06:57.525Z,19.25
2023-07-22T16:09:56.855Z,19.25
2023-07-22T16:12:57.095Z,19.25
2023-07-22T16:15:57.936Z,19.312
2023-07-22T16:18:57.632Z,19.312
2023-07-22T16:21:57.295Z,19.312
2023-07-22T16:24:57.998Z,19.312
2023-07-22T16:27:57.733Z,19.312
2023-07-22T16:30:58.230Z,19.312
2023-07-22T16:33:57.369Z,19.312
2023-07-22T16:36:57.246Z,19.312
2023-07-22T16:39:57.470Z,19.312
2023-07-22T16:42:57.133Z,19.312
2023-07-22T16:45:57.499Z,19.312
2023-07-22T16:48:57.878Z,19.312
2023-07-22T16:51:57.079Z,19.312
2023-07-22T16:54:57.366Z,19.312
2023-07-22T16:57:57.634Z,19.312
2023-07-22T17:00:57.661Z,19.312
2023-07-22T17:03:57.159Z,19.312
2023-07-22T17:07:00.183Z,19.312
2023-07-22T17:09:57.980Z,19.312
2023-07-22T17:12:57.236Z,19.312
2023-07-22T17:15:57.770Z,19.312
2023-07-22T17:18:57.900Z,19.312
2023-07-22T17:21:57.622Z,19.312
2023-07-22T17:24:57.719Z,19.312
2023-07-22T17:27:57.416Z,19.312
2023-07-22T17:30:57.462Z,19.312
2023-07-22T17:33:57.330Z,19.375
2023-07-22T17:36:57.170Z,19.312
2023-07-22T17:39:57.533Z,19.312
2023-07-22T17:42:57.452Z,19.312
2023-07-22T17:45:57.997Z,19.312
2023-07-22T17:48:57.473Z,19.375
2023-07-22T17:51:57.503Z,19.312
2023-07-22T17:54:57.140Z,19.312
2023-07-22T17:57:57.812Z,19.312
2023-07-22T18:00:58.062Z,19.312
2023-07-22T18:03:57.781Z,19.312
2023-07-22T18:06:57.350Z,19.312
2023-07-22T18:09:57.826Z,19.312
2023-07-22T18:12:57.853Z,19.312
2023-07-22T18:15:57.913Z,19.312
2023-07-22T18:18:57.492Z,19.312
2023-07-22T18:21:57.343Z,19.312
2023-07-22T18:24:58.305Z,19.312
2023-07-22T18:27:56.888Z,19.312
2023-07-22T18:30:57.238Z,19.312
2023-07-22T18:33:57.515Z,19.312
2023-07-22T18:36:58.052Z,19.312
2023-07-22T18:39:57.846Z,19.312
2023-07-22T18:42:57.126Z,19.312
2023-07-22T18:45:57.476Z,19.312
2023-07-22T18:48:57.671Z,19.312
2023-07-22T18:51:57.065Z,19.25
2023-07-22T18:54:57.454Z,19.25
2023-07-22T18:57:57.643Z,19.25
2023-07-22T19:01:25.702Z,19.25
2023-07-22T19:03:58.080Z,19.25
2023-07-22T19:06:58.125Z,19.25
2023-07-22T19:09:57.846Z,19.25
2023-07-22T19:12:57.623Z,19.25
2023-07-22T19:15:57.382Z,19.25
2023-07-22T19:18:56.893Z,19.25
2023-07-22T19:21:57.423Z,19.25
2023-07-22T19:24:57.714Z,19.25
2023-07-22T19:27:56.959Z,19.25
2023-07-22T19:30:57.906Z,19.25
2023-07-22T19:33:57.518Z,19.25
2023-07-22T19:36:56.960Z,19.25
2023-07-22T19:39:57.394Z,19.25
2023-07-22T19:42:57.083Z,19.187
2023-07-22T19:45:57.837Z,19.187
2023-07-22T19:48:56.925Z,19.187
2023-07-22T19:51:56.926Z,19.187
2023-07-22T19:54:57.946Z,19.187
2023-07-22T19:57:57.240Z,19.187
2023-07-22T20:00:57.655Z,19.187
2023-07-22T20:03:58.103Z,19.187
2023-07-22T20:06:57.279Z,19.187
2023-07-22T20:09:57.462Z,19.187
2023-07-22T20:12:57.609Z,19.125
2023-07-22T20:15:58.261Z,19.187
2023-07-22T20:18:57.520Z,19.125
2023-07-22T20:21:57.850Z,19.125
2023-07-22T20:24:57.427Z,19.125
2023-07-22T20:27:57.149Z,19.125
2023-07-22T20:30:58.455Z,19.125
2023-07-22T20:33:56.865Z,19.125
2023-07-22T20:36:57.193Z,19.125
2023-07-22T20:39:57.539Z,19.125
2023-07-22T20:42:57.669Z,19.125
2023-07-22T20:45:57.752Z,19.062
2023-07-22T20:48:57.465Z,19.062
2023-07-22T20:51:57.628Z,19.062
2023-07-22T20:54:57.487Z,19.062
2023-07-22T20:57:57.429Z,19.062
2023-07-22T21:00:57.417Z,19.062
2023-07-22T21:03:56.773Z,19.062
2023-07-22T21:06:57.421Z,19.062
2023-07-22T21:09:57.312Z,19.0
2023-07-22T21:12:57.670Z,19.0
2023-07-22T21:15:57.324Z,19.0
2023-07-22T21:18:58.141Z,19.0
2023-07-22T21:21:57.059Z,19.0
2023-07-22T21:24:57.833Z,19.0
2023-07-22T21:27:57.269Z,19.0
2023-07-22T21:30:57.766Z,19.0
2023-07-22T21:34:08.761Z,19.0
2023-07-22T21:36:57.536Z,18.937
2023-07-22T21:39:58.150Z,18.937
2023-07-22T21:42:57.977Z,18.937
2023-07-22T21:45:57.074Z,18.937
2023-07-22T21:48:57.862Z,18.937
2023-07-22T21:51:57.120Z,18.937
2023-07-22T21:54:57.498Z,18.937
2023-07-22T21:57:57.152Z,18.937
2023-07-22T22:00:58.001Z,18.937
2023-07-22T22:03:57.668Z,18.875
2023-07-22T22:06:57.247Z,18.875
2023-07-22T22:09:57.671Z,18.875
2023-07-22T22:12:56.641Z,18.875
2023-07-22T22:15:57.085Z,18.875
2023-07-22T22:18:57.430Z,18.875
2023-07-22T22:21:57.745Z,18.875
2023-07-22T22:24:56.675Z,18.812
2023-07-22T22:27:57.407Z,18.812
2023-07-22T22:30:57.014Z,18.812
2023-07-22T22:33:56.614Z,18.812
2023-07-22T22:36:56.880Z,18.812
2023-07-22T22:39:56.479Z,18.812
2023-07-22T22:42:57.209Z,18.812
2023-07-22T22:45:58.201Z,18.812
2023-07-22T22:48:57.502Z,18.812
2023-07-22T22:51:57.230Z,18.75
2023-07-22T22:54:57.270Z,18.75
2023-07-22T22:57:57.594Z,18.75
2023-07-22T23:00:58.071Z,18.75
2023-07-22T23:03:57.538Z,18.75
2023-07-22T23:06:57.613Z,18.75
2023-07-22T23:09:57.019Z,18.75
2023-07-22T23:12:57.834Z,18.687
2023-07-22T23:15:57.415Z,18.687
2023-07-22T23:18:57.283Z,18.687
2023-07-22T23:21:57.472Z,18.687
2023-07-22T23:24:59.508Z,18.687
2023-07-22T23:27:57.434Z,18.687
2023-07-22T23:30:57.468Z,18.687
2023-07-22T23:33:57.279Z,18.687
2023-07-22T23:36:57.681Z,18.687
2023-07-22T23:39:56.929Z,18.687
2023-07-22T23:42:57.429Z,18.687
2023-07-22T23:45:57.981Z,18.625
2023-07-22T23:48:56.573Z,18.625
2023-07-22T23:51:57.573Z,18.625
2023-07-22T23:54:58.074Z,18.625
2023-07-22T23:57:57.240Z,18.625
