createdAt,value
2023-02-26T00:00:28.370Z,5.53
2023-02-26T00:03:32.381Z,6.07
2023-02-26T00:06:38.718Z,4.87
2023-02-26T00:09:41.977Z,5.57
2023-02-26T00:12:45.671Z,5.37
2023-02-26T00:15:55.291Z,6.37
2023-02-26T00:19:02.045Z,6.65
2023-02-26T00:22:05.648Z,6.27
2023-02-26T00:25:10.589Z,5.15
2023-02-26T00:28:14.398Z,5.87
2023-02-26T00:31:18.863Z,5.72
2023-02-26T00:34:22.068Z,5.97
2023-02-26T00:37:30.923Z,5.90
2023-02-26T00:40:41.760Z,5.72
2023-02-26T00:43:44.646Z,5.68
2023-02-26T00:47:00.899Z,6.10
2023-02-26T00:50:18.725Z,5.00
2023-02-26T00:53:31.738Z,5.93
2023-02-26T00:56:34.193Z,6.18
2023-02-26T00:59:38.063Z,6.05
2023-02-26T01:02:41.598Z,6.00
2023-02-26T01:05:44.752Z,5.22
2023-02-26T01:08:55.613Z,5.70
2023-02-26T01:12:03.758Z,6.35
2023-02-26T01:15:07.944Z,5.43
2023-02-26T01:18:18.806Z,4.85
2023-02-26T01:21:31.158Z,5.18
2023-02-26T01:24:36.905Z,6.10
2023-02-26T01:27:40.525Z,5.85
2023-02-26T01:30:44.252Z,6.43
2023-02-26T01:33:54.057Z,6.47
2023-02-26T01:37:06.613Z,6.35
2023-02-26T01:40:34.702Z,5.73
2023-02-26T01:44:14.680Z,5.18
2023-02-26T01:47:39.506Z,5.80
2023-02-26T01:50:44.120Z,6.03
2023-02-26T01:53:48.533Z,5.70
2023-02-26T01:57:17.484Z,6.33
2023-02-26T02:00:22.873Z,5.12
2023-02-26T02:03:30.522Z,6.75
2023-02-26T02:06:33.930Z,4.93
2023-02-26T02:09:37.566Z,5.55
2023-02-26T02:23:47.306Z,6.87
2023-02-26T02:27:19.045Z,6.12
2023-02-26T02:30:56.068Z,5.93
2023-02-26T02:34:11.447Z,7.55
2023-02-26T02:37:21.112Z,6.07
2023-02-26T02:40:29.443Z,5.87
2023-02-26T02:43:36.012Z,6.82
2023-02-26T02:46:41.167Z,6.27
2023-02-26T02:49:52.428Z,5.90
2023-02-26T02:53:01.573Z,7.35
2023-02-26T02:56:11.605Z,5.45
2023-02-26T02:59:40.486Z,7.20
2023-02-26T03:02:53.903Z,6.10
2023-02-26T03:05:56.636Z,7.22
2023-02-26T03:09:01.624Z,7.32
2023-02-26T03:12:04.422Z,6.40
2023-02-26T03:15:12.772Z,6.93
2023-02-26T03:18:43.122Z,6.47
2023-02-26T03:21:56.266Z,6.90
2023-02-26T03:25:21.616Z,6.35
2023-02-26T03:28:36.206Z,6.35
2023-02-26T03:31:53.751Z,7.80
2023-02-26T03:35:08.060Z,7.87
2023-02-26T03:38:17.781Z,6.70
2023-02-26T03:41:30.216Z,6.07
2023-02-26T03:44:42.996Z,6.55
2023-02-26T03:47:52.703Z,7.35
2023-02-26T03:51:01.751Z,7.67
2023-02-26T03:54:14.987Z,6.12
2023-02-26T03:57:18.783Z,6.65
2023-02-26T04:00:24.412Z,6.70
2023-02-26T04:03:37.057Z,6.45
2023-02-26T04:06:41.920Z,6.40
2023-02-26T04:09:51.025Z,8.05
2023-02-26T04:12:54.445Z,7.12
2023-02-26T04:15:58.131Z,7.40
2023-02-26T04:19:01.260Z,6.12
2023-02-26T04:22:05.070Z,7.50
2023-02-26T04:25:07.983Z,6.03
2023-02-26T04:28:11.675Z,6.75
2023-02-26T04:31:15.909Z,6.95
2023-02-26T04:34:19.591Z,6.40
2023-02-26T04:37:22.397Z,5.83
2023-02-26T04:40:28.272Z,7.55
2023-02-26T04:43:31.131Z,6.97
2023-02-26T04:46:35.845Z,7.65
2023-02-26T04:49:38.789Z,6.65
2023-02-26T04:52:42.669Z,5.73
2023-02-26T04:55:50.759Z,6.90
2023-02-26T04:58:58.477Z,7.15
2023-02-26T05:02:02.674Z,6.28
2023-02-26T05:05:09.603Z,8.18
2023-02-26T05:08:12.284Z,7.07
2023-02-26T05:11:15.997Z,7.05
2023-02-26T05:14:19.178Z,6.75
2023-02-26T05:17:23.756Z,6.10
2023-02-26T05:20:28.621Z,7.05
2023-02-26T05:23:34.467Z,7.50
2023-02-26T05:26:38.381Z,6.72
2023-02-26T05:29:44.906Z,6.37
2023-02-26T05:32:48.352Z,7.43
2023-02-26T05:35:52.334Z,7.43
2023-02-26T05:38:56.240Z,7.13
2023-02-26T05:42:00.862Z,6.43
2023-02-26T05:45:07.446Z,6.95
2023-02-26T05:48:11.953Z,8.13
2023-02-26T05:51:15.054Z,7.12
2023-02-26T05:54:18.251Z,8.53
2023-02-26T05:57:24.724Z,6.15
2023-02-26T06:00:32.489Z,8.05
2023-02-26T06:03:37.406Z,8.07
2023-02-26T06:06:41.178Z,7.57
2023-02-26T06:09:51.495Z,7.77
2023-02-26T06:12:58.231Z,8.25
2023-02-26T06:16:02.468Z,8.93
2023-02-26T06:19:09.737Z,7.68
2023-02-26T06:22:14.303Z,7.60
2023-02-26T06:25:18.374Z,7.60
2023-02-26T06:28:32.359Z,8.32
2023-02-26T06:31:36.007Z,7.75
2023-02-26T06:34:45.406Z,8.18
2023-02-26T06:37:52.937Z,6.87
2023-02-26T06:40:56.624Z,7.05
2023-02-26T06:44:03.460Z,6.80
2023-02-26T06:47:13.565Z,7.62
2023-02-26T06:50:21.889Z,7.32
2023-02-26T06:53:32.136Z,7.60
2023-02-26T06:56:41.454Z,7.97
2023-02-26T06:59:45.824Z,8.50
2023-02-26T07:02:53.628Z,6.60
2023-02-26T07:06:06.440Z,10.55
2023-02-26T07:09:31.431Z,10.20
2023-02-26T07:12:40.953Z,8.30
2023-02-26T07:15:46.273Z,8.27
2023-02-26T07:18:50.401Z,9.07
2023-02-26T07:21:55.148Z,8.57
2023-02-26T07:25:02.653Z,8.30
2023-02-26T07:28:11.451Z,8.02
2023-02-26T07:31:16.799Z,8.68
2023-02-26T07:34:27.330Z,7.82
2023-02-26T07:37:33.632Z,8.05
2023-02-26T07:40:40.386Z,9.17
2023-02-26T07:43:49.629Z,9.52
2023-02-26T07:46:54.417Z,9.70
2023-02-26T07:49:58.647Z,12.00
2023-02-26T07:53:06.671Z,9.05
2023-02-26T07:56:12.039Z,7.30
2023-02-26T07:59:18.689Z,7.97
2023-02-26T08:02:31.410Z,8.80
2023-02-26T08:05:41.905Z,8.50
2023-02-26T08:08:50.948Z,8.32
2023-02-26T08:11:55.996Z,9.03
2023-02-26T08:15:22.330Z,10.03
2023-02-26T08:18:28.650Z,8.27
2023-02-26T08:21:34.231Z,38.05
2023-02-26T08:24:41.465Z,9.55
2023-02-26T08:27:45.459Z,8.03
2023-02-26T08:30:55.628Z,10.13
2023-02-26T08:34:15.321Z,9.27
2023-02-26T08:37:26.093Z,11.15
2023-02-26T08:40:40.439Z,22.33
2023-02-26T08:43:46.455Z,9.17
2023-02-26T08:46:56.602Z,8.83
2023-02-26T08:50:00.312Z,10.10
2023-02-26T08:53:12.550Z,14.63
2023-02-26T08:56:21.783Z,11.40
2023-02-26T08:59:39.325Z,10.40
2023-02-26T09:02:49.691Z,12.03
2023-02-26T09:06:07.168Z,10.85
2023-02-26T09:09:14.515Z,10.25
2023-02-26T09:12:19.398Z,8.98
2023-02-26T09:15:25.415Z,9.50
2023-02-26T09:18:38.502Z,11.27
2023-02-26T09:21:45.376Z,14.75
2023-02-26T09:24:57.593Z,19.42
2023-02-26T09:28:04.973Z,33.40
2023-02-26T09:31:15.426Z,9.83
2023-02-26T09:34:21.230Z,9.30
2023-02-26T09:37:37.538Z,13.73
2023-02-26T09:41:07.301Z,14.15
2023-02-26T09:44:26.865Z,11.55
2023-02-26T09:47:44.381Z,8.17
2023-02-26T09:51:05.440Z,7.20
2023-02-26T09:54:39.497Z,7.25
2023-02-26T09:57:49.441Z,8.15
2023-02-26T10:01:16.680Z,7.62
2023-02-26T10:04:52.230Z,7.50
2023-02-26T10:08:12.571Z,5.87
2023-02-26T10:11:33.953Z,6.62
2023-02-26T10:14:58.705Z,6.60
2023-02-26T10:18:23.913Z,7.15
2023-02-26T10:21:54.329Z,8.73
2023-02-26T10:25:08.438Z,6.90
2023-02-26T10:28:16.387Z,6.97
2023-02-26T10:31:53.557Z,8.07
2023-02-26T10:35:04.250Z,6.60
2023-02-26T10:38:20.411Z,9.43
2023-02-26T10:41:31.151Z,7.13
2023-02-26T10:44:51.152Z,6.68
2023-02-26T10:48:18.002Z,8.68
2023-02-26T10:51:34.253Z,6.97
2023-02-26T10:54:55.457Z,6.73
2023-02-26T10:58:22.419Z,6.47
2023-02-26T11:01:31.649Z,6.03
2023-02-26T11:04:53.875Z,7.47
2023-02-26T11:08:25.319Z,6.47
2023-02-26T11:11:47.095Z,8.17
2023-02-26T11:14:54.677Z,7.50
2023-02-26T11:18:04.604Z,7.28
2023-02-26T11:21:16.332Z,7.60
2023-02-26T11:24:43.266Z,9.45
2023-02-26T11:28:06.119Z,7.73
2023-02-26T11:31:16.479Z,7.90
2023-02-26T11:34:38.615Z,8.27
2023-02-26T11:37:53.458Z,8.50
2023-02-26T11:41:09.643Z,8.27
2023-02-26T11:44:24.382Z,9.83
2023-02-26T11:47:33.652Z,7.00
2023-02-26T11:50:47.666Z,7.25
2023-02-26T11:54:03.442Z,10.05
2023-02-26T11:57:18.652Z,11.20
2023-02-26T12:00:37.481Z,11.57
2023-02-26T12:03:47.625Z,11.07
2023-02-26T12:06:59.631Z,10.88
2023-02-26T12:10:37.307Z,11.05
2023-02-26T12:14:21.635Z,14.52
2023-02-26T12:17:50.518Z,11.03
2023-02-26T12:21:26.629Z,12.40
2023-02-26T12:24:59.369Z,10.25
2023-02-26T12:28:12.509Z,11.52
2023-02-26T12:31:58.680Z,11.15
2023-02-26T12:35:10.403Z,10.30
2023-02-26T12:38:26.080Z,11.33
2023-02-26T12:42:02.450Z,14.50
2023-02-26T12:45:42.266Z,11.68
2023-02-26T12:48:58.798Z,11.52
2023-02-26T12:52:44.548Z,13.23
2023-02-26T12:56:22.316Z,13.67
2023-02-26T12:59:52.522Z,10.70
2023-02-26T13:03:39.419Z,11.55
2023-02-26T13:07:10.456Z,11.77
2023-02-26T13:10:45.600Z,12.07
2023-02-26T13:14:15.035Z,12.00
2023-02-26T13:17:46.621Z,12.00
2023-02-26T13:21:00.837Z,12.80
2023-02-26T13:24:26.396Z,11.68
2023-02-26T13:27:39.608Z,25.20
2023-02-26T13:30:50.482Z,12.80
2023-02-26T13:33:59.293Z,11.68
2023-02-26T13:37:37.584Z,10.70
2023-02-26T13:41:22.424Z,11.85
2023-02-26T13:44:50.343Z,12.17
2023-02-26T13:48:13.577Z,12.73
2023-02-26T13:51:41.333Z,12.55
2023-02-26T13:54:48.476Z,10.52
2023-02-26T13:58:01.722Z,10.77
2023-02-26T14:01:27.452Z,10.63
2023-02-26T14:04:38.382Z,11.23
2023-02-26T14:08:32.264Z,11.40
2023-02-26T14:11:55.311Z,13.05
2023-02-26T14:15:28.674Z,10.75
2023-02-26T14:18:47.315Z,10.03
2023-02-26T14:22:01.938Z,10.07
2023-02-26T14:25:12.550Z,10.20
2023-02-26T14:28:35.289Z,11.98
2023-02-26T14:32:13.527Z,13.05
2023-02-26T14:35:30.627Z,9.50
2023-02-26T14:38:45.575Z,9.93
2023-02-26T14:41:58.344Z,11.43
2023-02-26T14:45:24.484Z,7.65
2023-02-26T14:48:39.498Z,7.97
2023-02-26T14:52:09.380Z,8.87
2023-02-26T14:56:00.445Z,7.65
2023-02-26T14:59:45.233Z,9.95
2023-02-26T15:03:15.613Z,9.93
2023-02-26T15:06:59.241Z,9.68
2023-02-26T15:10:29.399Z,12.07
2023-02-26T15:13:42.889Z,11.77
2023-02-26T15:17:29.620Z,9.88
2023-02-26T15:20:47.666Z,11.35
2023-02-26T15:23:59.576Z,14.65
2023-02-26T15:27:06.685Z,12.90
2023-02-26T15:30:26.403Z,13.50
2023-02-26T15:33:50.392Z,15.60
2023-02-26T15:37:04.364Z,13.80
2023-02-26T15:40:27.426Z,11.75
2023-02-26T15:43:42.506Z,12.00
2023-02-26T15:47:01.446Z,11.93
2023-02-26T15:50:21.326Z,14.35
2023-02-26T15:53:53.650Z,12.68
2023-02-26T15:56:57.315Z,14.68
2023-02-26T16:00:12.526Z,14.03
2023-02-26T16:03:37.658Z,13.97
2023-02-26T16:06:54.285Z,13.93
2023-02-26T16:10:22.255Z,32.47
2023-02-26T16:13:43.571Z,19.27
2023-02-26T16:17:00.562Z,13.40
2023-02-26T16:20:11.033Z,14.73
2023-02-26T16:23:23.428Z,16.67
2023-02-26T16:26:36.388Z,16.83
2023-02-26T16:29:51.273Z,16.75
2023-02-26T16:33:08.278Z,16.63
2023-02-26T16:36:31.260Z,20.62
2023-02-26T16:39:45.960Z,14.73
2023-02-26T16:43:27.465Z,14.05
2023-02-26T16:46:50.522Z,13.48
2023-02-26T16:50:03.453Z,12.87
2023-02-26T16:53:21.312Z,11.60
2023-02-26T16:56:44.776Z,13.10
2023-02-26T17:00:03.256Z,11.77
2023-02-26T17:03:30.409Z,10.98
2023-02-26T17:06:48.231Z,10.40
2023-02-26T17:09:56.440Z,12.93
2023-02-26T17:13:30.428Z,12.77
2023-02-26T17:16:37.458Z,15.05
2023-02-26T17:19:51.064Z,13.40
2023-02-26T17:23:09.468Z,14.43
2023-02-26T17:26:29.957Z,15.40
2023-02-26T17:29:50.286Z,14.00
2023-02-26T17:33:13.444Z,14.50
2023-02-26T17:36:38.398Z,14.68
2023-02-26T17:39:42.733Z,13.53
2023-02-26T17:42:57.413Z,15.48
2023-02-26T17:46:04.972Z,16.95
2023-02-26T17:49:20.377Z,18.20
2023-02-26T17:52:33.486Z,22.42
2023-02-26T17:55:39.898Z,21.10
2023-02-26T17:58:48.615Z,19.65
2023-02-26T18:02:02.345Z,18.12
2023-02-26T18:05:21.531Z,15.75
2023-02-26T18:08:30.401Z,18.90
2023-02-26T18:11:42.373Z,19.73
2023-02-26T18:14:48.422Z,23.02
2023-02-26T18:18:01.422Z,21.80
2023-02-26T18:21:07.328Z,17.48
2023-02-26T18:24:14.817Z,22.58
2023-02-26T18:27:27.025Z,21.70
2023-02-26T18:30:44.420Z,18.80
2023-02-26T18:33:56.392Z,16.95
2023-02-26T18:37:11.288Z,22.67
2023-02-26T18:40:27.588Z,24.60
2023-02-26T18:43:38.221Z,29.20
2023-02-26T18:46:53.737Z,24.08
2023-02-26T18:49:59.414Z,36.25
2023-02-26T18:53:09.236Z,35.10
2023-02-26T18:56:15.137Z,26.52
2023-02-26T18:59:35.352Z,24.40
2023-02-26T19:02:46.360Z,23.65
2023-02-26T19:06:01.757Z,28.25
2023-02-26T19:09:10.115Z,21.42
2023-02-26T19:12:21.474Z,20.50
2023-02-26T19:15:27.441Z,17.13
2023-02-26T19:18:31.616Z,18.77
2023-02-26T19:21:46.464Z,16.95
2023-02-26T19:25:04.583Z,15.10
2023-02-26T19:28:22.574Z,16.87
2023-02-26T19:31:37.348Z,15.53
2023-02-26T19:34:52.439Z,17.25
2023-02-26T19:38:04.522Z,18.45
2023-02-26T19:50:13.661Z,18.20
2023-02-26T19:53:32.822Z,25.98
2023-02-26T19:56:38.442Z,24.37
2023-02-26T19:59:52.482Z,23.62
2023-02-26T20:02:57.991Z,26.70
2023-02-26T20:06:15.287Z,24.30
2023-02-26T20:09:22.425Z,25.30
2023-02-26T20:12:36.534Z,21.02
2023-02-26T20:15:56.672Z,19.70
2023-02-26T20:19:08.088Z,17.98
2023-02-26T20:22:15.490Z,16.77
2023-02-26T20:25:20.042Z,14.98
2023-02-26T20:28:42.573Z,18.98
2023-02-26T20:32:02.575Z,14.20
2023-02-26T20:35:10.044Z,16.10
2023-02-26T20:38:18.303Z,14.43
2023-02-26T20:41:52.852Z,15.05
2023-02-26T20:44:57.501Z,14.43
2023-02-26T20:48:15.391Z,16.60
2023-02-26T20:51:27.833Z,15.70
2023-02-26T20:54:31.663Z,15.33
2023-02-26T20:57:35.496Z,22.67
2023-02-26T21:00:41.904Z,16.17
2023-02-26T21:03:45.132Z,16.35
2023-02-26T21:06:48.302Z,15.23
2023-02-26T21:10:05.317Z,16.33
2023-02-26T21:13:18.318Z,14.68
2023-02-26T21:16:35.583Z,13.43
2023-02-26T21:19:40.551Z,15.93
2023-02-26T21:22:56.937Z,18.17
2023-02-26T21:26:00.571Z,14.87
2023-02-26T21:29:05.419Z,15.30
2023-02-26T21:32:09.434Z,16.70
2023-02-26T21:35:22.186Z,15.23
2023-02-26T21:38:34.281Z,17.17
2023-02-26T21:41:43.310Z,14.37
2023-02-26T21:44:49.513Z,14.32
2023-02-26T21:47:57.509Z,14.85
2023-02-26T21:51:02.691Z,18.55
2023-02-26T21:54:06.168Z,15.55
2023-02-26T21:57:10.374Z,15.77
2023-02-26T22:00:15.238Z,14.13
2023-02-26T22:03:26.416Z,15.02
2023-02-26T22:06:29.990Z,18.10
2023-02-26T22:09:33.075Z,17.08
2023-02-26T22:12:36.125Z,17.23
2023-02-26T22:15:40.232Z,19.08
2023-02-26T22:18:43.596Z,18.42
2023-02-26T22:21:47.072Z,17.30
2023-02-26T22:24:51.411Z,19.60
2023-02-26T22:27:54.456Z,17.30
2023-02-26T22:30:59.624Z,18.20
2023-02-26T22:34:02.595Z,16.12
2023-02-26T22:37:09.123Z,18.17
2023-02-26T22:40:15.418Z,17.83
2023-02-26T22:43:19.780Z,18.43
2023-02-26T22:46:24.561Z,16.60
2023-02-26T22:49:28.449Z,16.87
2023-02-26T22:52:31.986Z,16.00
2023-02-26T22:55:34.867Z,14.77
2023-02-26T22:58:38.837Z,13.97
2023-02-26T23:01:42.631Z,10.85
2023-02-26T23:04:52.099Z,11.27
2023-02-26T23:07:55.132Z,9.55
2023-02-26T23:11:03.685Z,11.07
2023-02-26T23:14:06.227Z,7.60
2023-02-26T23:17:11.402Z,7.50
2023-02-26T23:20:17.601Z,10.00
2023-02-26T23:23:20.797Z,8.23
2023-02-26T23:26:24.132Z,8.68
2023-02-26T23:29:27.277Z,7.22
2023-02-26T23:32:30.204Z,7.22
2023-02-26T23:35:36.228Z,7.60
2023-02-26T23:38:39.753Z,10.77
2023-02-26T23:41:43.994Z,6.85
2023-02-26T23:44:47.255Z,8.75
2023-02-26T23:47:50.954Z,8.90
2023-02-26T23:50:54.734Z,8.27
2023-02-26T23:53:57.985Z,8.30
2023-02-26T23:57:00.999Z,8.63
