createdAt,value
2016-09-11T00:00:08.075Z,20.47
2016-09-11T00:01:06.923Z,20.43
2016-09-11T00:02:06.618Z,20.55
2016-09-11T00:03:06.873Z,20.5
2016-09-11T00:04:06.848Z,20.5
2016-09-11T00:05:06.538Z,20.5
2016-09-11T00:06:06.502Z,20.58
2016-09-11T00:07:06.662Z,20.51
2016-09-11T00:08:06.475Z,20.43
2016-09-11T00:09:06.475Z,20.5
2016-09-11T00:10:07.159Z,20.47
2016-09-11T00:11:06.447Z,20.44
2016-09-11T00:12:06.391Z,20.39
2016-09-11T00:13:06.388Z,20.39
2016-09-11T00:14:06.681Z,20.41
2016-09-11T00:15:07.251Z,20.34
2016-09-11T00:16:06.669Z,20.37
2016-09-11T00:17:06.294Z,20.36
2016-09-11T00:18:06.277Z,20.34
2016-09-11T00:19:06.318Z,20.37
2016-09-11T00:20:06.345Z,20.36
2016-09-11T00:21:06.244Z,20.36
2016-09-11T00:22:06.202Z,20.41
2016-09-11T00:23:06.233Z,20.4
2016-09-11T00:24:06.206Z,20.41
2016-09-11T00:25:06.490Z,20.4
2016-09-11T00:26:06.141Z,20.36
2016-09-11T00:27:06.387Z,20.4
2016-09-11T00:28:06.204Z,20.39
2016-09-11T00:29:06.067Z,20.32
2016-09-11T00:30:06.081Z,20.36
2016-09-11T00:31:06.292Z,20.29
2016-09-11T00:32:06.006Z,20.36
2016-09-11T00:33:06.054Z,20.28
2016-09-11T00:34:06.106Z,20.32
2016-09-11T00:35:06.291Z,20.29
2016-09-11T00:36:05.945Z,20.36
2016-09-11T00:37:05.903Z,20.28
2016-09-11T00:38:06.194Z,20.29
2016-09-11T00:39:05.859Z,20.26
2016-09-11T00:40:06.739Z,20.32
2016-09-11T00:41:05.856Z,20.34
2016-09-11T00:42:05.800Z,20.28
2016-09-11T00:43:05.798Z,20.28
2016-09-11T00:44:05.767Z,20.31
2016-09-11T00:45:06.153Z,20.28
2016-09-11T00:46:05.765Z,20.31
2016-09-11T00:47:06.203Z,20.28
2016-09-11T00:48:05.734Z,20.28
2016-09-11T00:49:05.911Z,20.26
2016-09-11T00:50:07.101Z,20.29
2016-09-11T00:51:05.673Z,20.28
2016-09-11T00:52:05.621Z,20.31
2016-09-11T00:53:05.590Z,20.26
2016-09-11T00:54:05.568Z,20.28
2016-09-11T00:55:06.952Z,20.28
2016-09-11T00:56:05.533Z,20.26
2016-09-11T00:57:05.509Z,20.24
2016-09-11T00:58:05.498Z,20.18
2016-09-11T00:59:05.548Z,20.25
2016-09-11T01:00:05.502Z,20.16
2016-09-11T01:01:05.548Z,20.16
2016-09-11T01:02:05.429Z,20.19
2016-09-11T01:03:05.416Z,20.19
2016-09-11T01:04:05.685Z,20.14
2016-09-11T01:05:05.357Z,20.16
2016-09-11T01:06:05.349Z,20.21
2016-09-11T01:07:05.357Z,20.14
2016-09-11T01:08:05.321Z,20.22
2016-09-11T01:09:05.272Z,20.13
2016-09-11T01:10:06.079Z,20.09
2016-09-11T01:11:05.535Z,20.09
2016-09-11T01:12:05.229Z,20.06
2016-09-11T01:13:05.231Z,20.09
2016-09-11T01:14:05.183Z,20.07
2016-09-11T01:15:05.239Z,20.04
2016-09-11T01:16:05.199Z,20.06
2016-09-11T01:17:05.171Z,20.04
2016-09-11T01:18:05.134Z,20
2016-09-11T01:19:05.086Z,20.02
2016-09-11T01:20:05.697Z,20.02
2016-09-11T01:21:05.181Z,20.02
2016-09-11T01:22:05.046Z,20
2016-09-11T01:23:05.017Z,19.96
2016-09-11T01:24:07.116Z,19.91
2016-09-11T01:25:04.987Z,19.95
2016-09-11T01:26:05.253Z,20
2016-09-11T01:27:04.936Z,19.88
2016-09-11T01:28:04.927Z,19.92
2016-09-11T01:29:04.902Z,19.89
2016-09-11T01:30:04.997Z,19.81
2016-09-11T01:31:04.967Z,19.85
2016-09-11T01:32:05.207Z,19.85
2016-09-11T01:33:04.817Z,19.82
2016-09-11T01:34:05.107Z,19.86
2016-09-11T01:35:04.942Z,19.88
2016-09-11T01:36:04.811Z,19.86
2016-09-11T01:37:05.318Z,19.81
2016-09-11T01:38:04.713Z,19.74
2016-09-11T01:39:05.065Z,19.79
2016-09-11T01:40:04.888Z,19.73
2016-09-11T01:41:04.832Z,19.76
2016-09-11T01:42:04.657Z,19.79
2016-09-11T01:43:04.830Z,19.77
2016-09-11T01:44:04.624Z,19.74
2016-09-11T01:45:04.996Z,19.76
2016-09-11T01:46:04.931Z,19.7
2016-09-11T01:47:04.901Z,19.71
2016-09-11T01:48:04.726Z,19.69
2016-09-11T01:49:04.758Z,19.71
2016-09-11T01:50:04.929Z,19.73
2016-09-11T01:51:05.083Z,19.66
2016-09-11T01:52:04.463Z,19.69
2016-09-11T01:53:04.488Z,19.7
2016-09-11T01:54:04.647Z,19.71
2016-09-11T01:55:04.847Z,19.71
2016-09-11T01:56:04.618Z,19.63
2016-09-11T01:57:04.756Z,19.64
2016-09-11T01:58:04.422Z,19.7
2016-09-11T01:59:04.418Z,19.66
2016-09-11T02:00:05.004Z,19.63
2016-09-11T02:01:04.253Z,19.73
2016-09-11T02:02:04.270Z,19.64
2016-09-11T02:03:05.036Z,19.67
2016-09-11T02:04:04.319Z,19.63
2016-09-11T02:05:04.898Z,19.55
2016-09-11T02:06:04.328Z,19.55
2016-09-11T02:07:04.180Z,19.56
2016-09-11T02:08:04.100Z,19.64
2016-09-11T02:09:04.376Z,19.55
2016-09-11T02:10:05.517Z,19.54
2016-09-11T02:11:04.364Z,19.49
2016-09-11T02:12:04.020Z,19.54
2016-09-11T02:13:04.319Z,19.54
2016-09-11T02:14:04.025Z,19.58
2016-09-11T02:15:04.186Z,19.52
2016-09-11T02:16:03.969Z,19.51
2016-09-11T02:17:03.952Z,19.51
2016-09-11T02:18:03.913Z,19.59
2016-09-11T02:19:05.076Z,19.54
2016-09-11T02:20:04.619Z,19.51
2016-09-11T02:21:03.906Z,19.55
2016-09-11T02:22:04.228Z,19.49
2016-09-11T02:23:03.826Z,19.56
2016-09-11T02:24:04.104Z,19.52
2016-09-11T02:25:03.778Z,19.55
2016-09-11T02:26:03.890Z,19.55
2016-09-11T02:27:03.889Z,19.49
2016-09-11T02:28:03.743Z,19.56
2016-09-11T02:29:03.809Z,19.54
2016-09-11T02:30:04.001Z,19.54
2016-09-11T02:31:03.732Z,19.54
2016-09-11T02:32:03.619Z,19.55
2016-09-11T02:33:03.949Z,19.52
2016-09-11T02:34:03.903Z,19.52
2016-09-11T02:35:03.912Z,19.47
2016-09-11T02:36:03.640Z,19.56
2016-09-11T02:37:03.554Z,19.55
2016-09-11T02:38:03.492Z,19.51
2016-09-11T02:39:03.518Z,19.52
2016-09-11T02:40:03.527Z,19.52
2016-09-11T02:41:03.498Z,19.52
2016-09-11T02:42:03.421Z,19.45
2016-09-11T02:43:03.396Z,19.51
2016-09-11T02:44:03.405Z,19.52
2016-09-11T02:45:03.649Z,19.51
2016-09-11T02:46:03.644Z,19.49
2016-09-11T02:47:03.319Z,19.4
2016-09-11T02:48:03.307Z,19.49
2016-09-11T02:49:03.397Z,19.49
2016-09-11T02:50:03.381Z,19.47
2016-09-11T02:51:03.252Z,19.45
2016-09-11T02:52:03.223Z,19.47
2016-09-11T02:53:03.275Z,19.49
2016-09-11T02:54:03.496Z,19.47
2016-09-11T02:55:03.246Z,19.48
2016-09-11T02:56:03.219Z,19.47
2016-09-11T02:57:03.123Z,19.51
2016-09-11T02:58:03.104Z,19.48
2016-09-11T02:59:03.075Z,19.39
2016-09-11T03:00:03.116Z,19.44
2016-09-11T03:01:03.480Z,19.39
2016-09-11T03:02:03.016Z,19.47
2016-09-11T03:03:02.995Z,19.47
2016-09-11T03:04:02.990Z,19.44
2016-09-11T03:05:02.991Z,19.48
2016-09-11T03:06:03.745Z,19.44
2016-09-11T03:07:02.950Z,19.47
2016-09-11T03:08:02.989Z,19.44
2016-09-11T03:09:02.922Z,19.39
2016-09-11T03:10:03.164Z,19.45
2016-09-11T03:11:02.918Z,19.45
2016-09-11T03:12:02.805Z,19.41
2016-09-11T03:13:02.800Z,19.45
2016-09-11T03:14:02.789Z,19.45
2016-09-11T03:15:02.901Z,19.37
2016-09-11T03:16:02.954Z,19.36
2016-09-11T03:17:02.707Z,19.3
2016-09-11T03:18:02.706Z,19.37
2016-09-11T03:19:02.666Z,19.3
2016-09-11T03:20:02.688Z,19.44
2016-09-11T03:21:02.637Z,19.33
2016-09-11T03:22:02.755Z,19.27
2016-09-11T03:23:02.653Z,19.3
2016-09-11T03:24:02.610Z,19.31
2016-09-11T03:25:02.625Z,19.44
2016-09-11T03:26:02.532Z,19.33
2016-09-11T03:27:02.737Z,19.31
2016-09-11T03:28:02.667Z,19.33
2016-09-11T03:29:02.649Z,19.33
2016-09-11T03:30:03.543Z,19.34
2016-09-11T03:31:02.417Z,19.29
2016-09-11T03:32:02.560Z,19.29
2016-09-11T03:33:02.467Z,19.29
2016-09-11T03:34:02.379Z,19.36
2016-09-11T03:35:02.540Z,19.24
2016-09-11T03:36:02.617Z,19.29
2016-09-11T03:37:02.415Z,19.39
2016-09-11T03:38:02.358Z,19.33
2016-09-11T03:39:02.270Z,19.3
2016-09-11T03:40:02.730Z,19.29
2016-09-11T03:41:02.221Z,19.36
2016-09-11T03:42:02.287Z,19.31
2016-09-11T03:43:02.198Z,19.3
2016-09-11T03:44:02.294Z,19.29
2016-09-11T03:45:02.462Z,19.33
2016-09-11T03:46:02.233Z,19.29
2016-09-11T03:47:02.116Z,19.33
2016-09-11T03:48:02.076Z,19.29
2016-09-11T03:49:02.261Z,19.33
2016-09-11T03:50:02.711Z,19.37
2016-09-11T03:51:02.079Z,19.29
2016-09-11T03:52:02.022Z,19.3
2016-09-11T03:53:01.977Z,19.36
2016-09-11T03:54:01.960Z,19.31
2016-09-11T03:55:02.659Z,19.31
2016-09-11T03:56:01.921Z,19.33
2016-09-11T03:57:01.899Z,19.37
2016-09-11T03:58:01.888Z,19.39
2016-09-11T03:59:01.873Z,19.39
2016-09-11T04:00:02.063Z,19.34
2016-09-11T04:01:01.815Z,19.31
2016-09-11T04:02:01.977Z,19.44
2016-09-11T04:03:01.938Z,19.44
2016-09-11T04:04:01.783Z,19.44
2016-09-11T04:05:01.735Z,19.41
2016-09-11T04:06:01.737Z,19.4
2016-09-11T04:07:01.705Z,19.47
2016-09-11T04:08:02.068Z,19.47
2016-09-11T04:09:01.672Z,19.47
2016-09-11T04:10:02.037Z,19.54
2016-09-11T04:11:01.666Z,19.48
2016-09-11T04:12:01.893Z,19.47
2016-09-11T04:13:01.873Z,19.47
2016-09-11T04:14:01.619Z,19.52
2016-09-11T04:15:01.807Z,19.54
2016-09-11T04:16:01.524Z,19.56
2016-09-11T04:17:01.504Z,19.52
2016-09-11T04:18:01.495Z,19.52
2016-09-11T04:19:01.757Z,19.51
2016-09-11T04:20:02.892Z,19.49
2016-09-11T04:21:01.415Z,19.52
2016-09-11T04:22:01.702Z,19.47
2016-09-11T04:23:01.391Z,19.52
2016-09-11T04:24:01.482Z,19.49
2016-09-11T04:25:12.480Z,19.54
2016-09-11T04:26:01.315Z,19.59
2016-09-11T04:27:01.666Z,19.63
2016-09-11T04:28:01.269Z,19.64
2016-09-11T04:29:01.250Z,19.66
2016-09-11T04:30:01.230Z,19.59
2016-09-11T04:31:01.212Z,19.66
2016-09-11T04:32:01.192Z,19.69
2016-09-11T04:33:01.171Z,19.67
2016-09-11T04:34:01.152Z,19.69
2016-09-11T04:35:01.132Z,19.63
2016-09-11T04:36:01.409Z,19.62
2016-09-11T04:37:01.094Z,19.63
2016-09-11T04:38:01.073Z,19.59
2016-09-11T04:39:01.057Z,19.67
2016-09-11T04:40:01.030Z,19.64
2016-09-11T04:41:01.012Z,19.66
2016-09-11T04:42:00.991Z,19.66
2016-09-11T04:43:00.973Z,19.66
2016-09-11T04:44:00.972Z,19.67
2016-09-11T04:45:00.932Z,19.66
2016-09-11T04:46:00.914Z,19.76
2016-09-11T04:47:00.897Z,19.71
2016-09-11T04:48:00.873Z,19.67
2016-09-11T04:49:00.865Z,19.67
2016-09-11T04:50:00.841Z,19.7
2016-09-11T04:51:00.813Z,19.76
2016-09-11T04:52:00.805Z,19.7
2016-09-11T04:53:00.773Z,19.77
2016-09-11T04:54:00.754Z,19.69
2016-09-11T04:55:00.733Z,19.74
2016-09-11T04:56:00.715Z,19.77
2016-09-11T04:57:00.694Z,19.77
2016-09-11T04:58:00.674Z,19.77
2016-09-11T04:59:00.653Z,19.71
2016-09-11T05:00:00.635Z,19.76
2016-09-11T05:01:00.615Z,19.73
2016-09-11T05:02:00.605Z,19.73
2016-09-11T05:03:00.576Z,19.79
2016-09-11T05:04:00.555Z,19.74
2016-09-11T05:05:00.535Z,19.79
2016-09-11T05:06:00.514Z,19.74
2016-09-11T05:07:00.495Z,19.71
2016-09-11T05:08:00.487Z,19.7
2016-09-11T05:09:00.454Z,19.71
2016-09-11T05:10:00.436Z,19.74
2016-09-11T05:11:00.415Z,19.73
2016-09-11T05:12:00.396Z,19.71
2016-09-11T05:13:00.375Z,19.79
2016-09-11T05:14:00.355Z,19.76
2016-09-11T05:15:00.335Z,19.79
2016-09-11T05:16:00.377Z,19.88
2016-09-11T05:17:00.299Z,19.86
2016-09-11T05:18:00.280Z,19.86
2016-09-11T05:19:00.258Z,19.85
2016-09-11T05:20:00.237Z,19.85
2016-09-11T05:21:00.217Z,19.85
2016-09-11T05:22:00.198Z,19.82
2016-09-11T05:23:00.178Z,19.92
2016-09-11T05:24:00.157Z,19.96
2016-09-11T05:25:00.146Z,19.94
2016-09-11T05:26:00.119Z,19.94
2016-09-11T05:27:00.100Z,19.96
2016-09-11T05:28:00.096Z,19.95
2016-09-11T05:29:00.065Z,20.03
2016-09-11T05:30:00.042Z,19.96
2016-09-11T05:31:00.021Z,20.03
2016-09-11T05:32:00.003Z,20.06
2016-09-11T05:33:00.283Z,20.06
2016-09-11T05:33:59.982Z,20.03
2016-09-11T05:34:59.944Z,20.06
2016-09-11T05:35:59.925Z,20.07
2016-09-11T05:36:59.905Z,20.19
2016-09-11T05:37:59.884Z,20.19
2016-09-11T05:38:59.865Z,20.21
2016-09-11T05:39:59.847Z,20.16
2016-09-11T05:40:59.832Z,20.16
2016-09-11T05:41:59.820Z,20.21
2016-09-11T05:42:59.788Z,20.16
2016-09-11T05:43:59.777Z,20.16
2016-09-11T05:44:59.751Z,20.24
2016-09-11T05:45:59.731Z,20.37
2016-09-11T05:47:00.393Z,20.32
2016-09-11T05:47:59.698Z,20.34
2016-09-11T05:48:59.674Z,20.41
2016-09-11T05:49:59.658Z,20.29
2016-09-11T05:50:59.635Z,20.4
2016-09-11T05:51:59.616Z,20.39
2016-09-11T05:52:59.645Z,20.36
2016-09-11T05:53:59.578Z,20.44
2016-09-11T05:54:59.560Z,20.47
2016-09-11T05:55:59.539Z,20.51
2016-09-11T05:56:59.520Z,20.55
2016-09-11T05:57:59.502Z,20.47
2016-09-11T05:58:59.484Z,20.44
2016-09-11T05:59:59.464Z,20.4
2016-09-11T06:00:59.445Z,20.6
2016-09-11T06:01:59.429Z,20.51
2016-09-11T06:02:59.410Z,20.55
2016-09-11T06:03:59.388Z,20.6
2016-09-11T06:04:59.370Z,20.51
2016-09-11T06:05:59.353Z,20.59
2016-09-11T06:06:59.333Z,20.56
2016-09-11T06:07:59.314Z,20.58
2016-09-11T06:08:59.297Z,20.58
2016-09-11T06:09:59.284Z,20.58
2016-09-11T06:10:59.256Z,20.6
2016-09-11T06:11:59.243Z,20.59
2016-09-11T06:13:01.059Z,20.65
2016-09-11T06:13:59.231Z,20.62
2016-09-11T06:14:59.182Z,20.67
2016-09-11T06:15:59.167Z,20.66
2016-09-11T06:16:59.183Z,20.69
2016-09-11T06:17:59.143Z,20.7
2016-09-11T06:18:59.114Z,20.74
2016-09-11T06:19:59.404Z,20.67
2016-09-11T06:20:59.073Z,20.75
2016-09-11T06:21:59.061Z,20.81
2016-09-11T06:22:59.051Z,20.82
2016-09-11T06:23:59.041Z,20.75
2016-09-11T06:24:58.999Z,20.84
2016-09-11T06:25:59.119Z,20.85
2016-09-11T06:26:58.969Z,20.92
2016-09-11T06:27:58.946Z,20.92
2016-09-11T06:28:58.925Z,20.93
2016-09-11T06:29:58.921Z,20.95
2016-09-11T06:30:58.893Z,20.96
2016-09-11T06:31:58.879Z,21
2016-09-11T06:32:59.176Z,21.03
2016-09-11T06:33:59.137Z,21.07
2016-09-11T06:34:58.821Z,21.05
2016-09-11T06:35:58.801Z,21.15
2016-09-11T06:36:58.830Z,21.21
2016-09-11T06:37:58.766Z,21.2
2016-09-11T06:38:59.040Z,21.27
2016-09-11T06:39:58.732Z,21.29
2016-09-11T06:40:58.732Z,21.36
2016-09-11T06:41:58.829Z,21.37
2016-09-11T06:42:58.687Z,21.39
2016-09-11T06:43:58.965Z,21.5
2016-09-11T06:44:58.670Z,21.5
2016-09-11T06:45:58.627Z,21.58
2016-09-11T06:46:58.606Z,21.7
2016-09-11T06:47:58.712Z,21.69
2016-09-11T06:48:58.564Z,21.73
2016-09-11T06:49:58.574Z,21.69
2016-09-11T06:50:58.538Z,21.72
2016-09-11T06:51:58.813Z,21.7
2016-09-11T06:52:58.795Z,21.73
2016-09-11T06:53:58.494Z,21.82
2016-09-11T06:54:58.671Z,21.89
2016-09-11T06:55:58.454Z,21.88
2016-09-11T06:56:58.433Z,21.89
2016-09-11T06:57:58.416Z,21.96
2016-09-11T06:58:58.413Z,21.95
2016-09-11T06:59:58.494Z,22
2016-09-11T07:00:58.359Z,22.02
2016-09-11T07:01:58.416Z,22.06
2016-09-11T07:02:58.331Z,22.14
2016-09-11T07:03:58.371Z,22.14
2016-09-11T07:04:58.615Z,22.25
2016-09-11T07:05:58.293Z,22.25
2016-09-11T07:06:58.560Z,22.2
2016-09-11T07:07:58.280Z,22.28
2016-09-11T07:08:58.289Z,22.25
2016-09-11T07:09:58.218Z,22.26
2016-09-11T07:10:58.193Z,22.28
2016-09-11T07:11:58.175Z,22.43
2016-09-11T07:12:58.283Z,22.26
2016-09-11T07:13:58.151Z,22.45
2016-09-11T07:14:58.150Z,22.44
2016-09-11T07:15:58.107Z,22.41
2016-09-11T07:16:58.167Z,22.43
2016-09-11T07:17:58.131Z,22.45
2016-09-11T07:18:58.059Z,22.38
2016-09-11T07:19:58.044Z,22.44
2016-09-11T07:20:58.068Z,22.44
2016-09-11T07:21:58.012Z,22.43
2016-09-11T07:22:58.029Z,22.5
2016-09-11T07:23:58.040Z,22.44
2016-09-11T07:24:57.958Z,22.55
2016-09-11T07:25:58.246Z,22.62
2016-09-11T07:26:57.929Z,22.55
2016-09-11T07:27:58.223Z,22.59
2016-09-11T07:28:57.906Z,22.57
2016-09-11T07:29:57.884Z,22.6
2016-09-11T07:30:57.865Z,22.65
2016-09-11T07:31:57.847Z,22.62
2016-09-11T07:32:58.186Z,22.68
2016-09-11T07:33:58.213Z,22.69
2016-09-11T07:34:57.816Z,22.7
2016-09-11T07:35:57.824Z,22.75
2016-09-11T07:36:57.909Z,22.8
2016-09-11T07:37:57.781Z,22.8
2016-09-11T07:38:57.730Z,22.81
2016-09-11T07:39:57.722Z,22.8
2016-09-11T07:40:57.710Z,22.87
2016-09-11T07:41:57.688Z,22.87
2016-09-11T07:42:57.664Z,22.96
2016-09-11T07:43:57.731Z,22.99
2016-09-11T07:44:57.699Z,23.06
2016-09-11T07:45:57.942Z,23.06
2016-09-11T07:46:57.630Z,23.13
2016-09-11T07:47:58.315Z,23.23
2016-09-11T07:48:57.591Z,23.18
2016-09-11T07:49:57.564Z,23.18
2016-09-11T07:50:57.544Z,23.24
2016-09-11T07:51:57.521Z,23.31
2016-09-11T07:52:57.515Z,23.34
2016-09-11T07:53:57.800Z,23.28
2016-09-11T07:54:57.500Z,23.37
2016-09-11T07:55:57.462Z,23.39
2016-09-11T07:56:57.489Z,23.46
2016-09-11T07:57:57.448Z,23.4
2016-09-11T07:58:57.427Z,23.47
2016-09-11T07:59:57.403Z,23.5
2016-09-11T08:00:57.398Z,23.5
2016-09-11T08:01:57.372Z,23.56
2016-09-11T08:02:57.356Z,23.65
2016-09-11T08:03:57.344Z,23.69
2016-09-11T08:04:57.653Z,23.68
2016-09-11T08:05:57.311Z,23.76
2016-09-11T08:06:57.308Z,23.78
2016-09-11T08:07:57.606Z,23.8
2016-09-11T08:08:57.273Z,23.91
2016-09-11T08:09:57.703Z,24.02
2016-09-11T08:10:57.241Z,24.01
2016-09-11T08:11:57.222Z,24.05
2016-09-11T08:12:57.226Z,23.95
2016-09-11T08:13:57.230Z,23.99
2016-09-11T08:14:57.189Z,24.1
2016-09-11T08:15:57.259Z,23.95
2016-09-11T08:16:57.462Z,24.14
2016-09-11T08:17:57.216Z,24.14
2016-09-11T08:18:57.445Z,24.26
2016-09-11T08:19:57.100Z,24.29
2016-09-11T08:20:57.096Z,24.3
2016-09-11T08:21:57.078Z,24.36
2016-09-11T08:22:57.068Z,24.32
2016-09-11T08:23:57.053Z,24.36
2016-09-11T08:24:57.033Z,24.33
2016-09-11T08:25:57.365Z,24.32
2016-09-11T08:26:57.306Z,24.36
2016-09-11T08:27:56.991Z,24.43
2016-09-11T08:28:56.996Z,24.36
2016-09-11T08:29:57.280Z,24.36
2016-09-11T08:30:56.946Z,24.39
2016-09-11T08:31:56.956Z,24.47
2016-09-11T08:32:56.998Z,24.54
2016-09-11T08:33:57.329Z,24.68
2016-09-11T08:34:56.896Z,24.7
2016-09-11T08:35:56.874Z,24.78
2016-09-11T08:36:56.883Z,24.85
2016-09-11T08:37:56.855Z,24.95
2016-09-11T08:38:57.161Z,24.86
2016-09-11T08:39:56.832Z,24.95
2016-09-11T08:40:57.128Z,24.95
2016-09-11T08:41:56.795Z,25.01
2016-09-11T08:42:56.774Z,25.11
2016-09-11T08:43:56.795Z,25.07
2016-09-11T08:44:56.762Z,25.1
2016-09-11T08:45:56.755Z,25.1
2016-09-11T08:46:56.777Z,25.25
2016-09-11T08:47:56.707Z,25.26
2016-09-11T08:48:56.706Z,25.23
2016-09-11T08:49:56.749Z,25.25
2016-09-11T08:50:56.675Z,25.14
2016-09-11T08:51:56.966Z,25.11
2016-09-11T08:52:56.970Z,25.1
2016-09-11T08:53:56.936Z,25.07
2016-09-11T08:54:56.620Z,25.17
2016-09-11T08:55:56.613Z,25.32
2016-09-11T08:56:56.590Z,25.5
2016-09-11T08:57:56.589Z,25.47
2016-09-11T08:58:56.561Z,25.46
2016-09-11T08:59:56.606Z,25.47
2016-09-11T09:00:56.556Z,25.47
2016-09-11T09:01:56.522Z,25.48
2016-09-11T09:02:56.600Z,25.43
2016-09-11T09:03:56.798Z,25.38
2016-09-11T09:04:56.623Z,25.43
2016-09-11T09:05:56.482Z,25.48
2016-09-11T09:06:56.566Z,25.43
2016-09-11T09:07:56.757Z,25.36
2016-09-11T09:08:56.456Z,25.46
2016-09-11T09:09:56.515Z,25.33
2016-09-11T09:10:56.445Z,25.38
2016-09-11T09:11:56.442Z,25.41
2016-09-11T09:12:56.428Z,25.5
2016-09-11T09:13:56.686Z,25.5
2016-09-11T09:14:56.662Z,25.48
2016-09-11T09:15:56.363Z,25.59
2016-09-11T09:16:56.329Z,25.54
2016-09-11T09:17:56.397Z,25.54
2016-09-11T09:18:56.329Z,25.53
2016-09-11T09:19:56.345Z,25.59
2016-09-11T09:20:56.580Z,25.53
2016-09-11T09:21:56.560Z,25.59
2016-09-11T09:22:56.272Z,25.72
2016-09-11T09:23:56.534Z,25.72
2016-09-11T09:24:56.225Z,25.75
2016-09-11T09:25:56.331Z,25.8
2016-09-11T09:26:56.201Z,25.73
2016-09-11T09:27:56.496Z,25.81
2016-09-11T09:28:56.185Z,25.88
2016-09-11T09:29:56.162Z,25.75
2016-09-11T09:30:56.159Z,25.81
2016-09-11T09:31:56.135Z,25.91
2016-09-11T09:32:56.127Z,25.88
2016-09-11T09:33:56.166Z,25.88
2016-09-11T09:34:56.541Z,25.87
2016-09-11T09:35:56.088Z,25.93
2016-09-11T09:36:56.396Z,25.95
2016-09-11T09:37:56.062Z,25.98
2016-09-11T09:38:56.048Z,25.98
2016-09-11T09:39:56.334Z,26.07
2016-09-11T09:40:56.415Z,26.02
2016-09-11T09:41:56.050Z,25.91
2016-09-11T09:42:56.008Z,25.87
2016-09-11T09:43:56.064Z,25.81
2016-09-11T09:44:55.976Z,25.81
2016-09-11T09:45:55.965Z,25.85
2016-09-11T09:46:55.954Z,25.87
2016-09-11T09:47:55.936Z,25.85
2016-09-11T09:48:56.005Z,25.9
2016-09-11T09:49:55.915Z,25.87
2016-09-11T09:50:55.903Z,25.85
2016-09-11T09:51:55.894Z,25.87
2016-09-11T09:52:55.871Z,25.87
2016-09-11T09:53:55.912Z,25.98
2016-09-11T09:54:55.849Z,25.88
2016-09-11T09:55:55.836Z,25.87
2016-09-11T09:56:55.868Z,25.93
2016-09-11T09:57:55.807Z,25.87
2016-09-11T09:58:55.827Z,25.81
2016-09-11T09:59:55.796Z,25.88
2016-09-11T10:00:55.781Z,25.9
2016-09-11T10:01:55.768Z,25.93
2016-09-11T10:02:55.762Z,25.88
2016-09-11T10:03:55.734Z,25.95
2016-09-11T10:04:55.726Z,26.07
2016-09-11T10:05:55.721Z,26.13
2016-09-11T10:06:55.702Z,26.18
2016-09-11T10:07:55.788Z,26.31
2016-09-11T10:08:55.677Z,26.34
2016-09-11T10:09:55.680Z,26.31
2016-09-11T10:10:55.650Z,26.44
2016-09-11T10:11:55.645Z,26.52
2016-09-11T10:12:55.628Z,26.62
2016-09-11T10:13:55.632Z,26.53
2016-09-11T10:14:55.603Z,26.51
2016-09-11T10:15:55.601Z,26.59
2016-09-11T10:16:55.592Z,26.48
2016-09-11T10:17:55.969Z,26.63
2016-09-11T10:18:55.591Z,26.58
2016-09-11T10:19:55.845Z,26.75
2016-09-11T10:20:55.530Z,26.78
2016-09-11T10:21:55.517Z,26.74
2016-09-11T10:22:55.510Z,26.88
2016-09-11T10:23:55.496Z,26.83
2016-09-11T10:24:55.790Z,27.03
2016-09-11T10:25:55.542Z,27.07
2016-09-11T10:26:55.458Z,27.08
2016-09-11T10:27:55.477Z,27.03
2016-09-11T10:28:56.033Z,27.11
2016-09-11T10:29:55.429Z,27.02
2016-09-11T10:30:55.428Z,26.95
2016-09-11T10:31:55.407Z,26.92
2016-09-11T10:32:55.391Z,26.93
2016-09-11T10:33:55.433Z,26.85
2016-09-11T10:34:55.672Z,26.89
2016-09-11T10:35:55.357Z,26.73
2016-09-11T10:36:55.988Z,26.65
2016-09-11T10:37:55.336Z,26.6
2016-09-11T10:38:55.336Z,26.6
2016-09-11T10:39:55.311Z,26.48
2016-09-11T10:40:55.310Z,26.44
2016-09-11T10:41:55.289Z,26.48
2016-09-11T10:42:55.286Z,26.43
2016-09-11T10:43:55.264Z,26.47
2016-09-11T10:44:55.248Z,26.47
2016-09-11T10:45:55.238Z,26.65
2016-09-11T10:46:55.295Z,26.78
2016-09-11T10:47:55.216Z,26.77
2016-09-11T10:48:55.202Z,26.66
2016-09-11T10:49:55.200Z,26.73
2016-09-11T10:50:55.579Z,26.55
2016-09-11T10:51:55.174Z,26.53
2016-09-11T10:52:55.155Z,26.53
2016-09-11T10:53:55.461Z,26.48
2016-09-11T10:54:55.152Z,26.48
2016-09-11T10:55:55.168Z,26.44
2016-09-11T10:56:55.119Z,26.59
2016-09-11T10:57:55.117Z,26.48
2016-09-11T10:58:55.166Z,26.48
2016-09-11T10:59:55.072Z,26.51
2016-09-11T11:00:55.365Z,26.51
2016-09-11T11:01:55.074Z,26.53
2016-09-11T11:02:55.038Z,26.7
2016-09-11T11:03:55.030Z,26.73
2016-09-11T11:04:55.016Z,26.77
2016-09-11T11:05:54.999Z,26.83
2016-09-11T11:06:54.999Z,26.81
2016-09-11T11:07:55.033Z,26.84
2016-09-11T11:08:55.034Z,26.89
2016-09-11T11:09:54.956Z,26.99
2016-09-11T11:10:55.256Z,27
2016-09-11T11:11:54.936Z,27.12
2016-09-11T11:12:54.931Z,27.1
2016-09-11T11:13:54.913Z,27.1
2016-09-11T11:14:54.924Z,27.1
2016-09-11T11:15:54.945Z,27.08
2016-09-11T11:16:54.867Z,26.88
2016-09-11T11:17:54.861Z,26.81
2016-09-11T11:18:54.874Z,26.77
2016-09-11T11:19:54.864Z,26.85
2016-09-11T11:20:54.839Z,26.74
2016-09-11T11:21:54.805Z,26.78
2016-09-11T11:22:55.103Z,26.78
2016-09-11T11:23:54.802Z,26.89
2016-09-11T11:24:55.080Z,26.9
2016-09-11T11:25:54.760Z,26.89
2016-09-11T11:26:54.753Z,27.05
2016-09-11T11:27:55.079Z,27.07
2016-09-11T11:28:54.740Z,27.11
2016-09-11T11:29:55.020Z,27.14
2016-09-11T11:30:54.735Z,27
2016-09-11T11:31:54.725Z,26.92
2016-09-11T11:32:54.983Z,27.02
2016-09-11T11:33:54.988Z,27.05
2016-09-11T11:34:54.762Z,27.14
2016-09-11T11:35:54.947Z,27.14
2016-09-11T11:36:55.281Z,27.07
2016-09-11T11:37:54.625Z,27.2
2016-09-11T11:38:54.610Z,27.18
2016-09-11T11:39:54.898Z,27.4
2016-09-11T11:40:54.666Z,27.49
2016-09-11T11:41:54.596Z,27.68
2016-09-11T11:42:54.582Z,27.67
2016-09-11T11:43:54.561Z,27.52
2016-09-11T11:44:54.539Z,27.51
2016-09-11T11:45:54.836Z,27.64
2016-09-11T11:46:54.522Z,27.74
2016-09-11T11:47:54.513Z,27.8
2016-09-11T11:48:59.964Z,27.9
2016-09-11T11:49:54.510Z,28.02
2016-09-11T11:50:54.944Z,28.26
2016-09-11T11:51:54.550Z,28.33
2016-09-11T11:52:54.467Z,28.35
2016-09-11T11:53:54.452Z,28.49
2016-09-11T11:54:54.439Z,28.41
2016-09-11T11:55:54.717Z,28.23
2016-09-11T11:56:54.413Z,28.32
2016-09-11T11:57:54.792Z,28.41
2016-09-11T11:58:54.683Z,28.47
2016-09-11T11:59:54.679Z,28.45
2016-09-11T12:00:54.422Z,28.52
2016-09-11T12:01:54.357Z,28.42
2016-09-11T12:02:54.514Z,28.52
2016-09-11T12:03:54.351Z,28.56
2016-09-11T12:04:54.320Z,28.57
2016-09-11T12:05:54.311Z,28.67
2016-09-11T12:06:54.644Z,28.67
2016-09-11T12:07:54.343Z,28.72
2016-09-11T12:08:54.281Z,28.75
2016-09-11T12:09:54.629Z,28.82
2016-09-11T12:10:54.257Z,28.76
2016-09-11T12:11:54.251Z,28.76
2016-09-11T12:12:54.247Z,28.75
2016-09-11T12:13:54.548Z,28.79
2016-09-11T12:14:54.228Z,28.85
2016-09-11T12:15:54.512Z,28.94
2016-09-11T12:16:54.194Z,28.93
2016-09-11T12:17:54.233Z,29.04
2016-09-11T12:18:54.177Z,29.1
2016-09-11T12:19:54.506Z,29.14
2016-09-11T12:20:54.158Z,29.2
2016-09-11T12:21:54.309Z,29.24
2016-09-11T12:22:54.151Z,29.2
2016-09-11T12:23:54.119Z,29.14
2016-09-11T12:24:54.158Z,29.13
2016-09-11T12:25:54.153Z,29.19
2016-09-11T12:26:54.089Z,29.12
2016-09-11T12:27:54.087Z,29.14
2016-09-11T12:28:54.374Z,29.23
2016-09-11T12:29:54.062Z,29.17
2016-09-11T12:30:54.074Z,29.14
2016-09-11T12:31:54.039Z,29.22
2016-09-11T12:32:54.342Z,29.26
2016-09-11T12:33:54.036Z,29.35
2016-09-11T12:34:54.039Z,29.44
2016-09-11T12:35:54.047Z,29.54
2016-09-11T12:36:53.989Z,29.51
2016-09-11T12:37:53.980Z,29.65
2016-09-11T12:38:54.282Z,29.68
2016-09-11T12:39:53.970Z,29.68
2016-09-11T12:40:53.958Z,29.78
2016-09-11T12:41:53.933Z,29.71
2016-09-11T12:42:54.224Z,29.69
2016-09-11T12:43:53.923Z,29.63
2016-09-11T12:44:53.912Z,29.71
2016-09-11T12:45:53.912Z,29.76
2016-09-11T12:46:53.898Z,29.84
2016-09-11T12:47:54.030Z,29.94
2016-09-11T12:48:54.169Z,30
2016-09-11T12:49:53.867Z,30.03
2016-09-11T12:50:54.148Z,30
2016-09-11T12:51:53.923Z,29.9
2016-09-11T12:52:53.832Z,29.97
2016-09-11T12:53:53.817Z,30.08
2016-09-11T12:54:53.983Z,30.15