createdAt,value
2022-09-12T00:02:24.000Z,6.55
2022-09-12T00:07:24.000Z,6.35
2022-09-12T00:12:24.000Z,6.57
2022-09-12T00:17:24.000Z,6.43
2022-09-12T00:22:25.000Z,6.67
2022-09-12T00:27:25.000Z,6.68
2022-09-12T00:32:24.000Z,6.69
2022-09-12T00:37:24.000Z,6.63
2022-09-12T00:42:24.000Z,6.53
2022-09-12T00:47:25.000Z,6.71
2022-09-12T00:52:24.000Z,7.19
2022-09-12T00:57:24.000Z,7.23
2022-09-12T01:02:24.000Z,7.44
2022-09-12T01:07:24.000Z,7.4
2022-09-12T01:12:24.000Z,7.86
2022-09-12T01:17:24.000Z,7.9
2022-09-12T01:22:24.000Z,7.93
2022-09-12T01:27:25.000Z,7.67
2022-09-12T01:32:25.000Z,7.88
2022-09-12T01:37:25.000Z,8.7
2022-09-12T01:42:24.000Z,8.22
2022-09-12T01:47:24.000Z,9.11
2022-09-12T01:52:24.000Z,8.54
2022-09-12T01:57:24.000Z,8.46
2022-09-12T02:02:24.000Z,8.32
2022-09-12T02:07:24.000Z,9.04
2022-09-12T02:12:24.000Z,10.93
2022-09-12T02:17:24.000Z,13.15
2022-09-12T02:22:25.000Z,16.73
2022-09-12T02:27:24.000Z,12.73
2022-09-12T02:32:24.000Z,10.92
2022-09-12T02:37:24.000Z,10.97
2022-09-12T02:42:24.000Z,10.77
2022-09-12T02:47:24.000Z,10.86
2022-09-12T02:52:25.000Z,11
2022-09-12T02:57:25.000Z,11.28
2022-09-12T03:02:25.000Z,11.48
2022-09-12T03:07:24.000Z,11.65
2022-09-12T03:12:24.000Z,11.58
2022-09-12T03:17:25.000Z,11.65
2022-09-12T03:22:24.000Z,11.14
2022-09-12T03:27:24.000Z,11.06
2022-09-12T03:32:25.000Z,11.55
2022-09-12T03:37:25.000Z,11.39
2022-09-12T03:42:25.000Z,11.34
2022-09-12T03:47:24.000Z,11.31
2022-09-12T03:52:24.000Z,11.6
2022-09-12T03:57:25.000Z,11.19
2022-09-12T04:02:24.000Z,11.79
2022-09-12T04:07:24.000Z,11.28
2022-09-12T04:12:24.000Z,10.25
2022-09-12T04:17:24.000Z,9.87
2022-09-12T04:22:24.000Z,9.59
2022-09-12T04:27:24.000Z,9.54
2022-09-12T04:32:24.000Z,9.79
2022-09-12T04:37:25.000Z,9.09
2022-09-12T04:42:24.000Z,9.05
2022-09-12T04:47:25.000Z,9.49
2022-09-12T04:52:25.000Z,9.09
2022-09-12T04:57:25.000Z,9.03
2022-09-12T05:02:24.000Z,8.78
2022-09-12T05:07:24.000Z,8.85
2022-09-12T05:12:25.000Z,8.86
2022-09-12T05:17:25.000Z,8.72
2022-09-12T05:22:24.000Z,8.42
2022-09-12T05:27:24.000Z,8.22
2022-09-12T05:32:24.000Z,8.23
2022-09-12T05:37:24.000Z,8.62
2022-09-12T05:42:24.000Z,8.22
2022-09-12T05:47:25.000Z,7.92
2022-09-12T05:52:24.000Z,7.54
2022-09-12T06:02:24.000Z,7.54
2022-09-12T06:07:25.000Z,7.45
2022-09-12T06:12:24.000Z,7.5
2022-09-12T06:17:24.000Z,7.53
2022-09-12T06:22:24.000Z,7.92
2022-09-12T06:27:25.000Z,7.88
2022-09-12T06:32:24.000Z,7.85
2022-09-12T06:37:25.000Z,7.75
2022-09-12T06:47:24.000Z,7.77
2022-09-12T06:52:24.000Z,8.16
2022-09-12T07:02:25.000Z,8.92
2022-09-12T07:07:25.000Z,9.19
2022-09-12T07:12:25.000Z,10.11
2022-09-12T07:17:24.000Z,10.69
2022-09-12T07:22:24.000Z,10.78
2022-09-12T07:27:24.000Z,11.9
2022-09-12T07:32:24.000Z,12.84
2022-09-12T07:37:24.000Z,13.56
2022-09-12T07:42:24.000Z,15.05
2022-09-12T07:47:24.000Z,16.96
2022-09-12T07:52:24.000Z,17.89
2022-09-12T07:57:24.000Z,18.8
2022-09-12T08:02:24.000Z,19.43
2022-09-12T08:07:24.000Z,18.24
2022-09-12T08:12:24.000Z,17.62
2022-09-12T08:17:25.000Z,16.67
2022-09-12T08:27:24.000Z,16.6
2022-09-12T08:32:25.000Z,15.34
2022-09-12T08:37:25.000Z,14.75
2022-09-12T08:42:24.000Z,14.79
2022-09-12T08:47:25.000Z,15.04
2022-09-12T08:52:24.000Z,16.07
2022-09-12T08:57:24.000Z,15.91
2022-09-12T09:02:25.000Z,16.28
2022-09-12T09:07:25.000Z,16.23
2022-09-12T09:12:25.000Z,15.47
2022-09-12T09:17:25.000Z,14.56
2022-09-12T09:22:25.000Z,14.72
2022-09-12T09:27:24.000Z,14.54
2022-09-12T09:32:25.000Z,14.33
2022-09-12T09:37:24.000Z,13.38
2022-09-12T09:42:25.000Z,15.33
2022-09-12T09:47:25.000Z,14.02
2022-09-12T09:52:24.000Z,13.42
2022-09-12T09:57:24.000Z,13.08
2022-09-12T10:02:24.000Z,13.55
2022-09-12T10:07:25.000Z,12.1
2022-09-12T10:12:24.000Z,12.21
2022-09-12T10:17:25.000Z,12.45
2022-09-12T10:22:24.000Z,11.67
2022-09-12T10:27:25.000Z,11.41
2022-09-12T10:32:24.000Z,11.04
2022-09-12T10:37:24.000Z,10.75
2022-09-12T10:42:24.000Z,11.57
2022-09-12T10:47:24.000Z,11.94
2022-09-12T10:52:25.000Z,10.93
2022-09-12T10:57:24.000Z,11.09
2022-09-12T11:02:24.000Z,10.72
2022-09-12T11:07:24.000Z,10.66
2022-09-12T11:12:24.000Z,10.66
2022-09-12T11:17:24.000Z,9.23
2022-09-12T11:22:24.000Z,9.28
2022-09-12T11:27:24.000Z,8.45
2022-09-12T11:32:24.000Z,8.4
2022-09-12T11:37:25.000Z,8.1
2022-09-12T11:42:25.000Z,8.01
2022-09-12T11:47:25.000Z,7.82
2022-09-12T11:57:25.000Z,6.82
2022-09-12T12:02:24.000Z,7.34
2022-09-12T12:07:25.000Z,7.07
2022-09-12T12:12:24.000Z,6.31
2022-09-12T12:17:24.000Z,6.46
2022-09-12T12:22:25.000Z,6.93
2022-09-12T12:27:24.000Z,6.53
2022-09-12T12:32:24.000Z,6.85
2022-09-12T12:37:25.000Z,6.62
2022-09-12T12:42:25.000Z,5.95
2022-09-12T12:47:25.000Z,5.74
2022-09-12T12:52:24.000Z,5.65
2022-09-12T12:57:24.000Z,5.87
2022-09-12T13:02:24.000Z,6.36
2022-09-12T13:07:25.000Z,6.33
2022-09-12T13:12:24.000Z,5.89
2022-09-12T13:17:24.000Z,5.48
2022-09-12T13:22:24.000Z,5.27
2022-09-12T13:27:24.000Z,4.88
2022-09-12T13:32:24.000Z,5.36
2022-09-12T13:37:24.000Z,5.03
2022-09-12T13:42:25.000Z,5.3
2022-09-12T13:47:25.000Z,5.87
2022-09-12T13:52:24.000Z,5.19
2022-09-12T13:57:24.000Z,5.57
2022-09-12T14:02:24.000Z,5.61
2022-09-12T14:07:24.000Z,5.22
2022-09-12T14:12:24.000Z,5.43
2022-09-12T14:17:24.000Z,5.01
2022-09-12T14:22:25.000Z,5.65
2022-09-12T14:27:25.000Z,5.63
2022-09-12T14:37:25.000Z,5.86
2022-09-12T14:42:24.000Z,6.31
2022-09-12T14:47:24.000Z,5.29
2022-09-12T14:52:24.000Z,5.43
2022-09-12T14:57:25.000Z,6.28
2022-09-12T15:02:24.000Z,5.66
2022-09-12T15:07:24.000Z,5.46
2022-09-12T15:12:24.000Z,5.92
2022-09-12T15:17:25.000Z,5.77
2022-09-12T15:22:24.000Z,5.72
2022-09-12T15:27:24.000Z,6.28
2022-09-12T15:32:24.000Z,6.71
2022-09-12T15:37:25.000Z,6.07
2022-09-12T15:42:25.000Z,5.82
2022-09-12T15:47:24.000Z,5.8
2022-09-12T15:57:24.000Z,5.92
2022-09-12T16:02:24.000Z,5.71
2022-09-12T16:07:24.000Z,5.98
2022-09-12T16:12:25.000Z,5.76
2022-09-12T16:17:24.000Z,5.78
2022-09-12T16:22:24.000Z,5.81
2022-09-12T16:27:25.000Z,6.13
2022-09-12T16:32:24.000Z,6.06
2022-09-12T16:37:24.000Z,5.55
2022-09-12T16:42:24.000Z,5.52
2022-09-12T16:47:25.000Z,5.37
2022-09-12T16:52:25.000Z,5.17
2022-09-12T16:57:24.000Z,5.34
2022-09-12T17:02:24.000Z,5.92
2022-09-12T17:07:25.000Z,6.3
2022-09-12T17:12:24.000Z,5.76
2022-09-12T17:17:24.000Z,5.6
2022-09-12T17:22:24.000Z,4.99
2022-09-12T17:27:25.000Z,4.91
2022-09-12T17:32:24.000Z,5.13
2022-09-12T17:37:25.000Z,5.04
2022-09-12T17:42:24.000Z,5
2022-09-12T17:47:24.000Z,5.03
2022-09-12T17:52:25.000Z,4.81
2022-09-12T17:57:24.000Z,4.77
2022-09-12T18:02:25.000Z,5.08
2022-09-12T18:07:25.000Z,5.18
2022-09-12T18:12:24.000Z,5.43
2022-09-12T18:17:24.000Z,5.67
2022-09-12T18:22:25.000Z,6.26
2022-09-12T18:27:24.000Z,5.98
2022-09-12T18:32:25.000Z,5.98
2022-09-12T18:37:24.000Z,5.89
2022-09-12T18:42:24.000Z,6.31
2022-09-12T18:47:25.000Z,6.18
2022-09-12T18:52:24.000Z,5.9
2022-09-12T18:57:24.000Z,5.87
2022-09-12T19:02:25.000Z,5.55
2022-09-12T19:07:24.000Z,5.58
2022-09-12T19:12:24.000Z,5.51
2022-09-12T19:17:25.000Z,5.67
2022-09-12T19:22:25.000Z,5.45
2022-09-12T19:27:25.000Z,5.21
2022-09-12T19:32:24.000Z,5.1
2022-09-12T19:37:24.000Z,5.09
2022-09-12T19:42:24.000Z,5.13
2022-09-12T19:47:24.000Z,5.38
2022-09-12T19:52:24.000Z,5.63
2022-09-12T19:57:25.000Z,6.23
2022-09-12T20:02:24.000Z,6.36
2022-09-12T20:07:24.000Z,6.23
2022-09-12T20:12:25.000Z,5.68
2022-09-12T20:17:25.000Z,5.31
2022-09-12T20:22:25.000Z,5.25
2022-09-12T20:27:24.000Z,5.24
2022-09-12T20:32:25.000Z,5.36
2022-09-12T20:37:24.000Z,5.25
2022-09-12T20:42:24.000Z,5.3
2022-09-12T20:47:24.000Z,5.52
2022-09-12T20:52:25.000Z,5.5
2022-09-12T20:57:25.000Z,5.5
2022-09-12T21:02:24.000Z,5.99
2022-09-12T21:07:24.000Z,6.83
2022-09-12T21:12:24.000Z,8.16
2022-09-12T21:17:25.000Z,6.54
2022-09-12T21:22:25.000Z,6.13
2022-09-12T21:27:25.000Z,6.15
2022-09-12T21:32:24.000Z,6.19
2022-09-12T21:37:25.000Z,6.15
2022-09-12T21:42:24.000Z,5.8
2022-09-12T21:47:25.000Z,6.23
2022-09-12T21:52:25.000Z,6.49
2022-09-12T21:57:24.000Z,6.58
2022-09-12T22:02:25.000Z,6.17
2022-09-12T22:07:24.000Z,6.03
2022-09-12T22:12:24.000Z,5.89
2022-09-12T22:17:24.000Z,5.95
2022-09-12T22:22:25.000Z,6
2022-09-12T22:27:24.000Z,5.93
2022-09-12T22:32:24.000Z,5.89
2022-09-12T22:37:25.000Z,5.82
2022-09-12T22:42:24.000Z,6.47
2022-09-12T22:47:25.000Z,6.49
2022-09-12T22:52:25.000Z,6.54
2022-09-12T22:57:24.000Z,6.63
2022-09-12T23:02:24.000Z,6.5
2022-09-12T23:07:24.000Z,6.39
2022-09-12T23:12:25.000Z,6.02
2022-09-12T23:17:25.000Z,5.6
2022-09-12T23:22:24.000Z,5.55
2022-09-12T23:27:25.000Z,5.44
2022-09-12T23:32:24.000Z,5.3
2022-09-12T23:37:24.000Z,5.37
2022-09-12T23:42:24.000Z,5.48
2022-09-12T23:47:24.000Z,5.57
2022-09-12T23:52:25.000Z,5.54
2022-09-12T23:57:24.000Z,5.41
