createdAt,value
2017-09-19T00:00:18.858Z,90.60
2017-09-19T00:02:46.280Z,90.60
2017-09-19T00:05:14.491Z,90.40
2017-09-19T00:07:41.915Z,90.40
2017-09-19T00:10:09.350Z,90.30
2017-09-19T00:12:36.777Z,90.30
2017-09-19T00:15:04.199Z,90.20
2017-09-19T00:17:31.628Z,90.10
2017-09-19T00:19:59.845Z,90.00
2017-09-19T00:22:27.255Z,89.80
2017-09-19T00:24:55.449Z,90.00
2017-09-19T00:27:23.661Z,90.00
2017-09-19T00:29:51.077Z,90.00
2017-09-19T00:32:19.278Z,89.80
2017-09-19T00:34:46.713Z,89.70
2017-09-19T00:37:14.140Z,89.60
2017-09-19T00:39:41.572Z,89.50
2017-09-19T00:42:09.056Z,89.40
2017-09-19T00:44:36.492Z,89.50
2017-09-19T00:47:03.922Z,89.20
2017-09-19T00:49:31.353Z,89.80
2017-09-19T00:51:59.545Z,89.40
2017-09-19T00:54:26.980Z,89.40
2017-09-19T00:56:55.188Z,89.30
2017-09-19T00:59:22.620Z,89.20
2017-09-19T01:01:50.049Z,89.30
2017-09-19T01:04:17.492Z,90.00
2017-09-19T01:06:44.916Z,89.90
2017-09-19T01:09:12.352Z,89.70
2017-09-19T01:11:39.783Z,89.80
2017-09-19T01:14:08.000Z,90.00
2017-09-19T01:16:35.427Z,89.90
2017-09-19T01:19:03.626Z,90.10
2017-09-19T01:21:31.057Z,90.00
2017-09-19T01:23:59.248Z,90.10
2017-09-19T01:26:26.670Z,90.10
2017-09-19T01:28:54.096Z,90.30
2017-09-19T01:31:21.532Z,90.20
2017-09-19T01:33:48.955Z,90.30
2017-09-19T01:36:17.144Z,91.00
2017-09-19T01:38:44.570Z,91.00
2017-09-19T01:41:11.989Z,90.90
2017-09-19T01:43:39.412Z,91.20
2017-09-19T01:46:06.840Z,90.90
2017-09-19T01:48:34.261Z,91.00
2017-09-19T01:51:01.690Z,91.10
2017-09-19T01:53:29.109Z,91.30
2017-09-19T01:55:56.531Z,91.50
2017-09-19T01:58:24.733Z,92.20
2017-09-19T02:00:52.164Z,92.20
2017-09-19T02:03:19.584Z,92.10
2017-09-19T02:05:48.036Z,92.40
2017-09-19T02:08:15.463Z,92.60
2017-09-19T02:10:42.897Z,92.80
2017-09-19T02:13:10.320Z,92.80
2017-09-19T02:15:38.527Z,92.30
2017-09-19T02:18:05.950Z,92.30
2017-09-19T02:20:34.152Z,92.40
2017-09-19T02:23:01.594Z,92.40
2017-09-19T02:25:29.025Z,92.10
2017-09-19T02:27:56.453Z,91.80
2017-09-19T02:30:23.896Z,91.60
2017-09-19T02:32:51.322Z,91.80
2017-09-19T02:35:18.753Z,92.00
2017-09-19T02:37:46.954Z,91.90
2017-09-19T02:40:14.398Z,91.90
2017-09-19T02:42:42.602Z,91.70
2017-09-19T02:45:10.029Z,91.70
2017-09-19T02:47:38.290Z,91.30
2017-09-19T02:50:05.712Z,91.30
2017-09-19T02:52:33.150Z,91.30
2017-09-19T02:55:00.589Z,91.20
2017-09-19T02:57:28.021Z,91.30
2017-09-19T02:59:56.217Z,91.20
2017-09-19T03:02:23.649Z,91.20
2017-09-19T03:04:51.842Z,90.70
2017-09-19T03:07:20.049Z,90.70
2017-09-19T03:09:47.484Z,90.70
2017-09-19T03:12:19.013Z,90.70
2017-09-19T03:14:47.204Z,90.60
2017-09-19T03:17:14.637Z,90.60
2017-09-19T03:19:42.824Z,90.80
2017-09-19T03:22:11.061Z,90.60
2017-09-19T03:24:38.468Z,90.60
2017-09-19T03:27:05.905Z,90.70
2017-09-19T03:29:34.108Z,90.90
2017-09-19T03:32:01.535Z,90.90
2017-09-19T03:34:29.739Z,90.60
2017-09-19T03:36:57.180Z,90.60
2017-09-19T03:39:25.383Z,90.40
2017-09-19T03:41:52.802Z,90.40
2017-09-19T03:44:21.015Z,90.40
2017-09-19T03:46:48.440Z,90.40
2017-09-19T03:49:16.671Z,90.30
2017-09-19T03:51:44.084Z,90.30
2017-09-19T03:54:11.517Z,90.20
2017-09-19T03:56:39.715Z,90.50
2017-09-19T03:59:07.151Z,90.50
2017-09-19T04:01:35.349Z,90.70
2017-09-19T04:04:02.776Z,90.70
2017-09-19T04:06:30.975Z,90.80
2017-09-19T04:08:58.408Z,90.80
2017-09-19T04:11:26.622Z,90.80
2017-09-19T04:13:54.055Z,90.80
2017-09-19T04:16:22.259Z,90.70
2017-09-19T04:18:49.702Z,90.70
2017-09-19T04:21:17.136Z,90.70
2017-09-19T04:23:45.349Z,90.70
2017-09-19T04:26:12.823Z,90.70
2017-09-19T04:28:40.256Z,90.60
2017-09-19T04:31:07.672Z,90.50
2017-09-19T04:33:35.883Z,90.30
2017-09-19T04:36:04.330Z,90.30
2017-09-19T04:38:31.793Z,90.50
2017-09-19T04:41:00.000Z,90.30
2017-09-19T04:43:27.424Z,90.30
2017-09-19T04:45:55.626Z,90.40
2017-09-19T04:48:23.061Z,90.40
2017-09-19T04:50:51.276Z,90.60
2017-09-19T04:53:18.709Z,90.60
2017-09-19T04:55:46.148Z,90.60
2017-09-19T04:58:14.337Z,90.50
2017-09-19T05:00:41.777Z,90.50
2017-09-19T05:03:09.976Z,90.50
2017-09-19T05:05:37.413Z,90.50
2017-09-19T05:08:05.621Z,90.70
2017-09-19T05:10:33.036Z,90.70
2017-09-19T05:13:01.234Z,90.80
2017-09-19T05:15:28.659Z,90.80
2017-09-19T05:17:56.088Z,90.90
2017-09-19T05:20:23.524Z,91.00
2017-09-19T05:22:50.961Z,91.10
2017-09-19T05:25:18.395Z,91.10
2017-09-19T05:27:46.588Z,91.50
2017-09-19T05:30:14.019Z,91.40
2017-09-19T05:32:42.228Z,91.60
2017-09-19T05:35:09.664Z,91.50
2017-09-19T05:37:37.860Z,91.70
2017-09-19T05:40:05.290Z,91.70
2017-09-19T05:42:33.476Z,92.00
2017-09-19T05:45:00.910Z,91.90
2017-09-19T05:47:28.368Z,91.90
2017-09-19T05:49:55.802Z,92.00
2017-09-19T05:52:23.237Z,92.00
2017-09-19T05:54:50.691Z,92.00
2017-09-19T05:57:18.117Z,91.80
2017-09-19T05:59:46.315Z,91.90
2017-09-19T06:02:13.751Z,91.80
2017-09-19T06:04:42.199Z,92.00
2017-09-19T06:07:09.635Z,91.90
2017-09-19T06:09:37.076Z,91.90
2017-09-19T06:12:04.504Z,91.60
2017-09-19T06:14:31.932Z,91.60
2017-09-19T06:16:59.365Z,91.90
2017-09-19T06:19:26.801Z,91.40
2017-09-19T06:21:54.239Z,91.60
2017-09-19T06:24:21.673Z,91.60
2017-09-19T06:26:49.875Z,91.60
2017-09-19T06:29:17.298Z,91.60
2017-09-19T06:31:45.509Z,91.50
2017-09-19T06:34:12.949Z,91.50
2017-09-19T06:36:41.152Z,91.30
2017-09-19T06:39:08.584Z,91.20
2017-09-19T06:41:36.020Z,91.10
2017-09-19T06:44:04.232Z,91.50
2017-09-19T06:46:31.667Z,91.50
2017-09-19T06:48:59.105Z,91.50
2017-09-19T06:51:27.299Z,91.40
2017-09-19T06:53:54.742Z,91.20
2017-09-19T06:56:22.938Z,91.60
2017-09-19T06:58:50.379Z,91.60
2017-09-19T07:01:18.567Z,91.60
2017-09-19T07:03:46.021Z,91.60
2017-09-19T07:06:13.446Z,91.10
2017-09-19T07:08:40.876Z,90.90
2017-09-19T07:11:08.355Z,91.20
2017-09-19T07:13:35.795Z,90.60
2017-09-19T07:16:03.236Z,90.40
2017-09-19T07:18:30.680Z,90.30
2017-09-19T07:20:58.119Z,90.40
2017-09-19T07:23:25.552Z,90.30
2017-09-19T07:25:53.752Z,90.00
2017-09-19T07:28:21.196Z,90.00
2017-09-19T07:30:49.395Z,88.30
2017-09-19T07:33:16.920Z,88.30
2017-09-19T07:35:45.121Z,88.10
2017-09-19T07:38:12.562Z,87.90
2017-09-19T07:40:40.765Z,88.30
2017-09-19T07:43:08.225Z,88.30
2017-09-19T07:45:35.631Z,88.60
2017-09-19T07:48:03.854Z,87.60
2017-09-19T07:50:31.360Z,87.50
2017-09-19T07:52:58.790Z,85.50
2017-09-19T07:55:26.224Z,85.40
2017-09-19T07:57:53.651Z,84.70
2017-09-19T08:00:21.858Z,83.50
2017-09-19T08:02:49.279Z,83.50
2017-09-19T08:05:17.488Z,81.40
2017-09-19T08:07:44.905Z,81.40
2017-09-19T08:10:13.106Z,82.00
2017-09-19T08:12:40.529Z,82.00
2017-09-19T08:15:08.723Z,83.40
2017-09-19T08:17:36.156Z,83.40
2017-09-19T08:20:03.616Z,82.20
2017-09-19T08:22:31.037Z,79.30
2017-09-19T08:24:58.475Z,79.00
2017-09-19T08:27:25.908Z,78.60
2017-09-19T08:29:53.343Z,80.60
2017-09-19T08:32:21.533Z,78.60
2017-09-19T08:34:48.966Z,78.60
2017-09-19T08:37:16.396Z,80.80
2017-09-19T08:39:43.833Z,80.60
2017-09-19T08:42:11.255Z,75.10
2017-09-19T08:44:39.454Z,76.90
2017-09-19T08:47:06.877Z,76.90
2017-09-19T08:49:35.095Z,71.10
2017-09-19T08:52:02.531Z,71.00
2017-09-19T08:54:29.951Z,71.10
2017-09-19T08:56:57.396Z,72.70
2017-09-19T08:59:25.575Z,76.10
2017-09-19T09:01:53.045Z,75.90
2017-09-19T09:04:20.540Z,74.10
2017-09-19T09:06:47.975Z,74.50
2017-09-19T09:09:16.163Z,70.20
2017-09-19T09:11:43.590Z,70.10
2017-09-19T09:14:11.059Z,70.70
2017-09-19T09:16:38.467Z,75.20
2017-09-19T09:19:05.887Z,71.60
2017-09-19T09:21:33.320Z,74.60
2017-09-19T09:24:00.750Z,75.60
2017-09-19T09:26:28.176Z,75.90
2017-09-19T09:28:55.600Z,76.90
2017-09-19T09:31:23.807Z,70.20
2017-09-19T09:33:51.232Z,70.20
2017-09-19T09:36:19.432Z,70.70
2017-09-19T09:38:46.862Z,70.70
2017-09-19T09:41:15.056Z,65.20
2017-09-19T09:43:42.480Z,65.20
2017-09-19T09:46:09.923Z,66.30
2017-09-19T09:48:37.331Z,62.70
2017-09-19T09:51:05.793Z,65.60
2017-09-19T09:53:33.997Z,72.00
2017-09-19T09:56:01.428Z,71.30
2017-09-19T09:58:29.634Z,66.70
2017-09-19T10:00:57.064Z,66.70
2017-09-19T10:03:25.248Z,61.00
2017-09-19T10:05:52.669Z,61.00
2017-09-19T10:08:20.104Z,60.00
2017-09-19T10:10:47.534Z,59.50
2017-09-19T10:13:14.956Z,59.80
2017-09-19T10:15:43.147Z,59.70
2017-09-19T10:18:10.577Z,59.50
2017-09-19T10:20:38.840Z,60.40
2017-09-19T10:23:06.272Z,60.30
2017-09-19T10:25:33.711Z,62.00
2017-09-19T10:28:01.140Z,59.90
2017-09-19T10:30:28.559Z,62.70
2017-09-19T10:32:56.060Z,65.40
2017-09-19T10:35:23.475Z,62.20
2017-09-19T10:37:50.909Z,69.70
2017-09-19T10:40:18.436Z,67.40
2017-09-19T10:42:46.612Z,63.30
2017-09-19T10:45:14.038Z,63.00
2017-09-19T10:47:42.242Z,59.60
2017-09-19T10:50:09.661Z,59.30
2017-09-19T10:52:38.162Z,60.80
2017-09-19T10:55:06.356Z,67.50
2017-09-19T10:57:33.788Z,67.50
2017-09-19T11:00:01.997Z,61.10
2017-09-19T11:02:29.424Z,60.90
2017-09-19T11:04:57.855Z,61.90
2017-09-19T11:07:25.290Z,61.90
2017-09-19T11:09:52.712Z,64.10
2017-09-19T11:12:20.904Z,59.50
2017-09-19T11:14:48.338Z,59.50
2017-09-19T11:17:15.756Z,60.80
2017-09-19T11:19:43.199Z,65.60
2017-09-19T11:22:10.627Z,69.00
2017-09-19T11:24:38.064Z,70.50
2017-09-19T11:27:06.260Z,70.90
2017-09-19T11:29:33.691Z,70.70
2017-09-19T11:32:01.120Z,71.60
2017-09-19T11:34:29.323Z,72.10
2017-09-19T11:36:56.773Z,71.90
2017-09-19T11:39:25.043Z,76.30
2017-09-19T11:41:52.482Z,75.50
2017-09-19T11:44:19.936Z,76.50
2017-09-19T11:46:47.972Z,77.40
2017-09-19T11:49:15.418Z,77.60
2017-09-19T11:51:43.776Z,80.30
2017-09-19T11:54:11.977Z,79.80
2017-09-19T11:56:39.410Z,79.80
2017-09-19T11:59:07.800Z,79.50
2017-09-19T12:01:37.809Z,74.40
2017-09-19T12:04:06.009Z,70.70
2017-09-19T12:06:33.440Z,70.70
2017-09-19T12:09:01.657Z,69.80
2017-09-19T12:11:29.192Z,69.70
2017-09-19T12:13:57.397Z,73.30
2017-09-19T12:16:24.829Z,73.30
2017-09-19T12:18:53.416Z,75.20
2017-09-19T12:21:20.844Z,74.10
2017-09-19T12:23:49.420Z,76.40
2017-09-19T12:26:16.849Z,76.40
2017-09-19T12:28:44.327Z,75.80
2017-09-19T12:31:11.758Z,78.60
2017-09-19T12:33:39.181Z,78.40
2017-09-19T12:36:06.611Z,78.90
2017-09-19T12:38:34.799Z,72.30
2017-09-19T12:41:03.004Z,73.00
2017-09-19T12:43:30.428Z,73.80
2017-09-19T12:45:58.636Z,77.60
2017-09-19T12:48:26.056Z,77.60
2017-09-19T12:50:54.250Z,74.10
2017-09-19T12:53:21.692Z,74.10
2017-09-19T12:55:50.232Z,72.00
2017-09-19T12:58:17.670Z,77.70
2017-09-19T13:00:45.091Z,73.50
2017-09-19T13:03:13.279Z,75.30
2017-09-19T13:05:40.728Z,75.30
2017-09-19T13:08:08.151Z,70.40
2017-09-19T13:10:35.590Z,73.80
2017-09-19T13:13:03.784Z,76.60
2017-09-19T13:15:31.219Z,76.60
2017-09-19T13:17:58.675Z,74.80
2017-09-19T13:20:26.095Z,76.30
2017-09-19T13:22:53.528Z,76.20
2017-09-19T13:25:21.725Z,75.20
2017-09-19T13:27:49.152Z,75.10
2017-09-19T13:30:17.344Z,76.90
2017-09-19T13:32:57.248Z,77.90
2017-09-19T13:35:24.675Z,77.90
2017-09-19T13:37:52.108Z,77.20
2017-09-19T13:40:19.541Z,78.10
2017-09-19T13:42:46.980Z,77.70
2017-09-19T13:45:14.406Z,77.60
2017-09-19T13:47:41.840Z,75.50
2017-09-19T13:50:09.268Z,78.70
2017-09-19T13:52:36.703Z,78.30
2017-09-19T13:55:04.174Z,70.00
2017-09-19T13:57:31.601Z,73.80
2017-09-19T13:59:59.027Z,77.20
2017-09-19T14:02:26.460Z,78.70
2017-09-19T14:04:54.684Z,72.70
2017-09-19T14:07:22.084Z,72.70
2017-09-19T14:09:51.103Z,79.60
2017-09-19T14:12:18.527Z,80.20
2017-09-19T14:14:45.969Z,78.90
2017-09-19T14:17:13.396Z,79.40
2017-09-19T14:19:40.837Z,76.80
2017-09-19T14:22:08.265Z,79.50
2017-09-19T14:24:36.468Z,72.10
2017-09-19T14:27:03.890Z,72.10
2017-09-19T14:29:31.316Z,70.50
2017-09-19T14:31:58.745Z,75.20
2017-09-19T14:34:26.177Z,76.10
2017-09-19T14:36:54.381Z,77.60
2017-09-19T14:39:21.820Z,77.60
2017-09-19T14:41:49.258Z,77.90
2017-09-19T14:44:18.440Z,77.10
2017-09-19T14:46:45.864Z,77.00
2017-09-19T14:49:13.301Z,78.40
2017-09-19T14:51:40.730Z,81.30
2017-09-19T14:54:08.945Z,81.20
2017-09-19T14:56:36.359Z,81.20
2017-09-19T14:59:04.575Z,76.20
2017-09-19T15:01:32.008Z,76.20
2017-09-19T15:03:59.460Z,77.40
2017-09-19T15:06:26.884Z,77.60
2017-09-19T15:08:54.326Z,75.50
2017-09-19T15:11:21.752Z,75.60
2017-09-19T15:13:49.181Z,77.50
2017-09-19T15:16:17.384Z,79.40
2017-09-19T15:18:44.807Z,79.40
2017-09-19T15:21:13.015Z,81.00
2017-09-19T15:23:40.442Z,81.10
2017-09-19T15:26:08.647Z,83.80
2017-09-19T15:28:36.075Z,83.80
2017-09-19T15:31:04.327Z,85.00
2017-09-19T15:33:31.751Z,85.00
2017-09-19T15:35:59.192Z,84.70
2017-09-19T15:38:26.627Z,86.00
2017-09-19T15:40:54.064Z,86.10
2017-09-19T15:43:22.264Z,85.90
2017-09-19T15:45:49.711Z,85.80
2017-09-19T15:48:17.892Z,87.20
2017-09-19T15:50:45.314Z,87.20
2017-09-19T15:53:12.738Z,86.10
2017-09-19T15:55:40.175Z,88.40
2017-09-19T15:58:07.592Z,88.50
2017-09-19T16:00:35.800Z,89.30
2017-09-19T16:03:03.237Z,89.30
2017-09-19T16:05:31.425Z,88.00
2017-09-19T16:07:58.860Z,88.00
2017-09-19T16:10:27.068Z,86.10
2017-09-19T16:12:54.543Z,86.00
2017-09-19T16:15:21.944Z,86.30
2017-09-19T16:17:50.148Z,88.00
2017-09-19T16:20:17.614Z,87.30
2017-09-19T16:22:45.787Z,88.20
2017-09-19T16:25:13.317Z,88.20
2017-09-19T16:27:40.856Z,88.20
2017-09-19T16:30:08.282Z,87.80
2017-09-19T16:32:35.713Z,87.30
2017-09-19T16:35:03.140Z,86.50
2017-09-19T16:37:31.373Z,87.60
2017-09-19T16:39:58.773Z,87.60
2017-09-19T16:42:26.990Z,88.20
2017-09-19T16:44:54.428Z,88.20
2017-09-19T16:47:21.875Z,87.90
2017-09-19T16:49:50.077Z,87.10
2017-09-19T16:52:17.499Z,87.10
2017-09-19T16:54:45.689Z,87.80
2017-09-19T16:57:13.120Z,87.70
2017-09-19T16:59:41.309Z,89.00
2017-09-19T17:02:09.573Z,88.60
2017-09-19T17:04:37.774Z,88.80
2017-09-19T17:07:05.208Z,88.70
2017-09-19T17:09:33.402Z,89.70
2017-09-19T17:12:00.824Z,89.00
2017-09-19T17:14:28.258Z,88.90
2017-09-19T17:16:55.689Z,89.40
2017-09-19T17:19:23.252Z,90.00
2017-09-19T17:21:50.664Z,89.20
2017-09-19T17:24:18.864Z,90.10
2017-09-19T17:26:47.299Z,90.10
2017-09-19T17:29:14.740Z,90.20
2017-09-19T17:31:42.173Z,90.40
2017-09-19T17:34:09.614Z,90.40
2017-09-19T17:36:37.851Z,90.70
2017-09-19T17:39:05.332Z,90.60
2017-09-19T17:41:32.742Z,90.70
2017-09-19T17:44:00.231Z,90.60
2017-09-19T17:46:28.432Z,90.90
2017-09-19T17:48:56.895Z,90.90
2017-09-19T17:51:25.100Z,91.10
2017-09-19T17:53:52.625Z,91.10
2017-09-19T17:56:20.832Z,91.30
2017-09-19T17:58:48.265Z,91.30
2017-09-19T18:01:16.461Z,91.60
2017-09-19T18:03:43.916Z,91.60
2017-09-19T18:06:11.341Z,91.80
2017-09-19T18:08:39.635Z,92.00
2017-09-19T18:11:07.072Z,91.90
2017-09-19T18:13:35.272Z,91.90
2017-09-19T18:16:02.713Z,91.90
2017-09-19T18:18:30.918Z,92.10
2017-09-19T18:20:58.440Z,92.10
2017-09-19T18:23:26.640Z,92.00
2017-09-19T18:25:54.073Z,92.00
2017-09-19T18:28:22.273Z,92.00
2017-09-19T18:30:49.708Z,92.00
2017-09-19T18:33:17.904Z,91.90
2017-09-19T18:35:45.339Z,91.90
2017-09-19T18:38:13.609Z,91.90
2017-09-19T18:40:41.807Z,92.10
2017-09-19T18:45:43.228Z,92.10
2017-09-19T18:48:10.653Z,92.20
2017-09-19T18:50:38.092Z,92.20
2017-09-19T18:53:05.517Z,92.10
2017-09-19T18:55:33.721Z,92.00
2017-09-19T18:58:01.153Z,91.90
2017-09-19T19:00:29.350Z,92.00
2017-09-19T19:02:56.780Z,92.00
2017-09-19T19:05:24.343Z,91.90
2017-09-19T19:07:51.768Z,91.90
2017-09-19T19:10:19.209Z,91.90
2017-09-19T19:12:46.641Z,91.90
2017-09-19T19:15:14.065Z,91.90
2017-09-19T19:17:41.513Z,91.90
2017-09-19T19:20:08.941Z,91.90
2017-09-19T19:22:36.393Z,92.00
2017-09-19T19:25:03.847Z,91.80
2017-09-19T19:27:31.286Z,92.20
2017-09-19T19:29:58.721Z,92.00
2017-09-19T19:32:26.915Z,92.20
2017-09-19T19:34:54.347Z,92.10
2017-09-19T19:37:22.558Z,92.20
2017-09-19T19:39:49.992Z,92.10
2017-09-19T19:42:17.441Z,92.20
2017-09-19T19:44:46.631Z,92.20
2017-09-19T19:47:14.852Z,92.10
2017-09-19T19:49:42.272Z,92.10
2017-09-19T19:52:10.477Z,92.10
2017-09-19T19:54:37.909Z,92.10
2017-09-19T19:57:05.352Z,92.20
2017-09-19T19:59:33.550Z,92.30
2017-09-19T20:02:01.001Z,92.30
2017-09-19T20:04:28.435Z,92.30
2017-09-19T20:06:56.636Z,92.20
2017-09-19T20:09:24.061Z,92.20
2017-09-19T20:11:51.501Z,92.10
2017-09-19T20:14:18.934Z,92.10
2017-09-19T20:16:46.374Z,92.00
2017-09-19T20:19:13.804Z,92.00
2017-09-19T20:21:41.999Z,91.90
2017-09-19T20:24:09.443Z,91.90
2017-09-19T20:26:37.641Z,92.00
2017-09-19T20:29:05.080Z,92.00
2017-09-19T20:31:32.528Z,92.00
2017-09-19T20:34:00.769Z,92.20
2017-09-19T20:36:28.218Z,92.20
2017-09-19T20:38:55.660Z,92.30
2017-09-19T20:41:23.088Z,92.30
2017-09-19T20:43:50.531Z,92.20
2017-09-19T20:46:18.740Z,92.10
2017-09-19T20:48:46.173Z,92.10
2017-09-19T20:51:13.599Z,92.20
2017-09-19T20:53:41.805Z,92.40
2017-09-19T20:56:09.244Z,92.30
2017-09-19T20:58:37.574Z,92.30
2017-09-19T21:01:05.090Z,92.30
2017-09-19T21:03:38.425Z,92.30
2017-09-19T21:06:11.433Z,92.40
2017-09-19T21:08:44.516Z,92.50
2017-09-19T21:11:17.704Z,92.60
2017-09-19T21:13:50.773Z,92.50
2017-09-19T21:16:23.893Z,92.70
2017-09-19T21:18:57.178Z,92.70
2017-09-19T21:21:24.593Z,92.70
2017-09-19T21:23:52.023Z,92.60
2017-09-19T21:26:20.224Z,92.40
2017-09-19T21:28:47.676Z,92.40
2017-09-19T21:31:15.111Z,92.30
2017-09-19T21:33:43.325Z,92.50
2017-09-19T21:36:10.768Z,92.50
2017-09-19T21:38:38.199Z,92.40
2017-09-19T21:41:06.413Z,92.50
2017-09-19T21:43:33.856Z,92.50
2017-09-19T21:46:01.300Z,92.50
2017-09-19T21:48:29.496Z,92.50
2017-09-19T21:50:56.937Z,92.50
2017-09-19T21:53:24.368Z,92.50
2017-09-19T21:55:53.572Z,92.60
2017-09-19T21:58:21.769Z,92.50
2017-09-19T22:00:49.208Z,92.50
2017-09-19T22:03:17.404Z,92.50
2017-09-19T22:05:44.835Z,92.50
2017-09-19T22:08:13.040Z,92.50
2017-09-19T22:10:40.489Z,92.50
2017-09-19T22:13:07.925Z,92.50
2017-09-19T22:15:36.126Z,92.40
2017-09-19T22:18:05.597Z,92.70
2017-09-19T22:20:33.028Z,92.40
2017-09-19T22:23:00.464Z,92.30
2017-09-19T22:25:27.899Z,92.40
2017-09-19T22:27:55.336Z,92.50
2017-09-19T22:30:23.556Z,92.30
2017-09-19T22:32:50.988Z,92.20
2017-09-19T22:35:18.439Z,92.30
2017-09-19T22:37:45.867Z,92.50
2017-09-19T22:40:14.072Z,92.70
2017-09-19T22:42:41.516Z,92.60
2017-09-19T22:45:09.725Z,92.50
2017-09-19T22:47:37.178Z,92.50
2017-09-19T22:50:04.604Z,92.40
2017-09-19T22:52:32.810Z,92.50
2017-09-19T22:55:00.239Z,92.50
2017-09-19T22:57:27.691Z,92.30
2017-09-19T22:59:55.881Z,92.40
2017-09-19T23:02:23.320Z,92.30
2017-09-19T23:04:51.524Z,92.50
2017-09-19T23:07:18.956Z,92.50
2017-09-19T23:09:47.148Z,92.30
2017-09-19T23:12:14.604Z,92.30
2017-09-19T23:14:42.036Z,92.40
2017-09-19T23:17:10.243Z,92.50
2017-09-19T23:19:37.682Z,92.50
2017-09-19T23:22:05.155Z,92.40
2017-09-19T23:24:33.317Z,92.60
2017-09-19T23:27:00.776Z,92.60
2017-09-19T23:29:28.212Z,92.70
2017-09-19T23:31:56.413Z,92.70
2017-09-19T23:34:23.850Z,92.70
2017-09-19T23:36:52.052Z,92.60
2017-09-19T23:39:19.486Z,92.60
2017-09-19T23:41:47.688Z,92.30
2017-09-19T23:44:15.124Z,92.20
2017-09-19T23:46:42.556Z,92.20
2017-09-19T23:49:10.766Z,92.20
2017-09-19T23:51:38.193Z,92.20
2017-09-19T23:54:06.397Z,91.90
2017-09-19T23:56:33.837Z,91.90
2017-09-19T23:59:02.047Z,91.80
