createdAt,value
2022-11-03T00:02:16.643Z,9.30
2022-11-03T00:04:45.769Z,9.30
2022-11-03T00:07:19.471Z,9.30
2022-11-03T00:09:46.261Z,9.30
2022-11-03T00:12:13.098Z,9.20
2022-11-03T00:14:39.847Z,9.20
2022-11-03T00:17:08.765Z,9.20
2022-11-03T00:19:35.496Z,9.10
2022-11-03T00:22:02.257Z,9.10
2022-11-03T00:24:29.058Z,9.00
2022-11-03T00:26:55.790Z,9.10
2022-11-03T00:29:22.603Z,9.10
2022-11-03T00:31:49.465Z,9.10
2022-11-03T00:34:16.252Z,9.00
2022-11-03T00:36:44.351Z,9.00
2022-11-03T00:39:14.012Z,9.00
2022-11-03T00:41:41.077Z,9.00
2022-11-03T00:44:10.966Z,9.00
2022-11-03T00:46:40.214Z,9.00
2022-11-03T00:49:09.117Z,9.00
2022-11-03T00:51:39.562Z,9.00
2022-11-03T00:54:07.471Z,9.00
2022-11-03T00:56:39.837Z,9.00
2022-11-03T00:59:10.065Z,9.00
2022-11-03T01:01:46.323Z,9.00
2022-11-03T01:04:32.655Z,9.00
2022-11-03T01:07:00.901Z,9.00
2022-11-03T01:09:29.009Z,9.00
2022-11-03T01:12:04.079Z,9.00
2022-11-03T01:14:41.121Z,8.90
2022-11-03T01:17:18.531Z,8.90
2022-11-03T01:19:46.131Z,8.90
2022-11-03T01:22:16.414Z,8.90
2022-11-03T01:24:43.888Z,8.90
2022-11-03T01:27:13.331Z,8.90
2022-11-03T01:29:40.465Z,8.80
2022-11-03T01:32:08.386Z,8.90
2022-11-03T01:34:40.433Z,8.80
2022-11-03T01:37:07.906Z,8.90
2022-11-03T01:39:37.368Z,8.90
2022-11-03T01:42:04.249Z,8.90
2022-11-03T01:44:32.481Z,8.90
2022-11-03T01:47:32.896Z,8.90
2022-11-03T01:50:18.831Z,8.90
2022-11-03T01:52:55.401Z,8.80
2022-11-03T01:55:29.703Z,8.80
2022-11-03T01:58:03.275Z,8.80
2022-11-03T02:00:30.129Z,8.80
2022-11-03T02:02:59.057Z,8.80
2022-11-03T02:05:27.144Z,8.80
2022-11-03T02:08:01.206Z,8.80
2022-11-03T02:10:28.053Z,8.70
2022-11-03T02:12:57.275Z,8.60
2022-11-03T02:15:27.783Z,8.60
2022-11-03T02:17:55.490Z,8.50
2022-11-03T02:20:31.017Z,8.50
2022-11-03T02:23:06.529Z,8.40
2022-11-03T02:25:48.340Z,8.40
2022-11-03T02:28:18.760Z,8.40
2022-11-03T02:31:11.173Z,8.40
2022-11-03T02:33:53.772Z,8.40
2022-11-03T02:36:22.847Z,8.30
2022-11-03T02:38:56.995Z,8.40
2022-11-03T02:41:24.813Z,8.40
2022-11-03T02:43:54.253Z,8.40
2022-11-03T02:46:21.942Z,8.40
2022-11-03T02:48:49.233Z,8.40
2022-11-03T02:51:16.259Z,8.40
2022-11-03T02:53:56.477Z,8.40
2022-11-03T02:56:31.122Z,8.40
2022-11-03T02:59:03.897Z,8.40
2022-11-03T03:01:47.439Z,8.40
2022-11-03T03:04:55.667Z,8.40
2022-11-03T03:07:32.620Z,8.40
2022-11-03T03:10:02.721Z,8.40
2022-11-03T03:12:32.442Z,8.40
2022-11-03T03:15:01.085Z,8.40
2022-11-03T03:17:50.594Z,8.40
2022-11-03T03:20:32.685Z,8.40
2022-11-03T03:23:40.462Z,8.40
2022-11-03T03:26:39.080Z,8.40
2022-11-03T03:29:13.993Z,8.40
2022-11-03T03:31:47.488Z,8.40
2022-11-03T03:34:36.060Z,8.40
2022-11-03T03:37:06.247Z,8.40
2022-11-03T03:39:38.424Z,8.40
2022-11-03T03:42:08.455Z,8.40
2022-11-03T03:44:38.230Z,8.50
2022-11-03T03:47:10.720Z,8.50
2022-11-03T03:49:39.842Z,8.40
2022-11-03T03:52:09.361Z,8.40
2022-11-03T03:54:38.220Z,8.40
2022-11-03T03:57:15.737Z,8.40
2022-11-03T03:59:43.759Z,8.40
2022-11-03T04:02:13.998Z,8.40
2022-11-03T04:04:40.896Z,8.40
2022-11-03T04:07:28.685Z,8.40
2022-11-03T04:09:57.790Z,8.30
2022-11-03T04:12:43.543Z,8.30
2022-11-03T04:15:32.494Z,8.30
2022-11-03T04:18:20.317Z,8.30
2022-11-03T04:21:07.929Z,8.30
2022-11-03T04:23:34.713Z,8.30
2022-11-03T04:26:06.717Z,8.30
2022-11-03T04:28:33.512Z,8.30
2022-11-03T04:31:00.304Z,8.30
2022-11-03T04:33:28.989Z,8.30
2022-11-03T04:35:57.946Z,8.30
2022-11-03T04:38:27.179Z,8.30
2022-11-03T04:40:56.300Z,8.20
2022-11-03T04:43:35.874Z,8.20
2022-11-03T04:46:03.110Z,8.10
2022-11-03T04:48:34.044Z,8.10
2022-11-03T04:51:10.594Z,8.20
2022-11-03T04:53:45.105Z,8.20
2022-11-03T04:56:22.144Z,8.20
2022-11-03T04:58:53.778Z,8.20
2022-11-03T05:01:25.099Z,8.20
2022-11-03T05:03:54.312Z,8.10
2022-11-03T05:06:29.726Z,8.20
2022-11-03T05:09:07.827Z,8.20
2022-11-03T05:11:37.722Z,8.10
2022-11-03T05:14:25.657Z,8.10
2022-11-03T05:16:56.046Z,8.10
2022-11-03T05:24:49.399Z,8.10
2022-11-03T05:27:21.521Z,8.00
2022-11-03T05:29:49.958Z,8.00
2022-11-03T05:32:23.966Z,8.00
2022-11-03T05:34:52.844Z,8.00
2022-11-03T05:37:35.561Z,7.90
2022-11-03T05:40:17.489Z,7.90
2022-11-03T05:42:50.471Z,8.00
2022-11-03T05:45:27.470Z,7.90
2022-11-03T05:47:57.070Z,7.90
2022-11-03T05:50:27.255Z,7.90
2022-11-03T05:53:18.529Z,7.80
2022-11-03T05:55:45.318Z,7.80
2022-11-03T05:58:30.109Z,7.80
2022-11-03T06:00:57.729Z,7.80
2022-11-03T06:03:34.573Z,7.80
2022-11-03T06:06:02.849Z,7.70
2022-11-03T06:08:38.967Z,7.80
2022-11-03T06:11:15.947Z,7.80
2022-11-03T06:13:44.949Z,7.70
2022-11-03T06:16:20.913Z,7.80
2022-11-03T06:18:47.726Z,7.80
2022-11-03T06:21:19.512Z,7.90
2022-11-03T06:23:46.385Z,7.80
2022-11-03T06:26:22.921Z,7.80
2022-11-03T06:28:50.169Z,7.70
2022-11-03T06:31:33.765Z,7.70
2022-11-03T06:34:02.020Z,7.80
2022-11-03T06:36:35.033Z,7.80
2022-11-03T06:39:09.125Z,7.80
2022-11-03T06:41:36.746Z,7.80
2022-11-03T06:44:23.736Z,7.80
2022-11-03T06:46:51.856Z,7.80
2022-11-03T06:49:31.888Z,7.80
2022-11-03T06:52:23.944Z,7.80
2022-11-03T06:55:16.910Z,7.80
2022-11-03T06:57:47.097Z,7.80
2022-11-03T07:00:33.533Z,7.80
2022-11-03T07:03:07.515Z,7.80
2022-11-03T07:05:35.703Z,7.80
2022-11-03T07:08:11.275Z,7.80
2022-11-03T07:10:38.219Z,7.70
2022-11-03T07:13:14.609Z,7.80
2022-11-03T07:15:43.479Z,7.80
2022-11-03T07:18:22.132Z,7.80
2022-11-03T07:20:49.692Z,7.90
2022-11-03T07:23:24.529Z,7.90
2022-11-03T07:25:54.625Z,7.90
2022-11-03T07:28:26.476Z,7.90
2022-11-03T07:30:53.340Z,8.00
2022-11-03T07:33:29.709Z,8.10
2022-11-03T07:36:15.081Z,8.10
2022-11-03T07:38:45.890Z,8.10
2022-11-03T07:41:33.082Z,8.20
2022-11-03T07:44:02.106Z,8.30
2022-11-03T07:46:29.129Z,8.30
2022-11-03T07:48:58.356Z,8.40
2022-11-03T07:51:34.922Z,8.40
2022-11-03T07:54:18.773Z,8.50
2022-11-03T07:56:56.926Z,8.60
2022-11-03T07:59:38.281Z,8.70
2022-11-03T08:02:33.094Z,8.70
2022-11-03T08:05:00.474Z,8.80
2022-11-03T08:07:28.142Z,8.80
2022-11-03T08:09:55.285Z,8.80
2022-11-03T08:12:26.972Z,8.90
2022-11-03T08:14:55.892Z,8.90
2022-11-03T08:17:25.131Z,9.00
2022-11-03T08:19:52.725Z,9.00
2022-11-03T08:22:23.108Z,9.00
2022-11-03T08:24:52.101Z,9.00
2022-11-03T08:27:21.365Z,9.10
2022-11-03T08:29:50.374Z,9.10
2022-11-03T08:32:17.261Z,9.10
2022-11-03T08:34:44.047Z,9.20
2022-11-03T08:37:15.515Z,9.20
2022-11-03T08:39:42.311Z,9.20
2022-11-03T08:42:09.209Z,9.20
2022-11-03T08:44:36.014Z,9.30
2022-11-03T08:47:04.931Z,9.30
2022-11-03T08:49:34.257Z,9.40
2022-11-03T08:52:00.984Z,9.40
2022-11-03T08:54:27.849Z,9.50
2022-11-03T08:56:54.672Z,9.50
2022-11-03T08:59:23.691Z,9.50
2022-11-03T09:01:51.050Z,9.60
2022-11-03T09:04:17.972Z,9.60
2022-11-03T09:06:47.409Z,9.70
2022-11-03T09:12:01.538Z,9.80
2022-11-03T09:14:28.383Z,9.80
2022-11-03T09:16:57.490Z,9.90
2022-11-03T09:19:24.315Z,10.00
2022-11-03T09:21:52.318Z,10.00
2022-11-03T09:24:21.851Z,10.10
2022-11-03T09:26:51.753Z,10.10
2022-11-03T09:29:18.676Z,10.20
2022-11-03T09:31:48.426Z,10.20
2022-11-03T09:34:15.493Z,10.20
2022-11-03T09:36:42.411Z,10.30
2022-11-03T09:39:09.326Z,10.40
2022-11-03T09:41:57.478Z,10.40
2022-11-03T09:44:28.083Z,10.40
2022-11-03T09:46:58.231Z,10.50
2022-11-03T09:49:26.281Z,10.50
2022-11-03T09:51:54.139Z,10.60
2022-11-03T09:54:23.215Z,10.70
2022-11-03T09:56:50.205Z,10.70
2022-11-03T09:59:22.101Z,10.70
2022-11-03T10:01:55.281Z,10.80
2022-11-03T10:04:27.914Z,10.80
2022-11-03T10:06:58.520Z,10.90
2022-11-03T10:09:28.468Z,10.90
2022-11-03T10:11:55.676Z,11.00
2022-11-03T10:14:23.113Z,11.10
2022-11-03T10:16:57.036Z,11.20
2022-11-03T10:19:24.347Z,11.20
2022-11-03T10:21:53.632Z,11.30
2022-11-03T10:24:20.451Z,11.40
2022-11-03T10:26:53.201Z,11.40
2022-11-03T10:29:28.528Z,11.50
2022-11-03T10:31:58.634Z,11.50
2022-11-03T10:34:39.175Z,11.60
2022-11-03T10:37:12.610Z,11.60
2022-11-03T10:39:41.921Z,11.70
2022-11-03T10:42:28.051Z,11.70
2022-11-03T10:45:24.635Z,11.80
2022-11-03T10:48:08.240Z,11.80
2022-11-03T10:50:35.102Z,11.80
2022-11-03T10:53:03.648Z,11.90
2022-11-03T10:55:31.663Z,11.90
2022-11-03T10:58:01.032Z,11.90
2022-11-03T11:00:28.225Z,11.90
2022-11-03T11:03:02.084Z,12.00
2022-11-03T11:05:31.478Z,12.00
2022-11-03T11:07:59.670Z,11.90
2022-11-03T11:10:29.179Z,12.00
2022-11-03T11:13:26.622Z,12.00
2022-11-03T11:16:01.978Z,12.00
2022-11-03T11:18:28.677Z,12.00
2022-11-03T11:21:01.597Z,12.00
2022-11-03T14:11:24.323Z,12.50
2022-11-03T14:13:53.425Z,12.50
2022-11-03T14:16:20.269Z,12.50
2022-11-03T14:18:51.800Z,12.60
2022-11-03T14:21:21.091Z,12.50
2022-11-03T14:23:50.050Z,12.60
2022-11-03T14:26:25.336Z,12.50
2022-11-03T14:29:04.457Z,12.60
2022-11-03T14:31:32.102Z,12.60
2022-11-03T14:33:59.071Z,12.50
2022-11-03T14:36:28.400Z,12.50
2022-11-03T14:38:57.534Z,12.50
2022-11-03T14:41:44.544Z,12.50
2022-11-03T14:44:11.676Z,12.50
2022-11-03T14:46:38.561Z,12.50
2022-11-03T14:49:05.325Z,12.50
2022-11-03T14:51:32.124Z,12.40
2022-11-03T14:54:01.516Z,12.40
2022-11-03T14:56:28.373Z,12.40
2022-11-03T14:58:55.136Z,12.40
2022-11-03T15:01:24.328Z,12.30
2022-11-03T15:03:53.332Z,12.30
2022-11-03T15:06:20.115Z,12.30
2022-11-03T15:08:55.030Z,12.30
2022-11-03T15:11:27.494Z,12.30
2022-11-03T15:13:56.725Z,12.20
2022-11-03T15:16:24.219Z,12.20
2022-11-03T15:18:51.495Z,12.20
2022-11-03T15:21:18.293Z,12.10
2022-11-03T15:26:31.888Z,12.10
2022-11-03T15:29:00.847Z,12.10
2022-11-03T15:31:27.631Z,12.10
2022-11-03T15:33:54.407Z,12.10
2022-11-03T15:36:24.270Z,12.10
2022-11-03T15:38:51.066Z,12.00
2022-11-03T15:41:19.004Z,12.00
2022-11-03T15:43:48.475Z,12.00
2022-11-03T15:46:17.264Z,12.00
2022-11-03T15:48:44.594Z,12.00
2022-11-03T15:51:12.163Z,12.00
2022-11-03T15:53:39.530Z,12.00
2022-11-03T15:56:07.297Z,11.90
2022-11-03T15:58:34.574Z,11.90
2022-11-03T16:01:02.980Z,11.90
2022-11-03T16:03:31.856Z,11.90
2022-11-03T16:06:00.866Z,11.90
2022-11-03T16:08:29.856Z,11.90
2022-11-03T16:10:58.369Z,11.90
2022-11-03T16:13:25.675Z,11.90
2022-11-03T16:15:54.469Z,11.90
2022-11-03T16:18:21.629Z,11.90
2022-11-03T16:20:53.081Z,11.90
2022-11-03T16:23:24.118Z,11.80
2022-11-03T16:25:50.952Z,11.80
2022-11-03T16:28:17.801Z,11.80
2022-11-03T16:30:52.851Z,11.80
2022-11-03T16:33:23.189Z,11.80
2022-11-03T16:35:49.979Z,11.80
2022-11-03T16:38:19.244Z,11.80
2022-11-03T16:40:48.268Z,11.80
2022-11-03T16:43:19.789Z,11.80
2022-11-03T16:45:46.549Z,11.80
2022-11-03T16:48:13.334Z,11.80
2022-11-03T16:50:42.952Z,11.80
2022-11-03T16:53:15.885Z,11.80
2022-11-03T16:55:46.222Z,11.80
2022-11-03T16:58:13.047Z,11.80
2022-11-03T17:00:39.835Z,11.70
2022-11-03T17:03:07.099Z,11.70
2022-11-03T17:05:36.562Z,11.80
2022-11-03T17:08:05.494Z,11.70
2022-11-03T17:10:32.335Z,11.70
2022-11-03T17:12:59.097Z,11.70
2022-11-03T17:15:28.546Z,11.70
2022-11-03T17:17:55.548Z,11.70
2022-11-03T17:20:22.853Z,11.70
2022-11-03T17:22:49.649Z,11.70
2022-11-03T17:25:16.547Z,11.70
2022-11-03T17:27:49.500Z,11.70
2022-11-03T17:30:26.850Z,11.70
2022-11-03T17:32:58.698Z,11.70
2022-11-03T17:35:31.696Z,11.70
2022-11-03T17:38:05.296Z,11.60
2022-11-03T17:40:32.882Z,11.60
2022-11-03T17:42:59.882Z,11.60
2022-11-03T17:45:26.862Z,11.60
2022-11-03T17:47:54.093Z,11.60
2022-11-03T17:50:25.151Z,11.60
2022-11-03T17:52:53.673Z,11.60
2022-11-03T17:55:32.171Z,11.60
2022-11-03T17:58:04.655Z,11.60
2022-11-03T18:00:31.761Z,11.60
2022-11-03T18:02:58.706Z,11.60
2022-11-03T18:05:30.315Z,11.60
2022-11-03T18:08:05.766Z,11.60
2022-11-03T18:10:39.644Z,11.60
2022-11-03T18:13:18.069Z,11.60
2022-11-03T18:15:52.590Z,11.50
2022-11-03T18:18:43.491Z,11.50
2022-11-03T18:21:29.775Z,11.60
2022-11-03T18:23:56.785Z,11.60
2022-11-03T18:30:41.799Z,11.50
2022-11-03T18:33:23.063Z,11.50
2022-11-03T18:35:50.032Z,11.50
2022-11-03T18:38:17.675Z,11.50
2022-11-03T18:40:45.196Z,11.50
2022-11-03T18:43:23.792Z,11.50
2022-11-03T18:45:52.876Z,11.50
2022-11-03T18:48:20.127Z,11.50
2022-11-03T18:50:50.063Z,11.50
2022-11-03T18:53:19.458Z,11.50
2022-11-03T18:55:46.714Z,11.50
2022-11-03T18:58:18.136Z,11.60
2022-11-03T19:00:47.363Z,11.50
2022-11-03T19:03:16.763Z,11.50
2022-11-03T19:05:48.040Z,11.50
2022-11-03T19:08:28.629Z,11.50
2022-11-03T19:10:56.697Z,11.60
2022-11-03T19:13:30.372Z,11.50
2022-11-03T19:15:59.259Z,11.50
2022-11-03T19:18:30.912Z,11.50
2022-11-03T19:20:58.213Z,11.50
2022-11-03T19:23:25.100Z,11.50
2022-11-03T19:25:57.584Z,11.50
2022-11-03T19:28:33.127Z,11.40
2022-11-03T19:31:00.705Z,11.40
2022-11-03T19:33:30.737Z,11.40
2022-11-03T19:35:58.369Z,11.40
2022-11-03T19:38:25.837Z,11.30
2022-11-03T19:41:13.658Z,11.40
2022-11-03T19:43:43.019Z,11.30
2022-11-03T19:46:19.965Z,11.30
2022-11-03T19:48:51.316Z,11.30
2022-11-03T19:51:18.212Z,11.30
2022-11-03T19:53:47.272Z,11.20
2022-11-03T19:56:16.172Z,11.20
2022-11-03T19:58:45.481Z,11.20
2022-11-03T20:01:14.608Z,11.20
2022-11-03T20:03:44.915Z,11.20
2022-11-03T20:06:16.663Z,11.20
2022-11-03T20:08:47.319Z,11.20
2022-11-03T20:11:16.672Z,11.20
2022-11-03T20:13:43.753Z,11.20
2022-11-03T20:16:17.166Z,11.20
2022-11-03T20:18:44.003Z,11.20
2022-11-03T20:21:20.083Z,11.20
2022-11-03T20:23:55.953Z,11.20
2022-11-03T20:26:24.566Z,11.20
2022-11-03T20:28:53.430Z,11.10
2022-11-03T20:31:22.639Z,11.10
2022-11-03T20:33:49.476Z,11.10
2022-11-03T20:36:19.241Z,11.00
2022-11-03T20:38:53.311Z,11.00
2022-11-03T20:41:20.240Z,11.00
2022-11-03T20:43:47.937Z,11.00
2022-11-03T20:46:19.781Z,11.00
2022-11-03T20:48:46.574Z,11.00
2022-11-03T20:51:20.814Z,10.90
2022-11-03T20:53:48.221Z,10.90
2022-11-03T20:56:20.586Z,10.90
2022-11-03T20:58:50.330Z,10.90
2022-11-03T21:01:22.676Z,10.90
2022-11-03T21:04:00.369Z,10.90
2022-11-03T21:06:29.748Z,10.90
2022-11-03T21:08:57.341Z,10.90
2022-11-03T21:11:29.394Z,10.80
2022-11-03T21:14:01.604Z,10.80
2022-11-03T21:16:49.499Z,10.80
2022-11-03T21:19:43.916Z,10.80
2022-11-03T21:22:52.344Z,10.70
2022-11-03T21:25:24.964Z,10.70
2022-11-03T21:27:53.669Z,10.70
2022-11-03T21:30:25.924Z,10.70
2022-11-03T21:32:52.744Z,10.60
2022-11-03T21:35:21.546Z,10.60
2022-11-03T21:37:50.696Z,10.60
2022-11-03T21:40:24.588Z,10.60
2022-11-03T21:43:09.888Z,10.60
2022-11-03T21:45:36.786Z,10.60
2022-11-03T21:48:25.081Z,10.60
2022-11-03T21:50:51.961Z,10.60
2022-11-03T21:53:18.735Z,10.60
2022-11-03T21:55:51.652Z,10.60
2022-11-03T21:58:18.438Z,10.60
2022-11-03T22:00:47.062Z,10.60
2022-11-03T22:03:14.290Z,10.60
2022-11-03T22:05:41.101Z,10.60
2022-11-03T22:12:24.140Z,10.60
2022-11-03T22:15:11.931Z,10.60
2022-11-03T22:17:38.774Z,10.60
2022-11-03T22:20:24.283Z,10.60
2022-11-03T22:23:09.609Z,10.50
2022-11-03T22:25:54.791Z,10.50
2022-11-03T22:28:21.677Z,10.50
2022-11-03T22:31:06.852Z,10.50
2022-11-03T22:33:53.520Z,10.50
2022-11-03T22:36:26.918Z,10.50
2022-11-03T22:39:12.416Z,10.40
2022-11-03T22:42:03.427Z,10.40
2022-11-03T22:44:51.354Z,10.40
2022-11-03T22:47:20.749Z,10.40
2022-11-03T22:49:47.702Z,10.40
2022-11-03T22:52:16.552Z,10.40
2022-11-03T22:54:43.328Z,10.40
2022-11-03T22:57:11.435Z,10.40
2022-11-03T22:59:38.214Z,10.40
2022-11-03T23:02:05.082Z,10.40
2022-11-03T23:04:34.453Z,10.40
2022-11-03T23:07:01.235Z,10.40
2022-11-03T23:09:28.024Z,10.40
2022-11-03T23:11:55.087Z,10.40
2022-11-03T23:14:22.998Z,10.30
2022-11-03T23:16:49.774Z,10.30
2022-11-03T23:19:35.140Z,10.30
2022-11-03T23:22:01.903Z,10.30
2022-11-03T23:24:47.212Z,10.30
2022-11-03T23:27:14.146Z,10.20
2022-11-03T23:29:43.113Z,10.20
2022-11-03T23:32:12.149Z,10.20
2022-11-03T23:34:39.618Z,10.20
2022-11-03T23:37:08.597Z,10.20
2022-11-03T23:39:35.681Z,10.20
2022-11-03T23:42:02.557Z,10.20
2022-11-03T23:44:49.302Z,10.20
2022-11-03T23:47:35.096Z,10.20
2022-11-03T23:50:01.974Z,10.20
2022-11-03T23:52:28.725Z,10.20
2022-11-03T23:54:55.630Z,10.20
2022-11-03T23:57:41.124Z,10.20
